phi,T (K),AR,N2,H,O,OH,HO2,H2,H2O,H2O2,O2,C,CH,CH2,CH2*,CH3,CH4,HCO,CH2O,CH3O,CH2OH,CH3OH,CO,CO2,C2O,C2H,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,HCCOH,CH2CO,CH3CO,CH2CHO,CH2OCH,CH3CHO,CH2OCH2,C3H3,pC3H4,aC3H4,cC3H4,aC3H5,CH3CCH2,CH3CHCH,C3H6,nC3H7,iC3H7,C3H8,CH2CHCO,C2H3CHO,CH3CHOCH2,CH3CH2CHO,CH3COCH3,C4H2,nC4H3,iC4H3,C4H4,nC4H5,iC4H5,C4H5-2,c-C4H5,C4H6,C4H612,C4H6-2,C4H7,iC4H7,C4H81,C4H82,iC4H8,pC4H9,sC4H9,iC4H9,tC4H9,C4H10,iC4H10,H2C4O,C4H4O,CH2CHCHCHO,CH3CHCHCO,C2H3CHOCH2,C4H6O23,CH3CHCHCHO,C4H6O25,C5H4O,"C5H5O(1,3)","C5H5O(2,4)",C5H4OH,C5H5OH,C5H5,C5H6,lC5H7,C6H2,C6H3,l-C6H4,o-C6H4,C6H5,C6H6,C6H5CH2,C6H5CH3,C6H5C2H,C6H5O,C6H5OH,C6H4O2,C6H5CO,C6H5CHO,C6H5CH2OH,OC6H4CH3,HOC6H4CH3,C6H4CH3
0.88461538461538458,2283.8140343248983,0.0,0.73943415624093312,0.00032407030207009613,0.0007223146972005403,0.0043171162781355677,1.7189879819310843e-06,0.0013276958087696041,0.11232858087985002,7.711692410863325e-08,0.025566462858192609,2.3783569531613517e-17,1.9576269002483858e-18,2.5334004354782135e-18,2.5334004354782135e-18,6.665835483693799e-18,1.2188420993321759e-18,4.7287921907610818e-10,3.8567852507891867e-12,4.3546116440251495e-19,9.3363404883029627e-18,3.3556306986786638e-19,0.0071441024108281643,0.10883370394237854,1.0780835146405925e-20,6.7290814692904776e-25,7.2561463866264704e-23,2.5314950711077643e-26,3.6039398584206534e-28,1.6224057716413345e-28,6.8314381454733608e-34,3.8608722162714395e-35,1.7020105871553261e-20,1.0679061470828371e-23,2.9778319367679484e-20,1.1563183969578018e-25,2.5082823668461306e-26,1.9489450656264333e-30,2.3149829196231393e-27,4.2140498248610094e-31,1.8653701140552442e-36,3.8935839235799454e-41,6.6742299438456419e-39,5.6284492595349827e-41,1.0019752161300222e-42,7.7998870277147055e-44,2.0478257665979607e-44,3.4791169304716727e-44,6.4928224415634258e-50,5.6552714286469026e-50,2.5378165382329653e-51,3.9090216838196165e-35,1.6211862656414069e-37,7.2945681497784151e-48,1.4201422350738092e-43,1.5655345597284003e-45,9.8578944217599784e-43,2.2820084664830309e-48,4.3049836703934802e-46,4.8516172313998151e-48,1.2942517542809209e-53,5.6957154075890108e-53,1.8712242215455344e-52,2.0889742023828696e-53,1.1562462599694801e-54,9.8906627739830603e-55,1.7829574350056336e-54,1.5380936855825244e-58,9.1762835300897043e-59,1.2169939430698921e-60,8.7434787580293905e-61,5.4695733259511508e-61,3.5253300668847056e-67,1.0084884254548902e-66,4.5124121923616383e-67,1.4350489267928837e-66,1.7456198253870865e-67,5.2471181783731566e-68,2.1070229630635094e-41,1.2859632587210101e-47,7.5936893875737194e-52,5.6020436585168922e-51,2.0818470324361393e-53,1.5985645989604441e-54,5.6248598257457514e-52,1.9769039456932855e-56,3.1141681346307794e-57,6.3547946786142903e-61,6.8991376897927809e-65,1.0390000415625254e-61,7.863407140605547e-65,3.6481464644194117e-60,4.678119955203901e-63,1.1748434821014348e-67,7.5268802235529713e-63,6.6734349098088027e-70,5.797231754076692e-70,1.8422698281533337e-69,1.3342256304640434e-71,9.7764155863939896e-72,2.7134123583419326e-85,2.9651528834785818e-87,2.3451945388339302e-90,1.3031802973232269e-69,5.1306732290680033e-71,3.4140365695115392e-66,2.9868930061660675e-78,5.476554328758067e-80,7.566513123150351e-88,4.5119000698133273e-88,7.4094863939536178e-87,2.7134123583419326e-85
0.92307692307692313,2323.0908634682223,0.0,0.73589675179173153,0.00048074459602738035,0.00079834688846196536,0.0047539972992036951,1.6248296656573821e-06,0.0019470577332351649,0.11587604801929147,7.7301092613761425e-08,0.019803984635932345,8.355903558137647e-17,7.4499652478938878e-18,9.6621587029174707e-18,9.6621587029174707e-18,2.4767403158783445e-17,4.4868902392132163e-18,9.6198410338279656e-10,8.2966310921197284e-12,1.2831057002226121e-18,2.6358433635644276e-17,9.7080715780876015e-19,0.010488056138361944,0.10995330979671528,4.5656189087036672e-20,4.6321889025507182e-24,4.4688742362032216e-22,1.825278194537637e-25,2.8317218402747486e-27,1.2429272286518087e-27,6.7159461452542525e-33,3.8338552689446148e-34,7.2840894302041752e-20,5.0868187960985446e-23,1.2585072192438981e-19,6.0895833967090115e-25,1.3652483628841917e-25,1.2048574947173096e-29,1.2866958413568751e-26,2.6005295717335992e-30,2.8790967453791913e-35,6.8235912266848096e-40,1.077549244922961e-37,9.8005394254122753e-40,1.9217401143025617e-41,1.5971686133793302e-42,4.2534562019416299e-43,7.0443396933785803e-43,1.7052830829242135e-48,1.4636942022770804e-48,6.7431231078916419e-50,4.1997548464286129e-34,1.83671599873989e-36,1.1939868213928568e-46,2.0527460058760498e-42,2.5006947131068794e-44,2.5740077295594803e-41,7.7329297391547856e-47,1.4077202650099464e-44,1.582674544311371e-46,5.4503290171745978e-52,2.3150408397802814e-51,7.4815216596722818e-51,8.94371330386835e-52,4.9634165723542124e-53,4.2188858154172473e-53,7.4920659238863192e-53,7.7689509318379762e-57,4.6456021859125171e-57,6.582185046780865e-59,4.6871962875021723e-59,2.9228303069558832e-59,2.5027205437053145e-65,6.9800672807226105e-65,3.1742500460761111e-65,9.7602488265680955e-65,1.242641223655839e-65,3.7083658504309371e-66,3.9004763683183091e-40,2.7847518749583681e-46,2.2745922562404544e-50,1.5961750478861397e-49,6.276752610706149e-52,4.8050344117107048e-53,1.6682034099971723e-50,6.1090700559487318e-55,1.3513257695733369e-55,3.3105296426214153e-59,4.2226071285079923e-63,5.579761314059209e-60,4.7609114969560553e-63,2.6255400013672658e-58,3.5313110614914176e-61,1.1759765546058817e-65,8.4362986982756261e-61,9.1551693543674819e-68,8.3921500151127636e-68,2.4093981725648411e-67,1.8977635634225972e-69,1.3446104128320184e-69,9.4777947086110357e-83,1.0765617255691176e-84,1.3840187394022207e-87,1.292641240608411e-67,5.3289123238910553e-69,2.0894028832097822e-64,5.7222706907630629e-76,1.1126810700736088e-77,2.1319992182979961e-85,1.2839186972665088e-85,2.0395855900112143e-84,9.4777947086110357e-83
0.96153846153846156,2354.810792979968,0.0,0.73199641897710443,0.00067178346885902497,0.00082347253828162089,0.0050160584515791451,1.4507184358817592e-06,0.002766155513004962,0.11918392994748643,7.4143473714197984e-08,0.014745849400149686,2.4406358403435843e-16,2.3767769237206661e-17,3.1676685978222654e-17,3.1676685978222654e-17,8.162736630133187e-17,1.5063522441144723e-17,1.7919055489767911e-09,1.6566156860054319e-11,3.3635893827233954e-18,6.6808293085838079e-17,2.5736934515751182e-18,0.014748023996500336,0.11004678103665294,1.6071386249642425e-19,2.5664110635188058e-23,2.3283210095068765e-21,1.0757956916901064e-24,1.8317371377298265e-26,8.0879313806790849e-27,5.4509890861120095e-32,3.218070215122661e-33,2.6523468014689871e-19,2.0668985372538855e-22,4.6558368237014309e-19,2.7461032921457348e-24,6.317744534538039e-25,6.1607376592145067e-29,6.2105211863099062e-26,1.3625081353249964e-29,3.4502652325206506e-34,9.2683529800283572e-39,1.3725222881310037e-36,1.3244790596533609e-38,2.8743448276331823e-40,2.5147176809555977e-41,6.7710148214509171e-42,1.1278834767695321e-41,3.4344143845730098e-47,2.914180871411597e-47,1.406239138085923e-48,3.6139573073762489e-33,1.6907489788631397e-35,1.5436756291498797e-45,2.4072646783168339e-41,3.1711923972271016e-43,4.9546493658958026e-40,1.8730447641591188e-45,3.315855808690703e-43,3.8179348319717092e-45,1.6476536127141773e-50,6.8075328806505517e-50,2.1715860424904286e-49,2.7389742107466388e-50,1.5628561002809709e-51,1.3218541490587788e-51,2.320024753286662e-51,2.851173480499129e-55,1.7079644306290444e-55,2.6148686216155731e-57,1.8491719404582343e-57,1.1502455204372342e-57,1.2624960657303069e-63,3.4510917667306116e-63,1.5896569530590792e-63,4.7599811293323573e-63,6.4448452408090173e-64,1.9124798716534274e-64,5.4692113904779728e-39,4.6484546117777914e-45,5.0219255439637175e-49,3.3886954625113241e-48,1.4292256558302911e-50,1.0915276459363305e-51,3.7494090104782256e-49,1.4184456888342535e-53,4.2443609039587776e-54,1.2311566456426913e-57,1.7816432176353648e-61,2.125074942512731e-58,2.0434652293952041e-61,1.3185945247362921e-56,1.8890771786558583e-59,8.0505946416371524e-64,6.0582615203797352e-59,7.9023277409706689e-66,7.7520013740395299e-66,2.0554644308487236e-65,1.7741500835403212e-67,1.2563012393251871e-67,2.0584736393853074e-80,2.472671624891184e-82,4.8228530212955252e-85,8.6911073389361403e-66,3.8108661447473459e-67,8.9455893873515045e-63,7.0328252941997864e-74,1.4693272443152248e-75,3.8289383765969625e-83,2.2649010938740337e-83,3.5970213233868057e-82,2.0584736393853074e-80
1.0,2378.6219919324471,0.0,0.72771377672631699,0.00088826309884017457,0.00079063861128429356,0.0050658139697438726,1.2166497842772541e-06,0.0038299380095814777,0.12221960998444087,6.7799434653028107e-08,0.010463411390064691,6.0206987638467558e-16,6.471307707136737e-17,9.1022965042221506e-17,9.1022965042221506e-17,2.436173789214408e-16,4.7148602194163038e-17,3.0862097736441387e-09,3.1062316641343224e-11,7.9668074840011228e-18,1.543609111037458e-16,6.3586609032144257e-18,0.019978182812001116,0.10904907783123441,4.7966689054908075e-19,1.1774306399106769e-22,1.0564716598017698e-20,5.3428313422407462e-24,1.0076688998433682e-25,4.6235011776461041e-26,3.7908584953071331e-31,2.373237176805834e-32,8.3955358875117566e-19,7.3357211203778079e-22,1.5425515484950127e-18,1.0883397402523186e-23,2.5517433926541597e-24,2.6773512280368599e-28,2.676738097109164e-25,6.2367415058795389e-29,3.3536217787755696e-33,1.0217096345227295e-37,1.44338802896512e-35,1.4546600558856389e-37,3.5182745327850724e-39,3.1962607582309919e-40,8.6749134702600699e-41,1.501438636307338e-40,5.5962663367415078e-46,4.7087066893761871e-46,2.4322056844970991e-47,2.5860918139997734e-32,1.3152681482810983e-34,1.6489847136576951e-44,2.393753244386527e-40,3.3394631728501233e-42,7.4075039560062047e-39,3.4287502461010385e-44,5.9469582288950609e-42,7.2094507913931596e-44,3.7980206510349482e-49,1.537801595701947e-48,4.8587328870607896e-48,6.3739114852323073e-49,3.840290875279297e-50,3.236352339989543e-50,5.6316142672010213e-50,8.1101679857269554e-54,4.8646441005284347e-54,8.15567925729519e-56,5.738228431418598e-56,3.56289374148794e-56,4.8539900971059624e-62,1.307321044586822e-61,6.0790686810059273e-62,1.7851084030992752e-61,2.6161745589833361e-62,7.7313358237913639e-63,6.0836316217528166e-38,6.2897334403439177e-44,8.6290710959325567e-48,5.6578213885714627e-47,2.5989754913093471e-49,1.9814657292330455e-50,6.7530783686353148e-48,2.6168343387513253e-52,1.0263052973492168e-52,3.4862216057059171e-56,5.5342541108513749e-60,6.1234909727980172e-57,6.6498371781041117e-60,4.9582230390750858e-55,7.6977010727213556e-58,4.0665305450999346e-62,3.0058599320034944e-57,4.6420551092660751e-64,4.951578596287773e-64,1.2385614624871155e-63,1.1828506298945941e-65,8.662343918927519e-66,3.0643325271937696e-78,3.9675441487499076e-80,1.1033514089677371e-82,4.2712254277406364e-64,2.0272034055466469e-65,2.8646464380017813e-61,6.0465686422933503e-72,1.3777155168758829e-73,4.8146223491468429e-81,2.7168700281023742e-81,4.4634487683207206e-80,3.0643325271937696e-78
1.0384615384615383,2394.1550973939306,0.0,0.72303150780180447,0.0011149870030753772,0.00070372094957751841,0.0048869198858998405,9.5177391377317767e-07,0.0051955092967380786,0.12493073262594055,5.8828168370014997e-08,0.0070078792195590201,1.2697876243729038e-15,1.5256731973262363e-16,2.3308349904487221e-16,2.3308349904487221e-16,6.7069547896692517e-16,1.4042495985001047e-16,4.9548135457591919e-09,5.5259451838345352e-11,1.7276792688633925e-17,3.2944345275346412e-16,1.4865603299188101e-17,0.026203385770251709,0.1069243418349953,1.2341036781296329e-18,4.5843658438082388e-22,4.2856640483236382e-20,2.2965892018368145e-23,4.8531318764114073e-25,2.394825064243208e-25,2.3364006188664787e-30,1.5936671907590328e-31,2.3535498258214231e-18,2.3222568544762189e-21,4.672239979228533e-18,3.8802382711299484e-23,9.2089487406744827e-24,1.0127187716107064e-27,1.0567453731404079e-24,2.5592045786959454e-28,2.7499107117681293e-32,9.5301807634675775e-37,1.3062545422108671e-34,1.3536403687539142e-36,3.6827234650568197e-38,3.427580130569844e-39,9.3499864902308775e-40,1.7402954431763371e-39,7.7487758359609031e-45,6.4846529507342686e-45,3.6715552343767619e-46,1.5917258588499854e-31,8.9623077495121538e-34,1.5162915123322705e-43,2.1021706904807513e-39,3.0425434609440906e-41,9.0168582343499099e-38,4.9867872879902767e-43,8.5364480177841244e-41,1.1223655689733477e-42,7.0510224605980881e-48,2.8182063826675484e-47,8.8493482511170355e-47,1.1905542211203109e-47,7.7939904166420857e-49,6.5530729621889333e-49,1.1340417247084931e-48,1.8971700939339648e-52,1.1389102303359123e-52,2.1236997217055968e-54,1.4893388501916272e-54,9.2366291956875208e-55,1.5168171806198945e-60,4.046318223520492e-60,1.8930544146523279e-60,5.4895884458821775e-60,8.8820761455618624e-61,2.6178830163269095e-61,5.5963710362941872e-37,7.2237499155136594e-43,1.212127412494076e-46,7.8023706973865318e-46,3.9725610158136872e-48,3.0253513521178573e-49,1.0258777105572095e-46,4.0372523805758755e-51,2.0214702697342352e-51,7.9734313111135632e-55,1.3432030704363762e-58,1.4162993619122362e-55,1.7447736123413318e-58,1.4889364887671124e-53,2.553882680533844e-56,1.6247967196475205e-60,1.103015677666253e-55,1.9918728443953508e-62,2.3524924085064218e-62,5.6683253246899311e-62,6.0611313154632588e-64,4.7590963301519546e-64,3.4203416674768344e-76,4.8756526208517416e-78,1.8271435708123778e-80,1.6442115961583177e-62,8.6149930274373384e-64,7.2944803577442416e-60,3.9376281944933087e-70,9.9529422940158284e-72,4.6227525554801595e-79,2.4120832363812352e-79,4.2494079350182954e-78,3.4203416674768344e-76
1.0769230769230769,2401.1163277958076,0.0,0.71793996471653465,0.0013313118843231474,0.00057853031458774361,0.0044942582923772276,6.9044555024949307e-07,0.0069307102109373211,0.12724229817723776,4.8231680786600444e-08,0.0043959969734764575,2.3083312386784801e-15,3.1454810442660422e-16,5.3807812692319713e-16,5.3807812692319713e-16,1.7258554773517782e-15,4.0389498853870507e-16,7.4567126104856156e-09,9.3949366704169283e-11,3.4619023564532483e-17,6.5546273171152821e-16,3.3242982457745064e-17,0.033397972085928429,0.10368821111669761,2.7689349415842651e-18,1.5414177323715013e-21,1.5839746350019057e-19,8.70913921298846e-23,2.0894033378310565e-24,1.1494309570250105e-24,1.3075428561929339e-29,1.0000516424651839e-30,5.921124215644446e-18,6.6559473724989965e-21,1.3131262548989913e-17,1.2654745077445909e-22,3.0195960719064397e-23,3.3907135076951231e-27,3.8922418349389938e-24,9.5893214883648232e-28,1.9570768705882997e-31,7.75208415164316e-36,1.0483742736076652e-33,1.0999237747946446e-35,3.4032441496031554e-37,3.2016788372507104e-38,8.7533303870723009e-39,1.8162749801931749e-38,9.4460602731552594e-44,7.8860766398921334e-44,5.020002678682146e-45,8.6343208999031899e-31,5.4900623935112303e-33,1.2361931488089453e-42,1.6791808231631873e-38,2.470335498766853e-40,9.2476233494877915e-37,5.9743626921292619e-42,1.0167549428845298e-39,1.4958998812939098e-41,1.0968423003748057e-46,4.358848873539957e-46,1.3649462493451326e-45,1.8570225717109841e-46,1.361485645847525e-47,1.1435418474102206e-47,1.9741222402718344e-47,3.8099903241392946e-51,2.2880604970324041e-51,4.8278996352113333e-53,3.380878482807278e-53,2.0956826105384695e-53,4.0359210891357631e-59,1.0720583188490041e-58,5.0292168910716912e-59,1.450286094889573e-58,2.6466017066754937e-59,7.7913555134331298e-60,4.3879117353478319e-36,7.2822676616517395e-42,1.44228826436182e-45,9.2082129325743292e-45,5.2971297497417944e-47,4.0321214438640313e-48,1.364200148787049e-45,5.405750859795297e-50,3.3795737472296057e-50,1.5375641162569204e-53,2.6593811932091053e-57,2.7447528355460292e-54,3.8599388232736872e-57,3.7426899166765626e-52,7.2428329583534145e-55,5.4016434136981706e-59,3.1455292665709472e-54,6.5722308457917492e-61,8.7659077797855219e-61,2.0773531430385184e-60,2.5210560071496614e-62,2.2037892837402028e-62,3.0567187516841792e-74,4.9084349900386046e-76,2.3524958758694064e-78,5.2146088282075083e-61,3.0815191247123973e-62,1.5444622542166943e-58,2.0584926104544271e-68,5.8810536161978318e-70,3.6108543424306997e-77,1.6858661250195186e-77,3.3067928647776113e-76,3.0567187516841792e-74
1.1153846153846154,2399.6139077338566,0.0,0.71245506816236293,0.0015147535459615364,0.00043979804987630109,0.0039422517886084215,4.6452466797955794e-07,0.0091016291541112845,0.12906700840652605,3.7360407355250666e-08,0.0025815737271418721,3.6409201021874079e-15,5.707887593805581e-16,1.1264303568538626e-15,1.1264303568538626e-15,4.1721172956186706e-15,1.1268217726601363e-15,1.0553126165361487e-08,1.5309711035449057e-10,6.4367358950665303e-17,1.2205719677319619e-15,7.1356256527423705e-17,0.041442567535378054,0.099454837038722141,5.4570765516989138e-18,4.5162198078431762e-21,5.3752685940854901e-19,2.9391643460664823e-22,8.1105303585676216e-24,5.1521582580969228e-24,6.7026213740448694e-29,5.9122205345113807e-30,1.3458304607635781e-17,1.738797694605783e-20,3.4449274009095792e-17,3.8006563063767069e-22,9.0583551218582086e-23,1.0126043638571165e-26,1.3460865311003907e-23,3.3041208139144598e-27,1.2230278459864168e-30,5.5641206812441937e-35,7.5465694547926094e-33,7.8965844281414049e-35,2.8092169375284909e-36,2.6367262739209777e-37,7.2052905859440593e-38,1.7264015599060558e-37,1.0264312822142509e-42,8.5736321277103535e-43,6.2906663025560566e-44,4.1692577488777101e-30,3.0526964166076173e-32,9.0312896553368973e-42,1.2321741328044403e-37,1.8063585340701946e-39,8.1068035599188813e-36,5.9871769955153873e-41,1.0202155884302488e-38,1.7318436467095931e-40,1.451915715439983e-45,5.7770445929699463e-45,1.8101180195239123e-44,2.4567511854944598e-45,2.0778341758457202e-46,1.7456047369093575e-46,3.015064237284003e-46,6.6699885403943233e-50,4.0052920910776762e-50,9.7276818734844519e-52,6.8142198943865287e-52,4.2243542213281183e-52,9.2922700253104632e-58,2.4705660135286532e-57,1.1583089005023469e-57,3.3442576469928006e-57,7.0295278108609154e-58,2.0699539394646827e-58,2.9702860408026668e-35,6.5251842798871294e-41,1.4740747119365454e-44,9.4277556994928278e-44,6.2445523404984604e-46,4.7537899010570519e-47,1.6091424674481557e-44,6.3669111593693293e-49,4.8717818611339984e-49,2.5407083999344838e-52,4.3695465394963306e-56,4.530641086559184e-53,7.3198436128178644e-56,8.0150928425054947e-51,1.786465722034472e-53,1.5219314908108701e-57,7.1201407244867807e-53,1.7041731886212626e-59,2.6173961613889035e-59,6.2249538259499586e-59,8.6899178386463566e-61,8.7742518606356406e-61,2.240064384299141e-72,4.144338852794274e-74,2.4185214359365284e-76,1.3887413034597622e-59,9.4527758313346868e-61,2.7664747579287278e-57,8.8311517837113932e-67,2.9047898216165362e-68,2.3467134804676974e-75,9.4934487716616515e-76,2.1508398815685044e-74,2.240064384299141e-72
1.1538461538461537,2390.5472048153661,0.0,0.70663788094244895,0.0016479859481453522,0.00031237423356225529,0.003316894018008307,2.9298871927638838e-07,0.011749615862386049,0.1303336140940641,2.754266167459862e-08,0.0014354631133113355,5.0339191052616002e-15,9.1823879126739609e-16,2.1439424530239021e-15,2.1439424530239021e-15,9.4505643714759661e-15,3.0267943590259915e-15,1.408228702062651e-08,2.3891994168147163e-10,1.1115582040191332e-16,2.12742542167855e-15,1.4642338687270417e-16,0.050094924559784849,0.094470912375675758,9.5112123778987979e-18,1.1574298095819646e-20,1.6696170546161343e-18,8.8281648093934316e-22,2.8307055431799348e-23,2.1396570802919967e-23,3.123693872700099e-28,3.2539529897284014e-29,2.7701123452684771e-17,4.1398406651631268e-20,8.4145782383829352e-17,1.0483401993832784e-21,2.4810401990486273e-22,2.6989504701713759e-26,4.3439357530232962e-23,1.0426501601088789e-26,6.6812127175500536e-30,3.501090754253793e-34,4.8324163004337475e-32,4.975583171533431e-34,2.0521134316257767e-35,1.8992899036995941e-36,5.1749645902443499e-37,1.475447615246194e-36,9.8217558359932728e-42,8.2297352765038172e-42,7.1061817959051633e-43,1.7855949173334774e-29,1.5297610977331355e-31,5.8601139315225239e-41,8.2112592295727282e-37,1.1783861581014834e-38,6.0465975484136482e-35,4.9993412354549494e-40,8.5839478939585283e-38,1.7254340189637651e-39,1.6212350827088604e-44,6.4992800145247253e-44,2.0437367248980486e-43,2.7335747887698054e-44,2.7347041401060443e-45,2.3005300602250152e-45,3.9862534681916219e-45,1.003464658191314e-48,6.0228455556013879e-49,1.7069873212507817e-50,1.1980038661841744e-50,7.4318148985220027e-51,1.820816122126999e-56,4.8680507945620194e-56,2.2742868378185151e-56,6.6142809264979716e-56,1.6293934425808352e-56,4.8053820573553546e-57,1.7300577141144307e-34,5.1480386776307702e-40,1.2844525238934077e-43,8.3032275958666905e-43,6.4307691196590497e-45,4.8986765737889482e-46,1.6630532665042457e-43,6.5214265850174065e-48,5.9907420308654566e-48,3.5559851552179407e-51,5.9087464279981413e-55,6.3000675052159271e-52,1.1742818809463035e-54,1.4430275808218429e-49,3.7678624410587611e-52,3.5771401140451277e-56,1.2718339692127973e-51,3.4507252265148645e-58,6.2009029561894805e-58,1.5070804492104808e-57,2.4456332171801243e-59,2.9435275427718717e-59,1.3177751984603712e-70,2.8618766009107278e-72,1.9432246704056812e-74,3.0625881941068673e-58,2.4432088346996192e-59,4.1465826179964753e-56,3.0596614234799701e-65,1.1761835038860129e-66,1.2412909411951447e-73,4.2337483649413797e-74,1.1432759980044973e-72,1.3177751984603712e-70
1.1923076923076923,2375.5887594600222,0.0,0.7005900160400611,0.0017249771883236732,0.00021117805547245775,0.0027046384030758193,1.7670764306468084e-07,0.014875433938905667,0.13101582285002472,1.9594424376576098e-08,0.00077155541726973964,6.2069034255568365e-15,1.3254669470606212e-15,3.7250682606722175e-15,3.7250682606722175e-15,1.9960560434609235e-14,7.7247229635541869e-15,1.779745349932532e-08,3.5650570558364291e-10,1.7859254588749132e-16,3.4711961564887004e-15,2.8522782021144125e-16,0.059033224318287343,0.089072939332506346,1.4821904225439499e-17,2.6088124122673273e-20,4.715532983791648e-18,2.3577238472543994e-21,8.8306130470850822e-23,8.1114305462738096e-23,1.3051947223313319e-27,1.6316262952522483e-28,5.1802405137909443e-17,8.9748479192986279e-20,1.9036985002489384e-16,2.6415504299490161e-21,6.178634449379342e-22,6.4231018388299819e-26,1.2931825124373466e-22,2.990265537784883e-26,3.160207363304282e-29,1.9062778190859978e-33,2.7091032155840127e-31,2.7153343318226817e-33,1.3031884984552271e-34,1.178291715549471e-35,3.1947803829752831e-36,1.1069875417659764e-35,8.0910985602718296e-41,6.815113280004853e-41,7.0209970645788164e-42,6.7310006569844178e-29,6.8144074634104246e-31,3.3216873752150604e-40,4.865766627982305e-36,6.7391475582632051e-38,3.7970329557617672e-34,3.446404184497425e-39,5.9930454942213533e-37,1.4520764548511941e-38,1.5006099580404832e-43,6.0914175385207654e-43,1.9269401361890088e-42,2.5153323774662566e-43,3.0278196873690073e-44,2.5528190187154411e-44,4.4470112198710104e-44,1.2627842204558939e-47,7.5731928477063468e-48,2.5250408895159587e-49,1.7777270610126398e-49,1.1040521272845375e-49,2.9443742877867924e-55,7.9449710132457443e-55,3.6900061740339145e-55,1.0862408219941473e-54,3.1706181786546465e-55,9.3747253824397079e-56,8.6018341667842401e-34,3.5110383027147818e-39,9.4021284742992186e-43,6.1870982862502394e-42,5.6560962262896999e-44,4.3131606455268174e-45,1.4714399153330862e-42,5.6845706742042531e-47,6.1515701864583378e-47,4.1206369773957518e-50,6.4653583520006451e-54,7.2218902502692563e-51,1.5536541090627552e-53,2.1278632718027349e-48,6.578570682774407e-51,6.8041899239318776e-55,1.7678541457816173e-50,5.376363687753086e-57,1.1415337190516535e-56,2.8764718917323833e-56,5.4561267765278015e-58,8.003975874629365e-58,5.9717742823988222e-69,1.5407715258494938e-70,1.1697719808062084e-72,5.4409101931043505e-57,5.1432083582287995e-58,5.0881264589292248e-55,8.292815357844014e-64,3.7597242611396943e-65,5.123740538216452e-72,1.4458291795260968e-72,4.7579621264164353e-71,5.9717742823988222e-69
1.2307692307692308,2356.6335971371145,0.0,0.69442073654030045,0.0017505141555092339,0.00013861543946677813,0.0021616515875849448,1.0406343302860019e-07,0.018446864128612649,0.13113450723993722,1.3653822852968319e-08,0.00040946203143593966,6.9756364557648162e-15,1.7455979280217855e-15,5.9575590837909577e-15,5.9575590837909577e-15,3.9264403661755708e-14,1.8545965407650825e-14,2.1450225564986417e-08,5.0904074463106798e-10,2.6837138974920298e-16,5.3202568448916152e-15,5.2537563900255743e-16,0.06795624192249497,0.083581267278050542,2.0981491403895586e-17,5.2308469522148633e-20,1.2091525010901002e-17,5.6260046250418189e-21,2.4622247613848712e-22,2.7806943376537198e-22,4.8521249735527166e-27,7.3381029725206079e-28,8.870531879602537e-17,1.7784490042492285e-19,3.9848480134858468e-16,6.0772333111518021e-21,1.400189380633959e-21,1.3731367150488021e-25,3.5277234430426857e-22,7.7754353968973882e-26,1.2918090721716286e-28,8.9358255965901304e-33,1.3184710190204596e-30,1.2765943546669913e-32,7.1243746346092571e-34,6.251163263121218e-35,1.6842006866460287e-35,7.175495084661701e-35,5.6596292851657753e-40,4.7992018789045576e-40,5.936871759996965e-41,2.2314158708001444e-28,2.6794231672529009e-30,1.6303655053677345e-39,2.5284286921860621e-35,3.3455964241639639e-37,2.0045867448622156e-33,1.9629870041527478e-38,3.4695895393792695e-36,1.0228277927301763e-37,1.1431305255224442e-42,4.7156374002931609e-42,1.5031652510360384e-41,1.9016766066575663e-42,2.7787923814215327e-43,2.349627127243715e-43,4.121160919630922e-43,1.3074779122262591e-46,7.8330942951430937e-47,3.0797441876134334e-48,2.1770644788597788e-48,1.3540153823923498e-48,3.8536937165355589e-54,1.0522219073305894e-53,4.8503246419230964e-54,1.450169464697465e-53,5.0378549471046356e-54,1.4944836954450089e-54,3.6520947615745026e-33,2.0493931062980217e-38,5.7513408365922601e-42,3.8722857749615557e-41,4.1924089205246577e-43,3.2013970427246882e-44,1.0990171431649488e-41,4.1654108123473686e-46,5.2166520901413991e-46,3.9061962813905169e-49,5.693342001510866e-53,6.7515099534449355e-50,1.6712390988270465e-52,2.5324565930612499e-47,9.3097745892987561e-50,1.028700162095649e-53,1.9106192530782042e-49,6.4388871949949076e-56,1.6212234406249665e-55,4.2793955816392669e-55,9.4933549147882792e-57,1.7187550776684049e-56,2.0315844347493732e-67,6.2594424989779935e-69,5.1431737285131317e-71,7.6700228021640175e-56,8.6291178758737898e-57,5.0573455690355818e-54,1.7274329859607741e-62,9.2653569328398548e-64,1.6061842357978086e-70,3.7121170008485532e-71,1.5073508896496478e-69,2.0315844347493732e-67
