phi,T (K),H2,H,O,O2,OH,H2O,HO2,H2O2,C,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,HCCOH,C2O,CH2CHO,CH3CHO,CH3CO,C3H2,C3H3,pC3H4,aC3H4,cC3H4,aC3H5,CH3CCH2,CH3CHCH,C3H6,C2H3CHO,nC3H7,iC3H7,C3H8,C4H,C4H2,H2C4O,n-C4H3,i-C4H3,C4H4,n-C4H5,i-C4H5,C4H6,C4H612,C4H7,C4H81,C6H2,C6H3,l-C6H4,c-C6H4,A1,A1-,C6H5O,C6H5OH,C5H6,C5H5,C5H4O,C5H4OH,C5H5O,AR,N2
0.88461538461538458,2283.8140343258942,0.0013276958087682018,0.00032407030207077793,0.00072231469720480956,0.025566462858327459,0.0043171162781482624,0.11232858087967074,1.7189879819440351e-06,7.71169241091096e-08,2.37835695321846e-17,1.9576269002938335e-18,2.533400435529937e-18,2.533400435529937e-18,6.6658354838061147e-18,1.2188420993489284e-18,0.0071441024108999584,0.10883370394334932,4.7287921908347444e-10,3.8567852508437305e-12,9.3363404884740038e-18,4.3546116441096613e-19,3.3556306987325807e-19,6.7290814695280771e-25,7.2561463868410745e-23,2.5314950711929406e-26,3.6039398585394808e-28,1.6224057716891564e-28,6.8314381456989917e-34,3.8608722163888632e-35,1.7020105872090857e-20,2.9778319368524426e-20,1.0679061471164315e-23,1.078083514677441e-20,2.5082823669265334e-26,2.3149829196919184e-27,1.1563183969938408e-25,7.7128718806327471e-36,1.8653701141433098e-36,3.893583923765314e-41,6.6742299441494509e-39,5.6284492598020665e-41,1.0019752161771838e-42,7.7998870280951389e-44,2.047825766698598e-44,3.4791169306302894e-44,1.6211862657141662e-37,6.4928224418844444e-50,5.655271428924421e-50,2.5378165383519133e-51,6.8662718035296328e-45,9.8578944223558043e-43,2.1070229631900521e-41,2.282008466629747e-48,4.3049836706662817e-46,4.8516172316931209e-48,1.2942517543639292e-53,5.6957154079491311e-53,1.1562462600408767e-54,9.8906627745922481e-55,1.5380936856795763e-58,1.2169939431453682e-60,7.5268802242426902e-63,6.6734349104358705e-70,5.797231754612693e-70,2.0319601467139517e-68,9.7764155872289878e-72,1.3342256305829667e-71,1.3031802974384576e-69,5.1306732295127748e-71,4.678119955546018e-63,3.6481464646924274e-60,3.1141681348585235e-57,1.039000041641226e-61,6.8991376903383076e-65,0.0,0.73943415623991848
0.92307692307692313,2323.090863468216,0.0019470577332351292,0.00048074459602735536,0.00079834688846192807,0.019803984635931773,0.0047539972992035754,0.11587604801929223,1.6248296656573353e-06,7.73010926137603e-08,8.3559035581366929e-17,7.4499652478931436e-18,9.6621587029167127e-18,9.6621587029167127e-18,2.47674031587822e-17,4.4868902392131176e-18,0.010488056138361864,0.10995330979671836,9.6198410338276885e-10,8.2966310921195474e-12,2.6358433635643888e-17,1.2831057002225751e-18,9.7080715780873878e-19,4.6321889025503215e-24,4.4688742362029658e-22,1.8252781945374676e-25,2.8317218402745262e-27,1.2429272286517636e-27,6.7159461452537722e-33,3.8338552689445588e-34,7.284089430203861e-20,1.2585072192438704e-19,5.0868187960982889e-23,4.5656189087033735e-20,1.3652483628841233e-25,1.2866958413568653e-26,6.0895833967087489e-25,1.0902626048495596e-34,2.8790967453789443e-35,6.8235912266842247e-40,1.0775492449228839e-37,9.8005394254115739e-40,1.9217401143024248e-41,1.5971686133791932e-42,4.2534562019412045e-43,7.0443396933784775e-43,1.8367159987398369e-36,1.7052830829241403e-48,1.4636942022769962e-48,6.7431231078913532e-50,1.9626465470215973e-43,2.5740077295591867e-41,3.9004763683180856e-40,7.7329297391537938e-47,1.4077202650097657e-44,1.5826745443112578e-46,5.4503290171741304e-52,2.31504083978005e-51,4.9634165723538572e-53,4.2188858154168254e-53,7.7689509318374204e-57,6.5821850467805803e-59,8.4362986982745428e-61,9.1551693543665693e-68,8.3921500151119252e-68,2.8326307946378879e-66,1.3446104128318838e-69,1.8977635634222997e-69,1.2926412406082082e-67,5.3289123238908257e-69,3.5313110614912649e-61,2.625540001366929e-58,1.3513257695732595e-55,5.579761314058968e-60,4.2226071285075707e-63,0.0,0.73589675179172864
0.96153846153846156,2354.8107929764651,0.0027661555130380614,0.00067178346886059793,0.00082347253826806262,0.014745849399833793,0.0050160584515414729,0.11918392994828503,1.4507184358385486e-06,7.4143473712257723e-08,2.4406358401597625e-16,2.376776923545926e-17,3.1676685976161644e-17,3.1676685976161644e-17,8.1627366296905941e-17,1.5063522440469455e-17,0.014748023995967271,0.11004678103229842,1.791905548877601e-09,1.6566156859201167e-11,6.6808293081424785e-17,3.3635893824887728e-18,2.5736934514218724e-18,2.5664110632119222e-23,2.3283210092706157e-21,1.0757956915664879e-24,1.8317371375217388e-26,8.0879313798472347e-27,5.4509890854825057e-32,3.2180702147759477e-33,2.652346801165736e-19,4.6558368232143373e-19,2.0668985370165276e-22,1.6071386247680687e-19,6.3177445337951963e-25,6.2105211856219022e-26,2.7461032918305546e-24,1.188616627774691e-33,3.4502652319453451e-34,9.2683529784623794e-39,1.3725222879086602e-36,1.3244790594303114e-38,2.8743448271501886e-40,2.5147176805189906e-41,6.771014820267246e-42,1.127883476584543e-41,1.6907489785807148e-35,3.4344143839630104e-47,2.9141808708976421e-47,1.4062391378468467e-48,3.952225236498373e-42,4.9546493648271584e-40,5.469211389265703e-39,1.8730447637295247e-45,3.315855807940371e-43,3.817934831141348e-45,1.6476536123341948e-50,6.8075328791007165e-50,1.5628560999314934e-51,1.3218541487639068e-51,2.851173479846371e-55,2.6148686210243844e-57,6.0582615183746717e-59,7.902327738287009e-66,7.7520013714379874e-66,2.5403737592396084e-64,1.256301238930714e-67,1.7741500829628239e-67,8.6911073360673595e-66,3.810866143507534e-67,1.8890771781509104e-59,1.3185945243778369e-56,4.2443609028017672e-54,2.1250749419130526e-58,1.7816432171127498e-61,0.0,0.73199641898152557
1.0,2378.6219973490561,0.0038299383315704939,0.00088826315946240804,0.00079063859472679708,0.010463410336403583,0.0050658139489278848,0.1222196105692098,1.2166497141733862e-06,6.7799432436886521e-08,6.0207001295308249e-16,6.4713093541372649e-17,9.1022989808786158e-17,9.1022989808786158e-17,2.4361744861636511e-16,4.7148616445243847e-17,0.019978184413689655,0.10904907762428268,3.0862102047895336e-09,3.1062321744628346e-11,1.5436094456460682e-16,7.9668092555660211e-18,6.358662412253952e-18,1.1774311057193303e-22,1.0564720808940026e-20,5.3428335804394594e-24,1.0076693506779628e-25,4.6235033114364675e-26,3.7908604328353708e-31,2.3732384340916277e-32,8.3955384092072099e-19,1.5425520360887131e-18,7.3357235528683205e-22,4.7966702565796428e-19,2.5517443270017803e-24,2.6767391309776072e-25,1.0883401341159897e-23,1.0418244609913805e-32,3.3536237882539211e-33,1.0217102812638429e-37,1.4433889273132471e-35,1.4546609754707991e-37,3.5182768619922289e-39,3.1962629013861406e-40,8.6749193024369623e-41,1.5014396668742437e-40,1.3152688622538224e-34,5.5962704632431999e-46,4.7087101524807371e-46,2.4322075238620419e-47,5.9031240758849578e-41,7.4075092472897783e-39,6.0836354912799351e-38,3.4287528703320601e-44,5.9469627530546857e-42,7.2094563989760651e-44,3.7980237964721825e-49,1.5378028622820966e-48,3.8402941319435783e-50,3.2363550818632756e-50,8.1101751749305887e-54,8.1556867005001649e-56,3.0058630330415249e-57,4.6420601001418928e-64,4.9515840403588657e-64,1.5878761421991832e-62,8.6623536865771428e-66,1.1828519482644674e-65,4.2712298451396555e-64,2.027205549333602e-65,7.6977086591465334e-58,4.9582278088366238e-55,1.0263061650288888e-52,6.1234964251024594e-57,5.5342591321012048e-60,0.0,0.72771377545530613
1.0384615384615383,2394.1550973945496,0.0051955092967509451,0.0011149870030807887,0.00070372094958119256,0.0070078792195765495,0.004886919885914374,0.12493073262591663,9.5177391377622794e-07,5.8828168370124125e-08,1.2697876243855177e-15,1.5256731973397983e-16,2.3308349904643731e-16,2.3308349904643731e-16,6.7069547896969417e-16,1.4042495985026295e-16,0.026203385770242778,0.10692434183463979,4.9548135457701603e-09,5.5259451838390911e-11,3.2944345275432092e-16,1.727679268868954e-17,1.4865603299199092e-17,4.5843658438441366e-22,4.2856640483408144e-20,2.2965892018512898e-23,4.8531318764373398e-25,2.3948250642498964e-25,2.3364006188763239e-30,1.593667190762487e-31,2.3535498258293345e-18,4.6722399792331159e-18,2.3222568544825064e-21,1.2341036781363238e-18,9.2089487406971917e-24,1.0567453731410166e-24,3.8802382711375591e-23,7.6188112102099205e-32,2.7499107117832732e-32,9.5301807635169434e-37,1.3062545422160559e-34,1.3536403687607918e-36,3.6827234650727043e-38,3.4275801305877944e-39,9.3499864902817031e-40,1.7402954431813211e-39,8.9623077495233016e-34,7.7487758359953176e-45,6.4846529507616884e-45,3.6715552343855029e-46,6.843839713754947e-40,9.0168582344012322e-38,5.5963710363117256e-37,4.9867872880265267e-43,8.5364480178416908e-41,1.1223655689784119e-42,7.0510224606407255e-48,2.8182063826831088e-47,7.7939904166741549e-49,6.5530729622153355e-49,1.897170093942148e-52,2.123699721712192e-54,1.1030156776745687e-55,1.9918728444118684e-62,2.3524924085225866e-62,7.4397933000081959e-61,4.7590963301600381e-64,6.0611313154899196e-64,1.6442115961609701e-62,8.6149930274380131e-64,2.5538826805406497e-56,1.4889364887733232e-53,2.0214702697372379e-51,1.4162993619156281e-55,1.3432030704421697e-58,0.0,0.72303150780213865
1.0769230769230769,2401.1163277957776,0.006930710210937014,0.0013313118843228757,0.0005785303145875555,0.0043959969734754965,0.0044942582923765337,0.12724229817724433,6.9044555024934728e-07,4.8231680786596427e-08,2.3083312386774348e-15,3.1454810442649531e-16,5.3807812692309113e-16,5.3807812692309113e-16,1.7258554773517571e-15,4.0389498853877468e-16,0.033397972085928491,0.10368821111670738,7.4567126104851276e-09,9.394936670417413e-11,6.5546273171154349e-16,3.4619023564532058e-17,3.3242982457750562e-17,1.5414177323711426e-21,1.5839746350019086e-19,8.7091392129874844e-23,2.0894033378310455e-24,1.1494309570251758e-24,1.3075428561931133e-29,1.0000516424654769e-30,5.9211242156440369e-18,1.3131262548991058e-17,6.65594737249901e-21,2.7689349415836603e-18,3.0195960719066819e-23,3.8922418349398034e-24,1.2654745077447193e-22,4.7744821748230323e-31,1.9570768705883177e-31,7.7520841516441115e-36,1.0483742736078385e-33,1.0999237747947481e-35,3.4032441496038633e-37,3.2016788372512397e-38,8.7533303870736229e-39,1.8162749801937588e-38,5.4900623935125283e-33,9.446060273157894e-44,7.8860766398945589e-44,5.0200026786845456e-45,6.3635288909884548e-39,9.247623349488007e-37,4.3879117353483083e-36,5.9743626921293996e-42,1.016754942884568e-39,1.4958998812942206e-41,1.0968423003750182e-46,4.3588488735409254e-46,1.3614856458479439e-47,1.1435418474105723e-47,3.8099903241406293e-51,4.8278996352135041e-53,3.1455292665711541e-54,6.5722308457922743e-61,8.7659077797874689e-61,2.7551660921175673e-59,2.2037892837413816e-62,2.521056007150579e-62,5.214608828210001e-61,3.0815191247143085e-62,7.242832958356773e-55,3.7426899166777659e-52,3.3795737472308853e-50,2.7447528355470295e-54,2.659381193209772e-57,0.0,0.71793996471652066
1.1153846153846154,2399.6139077336798,0.0091016291541101378,0.0015147535459597364,0.0004397980498753902,0.0025815737271375387,0.0039422517886043397,0.1290670084065593,4.6452466797887227e-07,3.7360407355224455e-08,3.6409201021784899e-15,5.7078875937954125e-16,1.1264303568530084e-15,1.1264303568530084e-15,4.1721172956201907e-15,1.1268217726617397e-15,0.041442567535381669,0.099454837038776736,1.0553126165358883e-08,1.5309711035457138e-10,1.2205719677324586e-15,6.4367358950680969e-17,7.1356256527519663e-17,4.5162198078390783e-21,5.3752685940885562e-19,2.9391643460662777e-22,8.1105303585724763e-24,5.1521582581057184e-24,6.7026213740562637e-29,5.912220534527146e-30,1.3458304607635708e-17,3.4449274009132813e-17,1.7387976946067743e-20,5.4570765516935728e-18,9.0583551218676878e-23,1.3460865311030235e-23,3.8006563063811695e-22,2.5942210805019512e-30,1.2230278459878008e-30,5.5641206812532587e-35,7.5465694548072628e-33,7.8965844281543807e-35,2.8092169375348634e-36,2.63672627392621e-37,7.2052905859579472e-38,1.7264015599112972e-37,3.0526964166147157e-32,1.0264312822173235e-42,8.5736321277365025e-43,6.2906663025810542e-44,4.8199297878845155e-38,8.1068035599290912e-36,2.9702860408074634e-35,5.987176995522502e-41,1.0202155884315771e-38,1.7318436467136698e-40,1.451915715443318e-45,5.7770445929840377e-45,2.0778341758525009e-46,1.7456047369150537e-46,6.6699885404184581e-50,9.7276818735265618e-52,7.1201407244998955e-53,1.7041731886247407e-59,2.6173961613962546e-59,8.237545817112252e-58,8.774251860680235e-61,8.6899178386803955e-61,1.3887413034657938e-59,9.452775831383801e-61,1.7864657220420026e-53,8.0150928425332431e-51,4.8717818611506581e-49,4.5306410865753218e-53,4.3695465395096579e-56,0.0,0.71245506816228343
1.1538461538461537,2390.5472048152642,0.011749615862389665,0.0016479859481443573,0.00031237423356174978,0.001435463113309033,0.0033168940180059092,0.13033361409410416,2.9298871927603294e-07,2.7542661674585955e-08,5.0339191052557082e-15,9.1823879126696064e-16,2.1439424530247138e-15,2.1439424530247138e-15,9.4505643714885406e-15,3.0267943590327505e-15,0.050094924559789568,0.094470912375690039,1.4082287020629139e-08,2.3891994168169104e-10,2.127425421681003e-15,1.1115582040202965e-16,1.4642338687298952e-16,1.157429809582518e-20,1.6696170546188541e-18,8.828164809404549e-22,2.8307055431853909e-23,2.1396570802980825e-23,3.12369387270987e-28,3.2539529897413791e-29,2.7701123452706283e-17,8.4145782383972407e-17,4.1398406651689004e-20,9.5112123778980737e-18,2.4810401990535329e-22,4.3439357530353109e-23,1.0483401993854257e-21,1.2201473165478472e-29,6.6812127175680589e-30,3.5010907542652179e-34,4.8324163004504788e-32,4.9755831715495968e-34,2.0521134316338148e-35,1.8992899037067094e-36,5.1749645902636648e-37,1.4754476152531057e-36,1.5297610977384101e-31,9.8217558360413752e-42,8.2297352765443569e-42,7.1061817959463288e-43,2.9795214351582953e-37,6.0465975484314039e-35,1.730057714119462e-34,4.9993412354708377e-40,8.5839478939866602e-38,1.7254340189709403e-39,1.6212350827160631e-44,6.4992800145539705e-44,2.7347041401204092e-45,2.3005300602371647e-45,1.0034646581970554e-48,1.706987321261737e-50,1.2718339692182129e-51,3.4507252265306858e-58,6.2009029562223173e-58,1.9673586817470889e-56,2.9435275427930642e-59,2.445633217195369e-59,3.0625881941261318e-58,2.443208834716932e-59,3.7678624410821951e-52,1.4430275808298536e-49,5.9907420308956479e-48,6.300067505249916e-52,5.9087464280283409e-55,0.0,0.70663788094239255
1.1923076923076923,2375.5887594417181,0.014875433940065338,0.0017249771883420522,0.00021117805544083938,0.00077155541709913642,0.0027046384028436071,0.13101582285066771,1.7670764302117831e-07,1.9594424372465804e-08,6.2069034242052093e-15,1.3254669468079615e-15,3.7250682601905422e-15,3.7250682601905422e-15,1.9960560433495486e-14,7.7247229636338129e-15,0.059033224314595172,0.089072939321272804,1.7797453496774493e-08,3.5650570554595434e-10,3.4711961559242255e-15,1.7859254585506228e-16,2.8522782017968274e-16,2.6088124116439694e-20,4.715532983187627e-18,2.3577238467899784e-21,8.8306130455611067e-23,8.1114305454670161e-23,1.305194722139998e-27,1.6316262951071422e-28,5.1802405124550663e-17,1.9036984998867465e-16,8.974847917119904e-20,1.4821904220764072e-17,6.1786344479028675e-22,1.2931825121966759e-22,2.6415504293559185e-21,4.9443249977444516e-29,3.160207362491845e-29,1.9062778186080613e-33,2.7091032150021962e-31,2.7153343311496188e-33,1.3031884981578859e-34,1.1782917152467526e-35,3.1947803821353434e-36,1.1069875415559384e-35,6.8144074614556781e-31,8.0910985583173011e-41,6.8151132784023341e-41,7.0209970632820867e-42,1.5043446654678046e-36,3.7970329544774529e-34,8.6018341632166064e-34,3.4464041831524051e-39,5.9930454919761449e-37,1.4520764543988355e-38,1.5006099574982825e-43,6.0914175364138225e-43,3.027819686437641e-44,2.5528190179372237e-44,1.2627842200557752e-47,2.5250408887969839e-49,1.767854144802418e-50,5.3763636846333615e-57,1.1415337184331891e-56,3.6707071872521468e-55,8.0039758714654069e-58,5.4561267739523076e-58,5.4409101901582563e-57,5.1432083556598074e-58,6.5785706805128014e-51,2.1278632709837299e-48,6.1515701836742463e-47,7.2218902467744601e-51,6.4653583485013116e-54,0.0,0.70059001605359994
1.2307692307692308,2356.6335971369322,0.018446864128608825,0.0017505141555072944,0.00013861543946652632,0.00040946203143537029,0.0021616515875828917,0.13113450723996548,1.040634330284533e-07,1.3653822852957098e-08,6.9756364557456997e-15,1.7455979280178951e-15,5.9575590837827165e-15,5.9575590837827165e-15,3.92644036617399e-14,1.8545965407659964e-14,0.067956241922494165,0.083581267278091717,2.1450225564973516e-08,5.0904074463107273e-10,5.3202568448897377e-15,2.683713897490568e-16,5.2537563900276767e-16,5.230846952205398e-20,1.2091525010895618e-17,5.6260046250352361e-21,2.4622247613831972e-22,2.7806943376545568e-22,4.8521249735530043e-27,7.3381029725269342e-28,8.8705318795951205e-17,3.984848013486082e-16,1.7784490042483989e-19,2.0981491403860602e-17,1.4001893806336539e-21,3.527723443044724e-22,6.077233311151429e-21,1.731231418134714e-28,1.2918090721708331e-28,8.9358255965872964e-33,1.318471019020566e-30,1.2765943546666588e-32,7.1243746346101338e-34,6.2511632631203007e-35,1.6842006866456861e-35,7.1754950846669674e-35,2.6794231672540685e-30,5.6596292851684026e-40,4.7992018789069891e-40,5.9368717600045282e-41,6.2698716265240114e-36,2.0045867448607818e-33,3.6520947615730842e-33,1.9629870041507019e-38,3.4695895393761958e-36,1.0228277927301278e-37,1.1431305255221302e-42,4.7156374002928034e-42,2.7787923814229015e-43,2.3496271272449389e-43,1.3074779122270704e-46,3.0797441876171386e-48,1.9106192530760776e-49,6.4388871949873741e-56,1.6212234406241756e-55,5.3039516850907044e-54,1.718755077670766e-56,9.4933549147924165e-57,7.6700228021706291e-56,8.6291178758868696e-57,9.3097745893083694e-50,2.5324565930622456e-47,5.2166520901444881e-46,6.7515099534485495e-50,5.6933420015105971e-53,0.0,0.6944207365402405
1.2692307692307692,2335.2489835403881,0.022418512478035384,0.0017346796555250429,8.9698174476152392e-05,0.00021778716588505222,0.0017084526229084807,0.13073684705798116,6.0772689527121819e-08,9.4243974010668478e-09,7.2967377208025334e-15,2.1342458789596754e-15,8.869205282802443e-15,8.869205282802443e-15,7.2229469623299814e-14,4.1784888688473877e-14,0.076651785720136548,0.078225167340739324,2.4850349639747319e-08,6.9801878254481493e-10,7.7102463812829569e-15,3.802389732800005e-16,9.1613509445187719e-16,9.4784106487844402e-20,2.8311892028149218e-17,1.2128483514255251e-20,6.1842262563124226e-22,8.6261058481327032e-22,1.609583750265239e-26,2.9513433471406351e-27,1.4068993589009226e-16,7.7543465971381606e-16,3.2499360010963253e-19,2.7451211029181265e-17,2.9081342610277131e-21,8.8326369468111699e-22,1.2842614487076488e-20,5.3022099375065962e-28,4.6046794030164691e-28,3.6317627717772645e-32,5.5944250224197296e-30,5.2060247455797958e-32,3.3660071908681101e-33,2.8535457108342912e-34,7.6318278145390385e-35,4.016380441827989e-34,9.3375552270576134e-30,3.368547036814289e-39,2.8785129628338045e-39,4.28051380379383e-40,2.2020905111201546e-35,8.998424537283024e-33,1.3393191468144219e-32,9.3673554742104618e-38,1.6869523918057085e-35,6.0690416166679053e-37,7.2305771224172181e-42,3.0385150484260606e-41,2.1208449656662103e-42,1.799256652475965e-42,1.1167070324904062e-45,3.0930760485190851e-47,1.6335361767447079e-48,6.0348220610141745e-55,1.800500347451038e-54,6.0082839993644696e-53,2.9127735080630119e-55,1.2969151784926009e-55,8.6338482077526661e-55,1.1557446451604518e-55,1.0686388513825927e-48,2.4455620897259501e-46,3.6760722499411558e-45,5.1847688215727209e-49,4.0821260896133408e-52,0.0,0.68821697403870619
1.3076923076923077,2312.5038715024384,0.026744962883580064,0.0016880268098069652,5.775932138926782e-05,0.00011702700539407838,0.0013427132558274145,0.12987666946701468,3.5513139150056595e-08,6.4869559673997422e-09,7.2248236989896781e-15,2.459297767594313e-15,1.2432210750529829e-14,1.2432210750529829e-14,1.2515035472539125e-13,8.8639245699380973e-14,0.085000356699590246,0.073136655990019839,2.7876745948624752e-08,9.2379608623109103e-10,1.0647065345297268e-14,5.1241003228852944e-16,1.5193983455336402e-15,1.5776989551458732e-19,6.1145244690948837e-17,2.3948499864281584e-20,1.4161903814525441e-21,2.4406060029838716e-21,4.8127002048786778e-26,1.0685988605377999e-26,2.0920224952442373e-16,1.4143567434799961e-15,5.5374951205859443e-19,3.3716447144650161e-17,5.5940476920448069e-21,2.0446863348665518e-21,2.517187736469691e-20,1.4446159354744377e-27,1.4533531090219744e-27,1.2986666969727015e-31,2.0960724617223053e-29,1.8684462276657257e-31,1.3925443830914052e-32,1.137349957413843e-33,3.0175081910743877e-34,1.9622363634369215e-33,2.9171443219226827e-29,1.7285908550893427e-38,1.4895026885286616e-38,2.6574818951256462e-39,6.6787610016949987e-35,3.4992973287528541e-32,4.3177335357881219e-32,3.8251049601717198e-37,7.0297003642257189e-35,3.0842303114867223e-36,3.8700616029619197e-41,1.6593784284665079e-40,1.3674674986344259e-41,1.1643063605604259e-41,7.9936939841765604e-45,2.5936344167327253e-46,1.135781367462458e-47,4.5551670108999138e-54,1.6053019904049764e-53,5.4731078681982087e-52,3.9656199362143409e-54,1.4223765141212002e-54,7.9234932377840368e-54,1.2584018587904082e-54,1.0113673384113338e-47,1.9527737072762527e-45,2.1909183764564483e-44,3.3334295409868952e-48,2.4363472002876391e-51,0.0,0.68203575776647773
1.3461538461538463,2289.0578726181193,0.031384457415230244,0.0016195197223493438,3.7193567081770533e-05,6.3730708067765676e-05,0.0010526010416960186,0.12860564063565894,2.0854831633112824e-08,4.4676691100276908e-09,6.8558711187220332e-15,2.7024672042750372e-15,1.657328796668624e-14,1.657328796668624e-14,2.0585504843705143e-13,1.780932272087451e-13,0.092948357998727235,0.068377800097752378,3.0463621751021401e-08,1.1859957780732131e-09,1.4111588516124972e-14,6.6199976301540666e-16,2.4107331242266243e-15,2.4474065220923616e-19,1.2315350571094908e-16,4.3893389769338439e-20,2.9949887334973029e-21,6.3654178671359961e-21,1.3133989651434417e-25,3.5212661403658232e-26,2.9484786963725024e-16,2.4397020613968054e-15,8.8921504899404198e-19,3.9366446528348237e-17,1.0074948796081615e-20,4.4175867060187707e-21,4.6238417129455156e-20,3.5619881859773755e-27,4.1300235950624416e-27,4.1548127190838243e-31,7.0432955084233163e-29,6.0008249328265087e-31,5.1275077009292759e-32,4.0270453097884036e-33,1.0593401238202101e-33,8.496666411261012e-33,8.2835188992833774e-29,7.7815418009255289e-38,6.7643074911608776e-38,1.4431532609407399e-38,1.7903250561321179e-34,1.2028443165632013e-31,1.2465438344326742e-31,1.366542315838552e-36,2.56554418784699e-34,1.3692827147065805e-35,1.791402918457361e-40,7.8457298677437031e-40,7.6013779835902195e-41,6.4967047578127143e-41,4.8970630327206185e-44,1.8527068238023438e-45,6.613808097670959e-47,2.8551040909145373e-53,1.1835710254831042e-52,4.1273391820393652e-51,4.4485355131557111e-53,1.2873767525388344e-53,6.0830168278594403e-53,1.1416695487442883e-53,8.0716767005363337e-47,1.3201393016091908e-44,1.1283100616009264e-43,1.8356260208969727e-47,1.2406729041291646e-50,0.0,0.67591064184087135
1.3846153846153846,2265.3018327568907,0.036298485522226455,0.0015362131277519282,2.400552041490387e-05,3.5192752878425813e-05,0.00082436087173763542,0.12697134200343557,1.2326961786319215e-08,3.0831343317389871e-09,6.2903751249151323e-15,2.85718920436925e-15,2.1184449260355071e-14,2.1184449260355071e-14,3.2378362346753814e-13,3.4111496460157764e-13,0.10048173372770597,0.063968373752911159,3.2583817603981138e-08,1.4837264865699491e-09,1.8063889006297389e-14,8.2537342140509825e-16,3.6803771911868489e-15,3.5803624800865066e-19,2.3369008449263641e-16,7.5542062635450873e-20,5.9177435108522614e-21,1.5468809026008444e-20,3.3116635701259639e-25,1.0683672878713228e-25,3.9745497938388984e-16,4.012920177268105e-15,1.3583046320551969e-18,4.4117011272877661e-17,1.7155954891708105e-20,8.9907748310390259e-21,8.0359920497975211e-20,8.0705940094534394e-27,1.0730252714081692e-26,1.2081830697375578e-30,2.1547847226780691e-28,1.751969472523761e-30,1.7072886590975106e-31,1.2877000379383884e-32,3.3573201594101054e-33,3.3123299260240363e-32,2.1666782487826737e-28,3.1265491417243005e-37,2.7425857453405312e-37,6.9706125441642702e-38,4.3271210862021458e-34,3.7227381753961162e-31,3.2774642142409249e-31,4.3577657587325585e-36,8.3637698130056143e-34,5.4127945697888931e-35,7.3204743913473895e-40,3.2774169920102065e-39,3.7166317345313579e-40,3.1890466779356749e-40,2.6214554593362359e-43,1.1510255309001148e-44,3.3132119099123481e-46,1.5280604513424349e-52,7.4188328142091939e-52,2.6481573450571503e-50,4.2194968961316268e-52,9.8775367697351999e-53,4.0059289548134123e-52,8.8469110854620039e-53,5.557818280296329e-46,7.7322629005967246e-44,5.1260608661921083e-43,8.8495171492478204e-47,5.5163705212836576e-50,0.0,0.66986024324255389
1.4230769230769231,2241.4651479505837,0.041450879056572472,0.0014435264844728807,1.5542383057915341e-05,1.9691974468172433e-05,0.00064542841534892005,0.1250175412914821,7.3354968469495593e-09,2.1327996808908236e-09,5.6158487771841927e-15,2.9256593379969524e-15,2.6133809837246784e-14,2.6133809837246784e-14,4.9003887176335238e-13,6.2666082944186482e-13,0.10760837378373614,0.059904512697550011,3.4236221493258715e-08,1.8157135470802086e-09,2.244726321701404e-14,9.9844259158757689e-16,5.4341805476723675e-15,4.9864889943755924e-19,4.2144976820433901e-16,1.232560636171797e-19,1.1033437120779341e-20,3.5365970588172802e-20,7.7992573350666293e-25,3.0169485857594529e-25,5.1617297150258579e-16,6.3388326957124929e-15,1.9890140777593827e-18,4.7804472160703508e-17,2.7851428349848112e-20,1.738061418692694e-20,1.3321559927134036e-19,1.7020322609990158e-26,2.5826760570635272e-26,3.2374827497881594e-30,6.0823120132512634e-28,4.7138787553542898e-30,5.2135291013357767e-31,3.7726815930063935e-32,9.7459027367647104e-33,1.1792322556399567e-31,5.2820668081334191e-28,1.1387436560258515e-36,1.0082150705298537e-36,3.041284854982757e-37,9.5854242840786894e-34,1.0538936757635134e-30,7.9607724238317241e-31,1.2617279078986373e-35,2.4769836483348909e-33,1.9372879076830275e-34,2.6887429450915243e-39,1.2312732597402048e-38,1.6273300642258473e-39,1.4019827458624274e-39,1.2493245978269537e-42,6.3380524918559374e-44,1.460922714224871e-45,7.1517001473836421e-52,4.0495013331535962e-51,1.4804360216786054e-49,3.4645358203275288e-51,6.5792153489647031e-52,2.3137438353654981e-51,5.9878637766419766e-52,3.3704354053352707e-45,4.0050606525903423e-43,2.0922894948211439e-42,3.8077081759491714e-46,2.1847039884120877e-49,0.0,0.66389445839186612
