z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H,OH,HO2,H2,H2O,H2O2,O,O2,C,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C2O,HCCO,CH2CO,HCCOH,C2H3O,AR,N2,C3H2,C3H3,PC3H4,AC3H4,C4H,C4H2,H2C4O,n-C4H3,i-C4H3,C4H4,n-C4H5,i-C4H5,C4H6,C4H612,C5H2,C5H3,C6H,C6H2,C6H3,l-C6H4,c-C6H4,n-C6H5,i-C6H5,l-C6H6,n-C6H7,i-C6H7,c-C6H7,C6H8,A1,A1-,C6H5O,C6H5OH,C5H6,C5H5,C5H5O,C5H4OH,C5H4O,n-A1C2H2,i-A1C2H2,A1C2H3,A1C2H3*,A1C2H,A1C2H*,A1C2H-,A1C2H)2,A2,A2-1,A2-2,naphthyne,A2C2HA,A2C2HB,A2C2HA*,A2C2HB*,A2C2H2,A2C2H)2,A3,A3-1,A3-4,A3C2H,A3C2H2,A4,A4-,P2,P2-,P2-H
0.0091406249999999994,0.87590286620496249,-2.1138571747940366e-152,320.70545151304844,101324.99999999999,1.0886151213450597,1.697833479391937e-10,2.8594452226266277e-07,1.5888811625285078e-05,0.0047726781123506173,0.0018083163967612165,4.4046616939599765e-06,8.3480006675595506e-10,0.19414060435011107,6.731492275519136e-29,1.625196190904233e-20,8.1743592865739446e-12,4.5252851794966847e-13,7.9432750684122918e-07,5.9213085173650058e-05,0.00070551327034143311,6.4932700034040224e-05,2.190113797678629e-10,2.0644660370297288e-05,7.3596700945918192e-13,2.632221397137645e-06,3.9480185539072858e-06,1.6237502250426506e-18,7.7345308197279277e-06,3.2519790365640675e-10,0.064838857199703573,7.1026063852638338e-07,1.1069566827650045e-05,1.5935166319413675e-17,7.0703490782619398e-12,5.7638767665244326e-06,1.766963031577099e-09,2.5996953552790368e-06,2.7297727258336059e-110,0.73353338636836585,5.9899534262375038e-17,1.0157053105992349e-10,7.9977199864372214e-10,1.0442199043455416e-09,8.1184677373084956e-26,2.6123692955619903e-10,1.3939668531005131e-10,1.8604224453610333e-11,1.6233340981019905e-16,3.2739584748707887e-09,3.8970235231956897e-11,1.3673095712445703e-15,1.2508906529644806e-08,4.0837352393459421e-10,2.2319509135724521e-21,1.2437687482991862e-20,4.6767753262094302e-21,2.8172781627251607e-13,1.2515258611611066e-19,2.5584828457396782e-13,5.0411233243669429e-14,5.54027893222839e-16,1.0961162372277291e-19,1.1056185647643284e-12,8.5389527129574577e-17,2.8991738833545829e-19,2.5650298497611594e-14,2.9243195884550596e-12,4.165467862974687e-12,5.5306341334559036e-14,6.7200831214455954e-14,5.0402211621519449e-13,1.0244196880058449e-13,1.0507104422879394e-15,3.8836106459547516e-13,5.7845473404087712e-13,4.1601458993090682e-16,1.6854438148600341e-21,1.2000530822895664e-16,2.6677777173825727e-14,1.9663099045003156e-16,2.0312317752573159e-13,3.1901776592752969e-17,3.5383427490773921e-17,0.0,6.3134328074176583e-16,9.3832506314641588e-13,2.2014108913586648e-12,0.0,2.9688003745888565e-16,2.9985812392409632e-15,0.0,0.0,2.7176725654724617e-17,0.0,0.0,0.0,3.3276804767216781e-20,0.0,8.4316648730273258e-18,6.1346440096329951e-17,5.8100284348942407e-20,0.0,1.2261500892296306e-15,0.0
0.0091458333333333322,0.88661359776356496,-3.0146683621334228e-152,324.51085573537887,101324.99999999997,1.0754638258863045,2.590433503153442e-10,3.5268020741351541e-07,1.9009454957932974e-05,0.0050084587014615559,0.0021271699800412204,5.2020752124473477e-06,1.083676393539251e-09,0.19385001291359594,2.2336689838758514e-28,3.5619743626176192e-20,1.2134576169280778e-11,6.8025047715472797e-13,9.7397792101233531e-07,6.9854579281380038e-05,0.00084340424422205639,8.1630120320928042e-05,2.9856311242083526e-10,2.5805894175403007e-05,1.1388339594166178e-12,3.4244179005902993e-06,4.986748115710444e-06,2.814411767440069e-18,9.6111980406986574e-06,4.1873666637878939e-10,0.064750530598607192,9.5954683849286809e-07,1.4099115583735027e-05,3.2360932160663281e-17,1.1650009427403782e-11,7.4983412115777438e-06,2.2988656561362849e-09,3.3771511346184488e-06,2.7958450768947757e-110,0.73317360783357133,1.0023190015140284e-16,1.3757942495480285e-10,1.0613844868174913e-09,1.3858829260782135e-09,1.8126224619318925e-25,3.6663196564202814e-10,1.9796641231411753e-10,2.612567211028149e-11,2.972916654932862e-16,4.6016619748572764e-09,5.659982734876161e-11,2.5056556710595729e-15,1.7615793199384724e-08,5.7481261147506533e-10,4.2893657664889376e-21,2.6321219309735321e-20,3.2734733850181212e-21,4.0277613474416072e-13,2.3246244871009288e-19,3.7197653699484863e-13,7.7226761439316687e-14,8.3564868803195979e-16,2.0874551135167788e-19,1.61604257000124e-12,1.4255046580139234e-16,5.5278131325899111e-19,3.7576438188522131e-14,4.2794847265747751e-12,6.1116611005707543e-12,8.1288165213490155e-14,9.9035454278580825e-14,7.472875185086001e-13,1.5150271709176403e-13,1.5709702879471363e-15,5.2665447692729654e-13,7.7622956396462361e-13,6.3527369777395561e-16,3.8407499494833792e-21,1.8989854637719177e-16,4.2049598193295696e-14,3.1138389986113778e-16,2.0845890398965883e-13,4.7188198838582806e-17,5.2570055943476693e-17,0.0,9.0564658794534083e-16,9.3547160426009321e-13,2.1947736528751025e-12,0.0,1.6598040205668188e-16,2.5528346433820073e-15,0.0,0.0,2.681677909175647e-17,0.0,0.0,0.0,2.2004075533244877e-20,0.0,8.4292990028841209e-18,6.1331088562897555e-17,5.8505409738007968e-20,5.4519822661598852e-20,1.2257115820165108e-15,0.0
0.009151041666666665,0.89915898618786683,-4.3262634061348474e-152,328.97445756766399,101325.0,1.0604582289247237,4.0259881509538166e-10,4.3696657797821834e-07,2.2724735643788586e-05,0.0052540201930075482,0.0024977071872662789,6.1216192476822029e-06,1.4239794447562857e-09,0.19351318677963292,7.7583306832333456e-28,8.0297920226104711e-20,1.8147643639987791e-11,1.0319921559267755e-12,1.2006239422126051e-06,8.2284886532593267e-05,0.0010066642739877346,0.00010238893116186892,4.1333751693923203e-10,3.2172586915745201e-05,1.7646664246136684e-12,4.4375802006002794e-06,6.2825661190167791e-06,4.9018729754335273e-18,1.1918112660976683e-05,5.4537801255626123e-10,0.064645176077957597,1.2949821726816441e-06,1.7914100303971704e-05,6.6421037827922478e-17,1.9304559674658362e-11,9.7273904890746862e-06,2.982545188256298e-09,4.3755592239924245e-06,2.8458987286426082e-110,0.73277992270430237,1.6833448685007776e-16,1.8614053808295921e-10,1.4045467024482088e-09,1.8341012873345836e-09,4.2079726675738581e-25,5.1282926893236825e-10,2.8008649731339185e-10,3.6561976220928023e-11,5.4975092182602006e-16,6.4453802817526525e-09,8.1948247432476263e-11,4.6355823068450019e-15,2.4721224979594277e-08,8.0621396503815591e-10,8.3579907134832715e-21,5.6059955647029901e-20,2.2403084795743418e-21,5.7381685337645642e-13,4.3505876357393124e-19,5.3946318691502935e-13,1.1603533352920352e-13,1.2559318271813461e-15,4.0124942328112492e-19,2.353027896451138e-12,2.3548505955260859e-16,1.063770869536979e-18,5.4810156370006359e-14,6.2382658792869878e-12,8.9314202575347503e-12,1.1902145919660466e-13,1.4529332284997751e-13,1.1025743170183053e-12,2.2044609535107911e-13,2.3521567450767366e-15,7.0159626549727726e-13,1.0203364029397111e-12,9.5329210610718459e-16,9.0437092799887494e-21,2.9902503830934738e-16,6.5971001850919316e-14,4.9077450485615808e-16,2.1521535102753014e-13,7.0004025244248315e-17,7.8289096649629059e-17,0.0,1.330300256674426e-15,9.3203473967690786e-13,2.186781703437878e-12,0.0,0.0,1.9168587140492467e-15,0.0,0.0,2.6218101644920573e-17,0.0,0.0,0.0,2.0065522907359096e-21,0.0,8.4265166572826908e-18,6.1314528589595479e-17,5.9050562126217154e-20,2.5032938367940955e-19,1.2251698083959405e-15,0.0
0.0091562499999999995,0.91381097835653202,-5.4682110714066035e-152,334.19361045675504,101324.99999999997,1.0434545044388321,6.3898163400944361e-10,5.4412648935373585e-07,2.7139207100152669e-05,0.0055092636986223027,0.0029265912415711694,7.1739374346615879e-06,1.8963215037174241e-09,0.1931233055427814,2.8370203870352546e-27,1.8678882733172342e-19,2.7365526683182821e-11,1.5815452361869242e-12,1.4885870619303588e-06,9.6756382883848331e-05,0.0011993164021268294,0.00012809033026271339,5.8131824203905556e-10,3.9989000517403218e-05,2.7387899239855816e-12,5.7249746098942939e-06,7.8915936147811311e-06,8.5837734021669315e-18,1.4742711380269047e-05,7.1943699510009403e-10,0.064519574482241396,1.7456731748126535e-06,2.2697361501030021e-05,1.3792243567310803e-16,3.2183295421527577e-11,1.2578379427237317e-05,3.8571414498738846e-09,5.6516923486622733e-06,2.8819030242184492e-110,0.73234967640799953,2.838524160978578e-16,2.5151418683398378e-10,1.8525504758163155e-09,2.4193384715158776e-09,1.0183922137262896e-24,7.1458580760674249e-10,3.9456388383610292e-10,5.0966323609142934e-11,1.0275116405126282e-15,8.9920288284414403e-09,1.1822738087695212e-10,8.6664316858804906e-15,3.4554522200681356e-08,1.1261778144050251e-09,1.6531629691509383e-20,1.2023566060426745e-19,1.5000870448438026e-21,8.1421959516492546e-13,8.2054101510840186e-19,7.7963386871152448e-13,1.7187233673725492e-13,1.8799109891506138e-15,7.7919761949998133e-19,3.4110144838979332e-12,3.8449445675041401e-16,2.0680574007592387e-18,7.9550630373650669e-14,9.0532058159212456e-12,1.2992864798986417e-11,1.7351544636160773e-13,2.1205455947635671e-13,1.6184407764943187e-12,3.168149696934133e-13,3.5291990463201406e-15,9.1703655613577327e-13,1.3111347153122654e-12,1.4118480006687123e-15,2.2102229282710728e-20,4.6823515264173304e-16,1.0294536249707246e-13,7.6934340203904054e-16,2.2391361959587487e-13,1.039494767164061e-16,1.1664221242303622e-16,0.0,1.9861703132469018e-15,9.2782427064958839e-13,2.1769937262411026e-12,0.0,0.0,9.9433331820692796e-16,0.0,0.0,2.5225449029548065e-17,0.0,0.0,0.0,0.0,0.0,8.4231013956130142e-18,6.1296727011977909e-17,5.9788868499368914e-20,5.6539378584426572e-19,1.2244759204435555e-15,0.0
0.009161458333333334,0.93086687543758007,-6.4087273298826411e-152,340.27455897663435,101324.99999999997,1.0243352515880921,1.0384214732805699e-09,6.8130334538916103e-07,3.2372132201697609e-05,0.0057739920335425519,0.0034208084973751758,8.367966900057422e-06,2.5620725659393858e-09,0.19267290709576337,1.0989399086809494e-26,4.4991612018279087e-19,4.1642979747339064e-11,2.4506719824310574e-12,1.8571093925051412e-06,0.00011354172902046455,0.0014258058742338117,0.00015976417654552729,8.3059800936901705e-10,4.9534515604025299e-05,4.2584682409721527e-12,7.3489487284207727e-06,9.879134657949052e-06,1.5121764913479076e-17,1.8185904500598531e-05,9.6248144254767428e-10,0.064370042663523488,2.3502756924818632e-06,2.8665597701584265e-05,2.8999339062935208e-16,5.3999758341995443e-11,1.6205365495087712e-05,4.9700326767702204e-09,7.274190925435805e-06,2.9061822720021658e-110,0.73188033509548589,4.8075639490813311e-16,3.3935399592179946e-10,2.4343277822668197e-09,3.1794510769687235e-09,2.5755716875494533e-24,9.914201958421923e-10,5.5311538317700081e-10,7.0729852243230601e-11,1.9429008174237814e-15,1.2488606302050618e-08,1.6988342477755303e-10,1.6388227605785219e-14,4.8081482724247435e-08,1.5658902009135942e-09,3.3224462611575111e-20,2.598295624471108e-19,9.8867934055202237e-22,1.1501148618175976e-12,1.5600081895573245e-18,1.1218112403216199e-12,2.5168224988063344e-13,2.800903791250576e-15,1.5299977480445123e-18,4.920011702361122e-12,6.1968403450798085e-16,4.0651258015706201e-18,1.1480487750144856e-13,1.3072360159389531e-11,1.8804216079940376e-11,2.5172497839833928e-13,3.0766724505736296e-13,2.3625669307153486e-12,4.5071738271055638e-13,5.3090899834662363e-15,1.1752605275056972e-12,1.644246540564212e-12,2.068694725262712e-15,5.6232850515918945e-20,7.28567686359263e-16,1.596573474356695e-13,1.1986785590216492e-15,2.3525825519242813e-13,1.5421782456873102e-16,1.7355495703973343e-16,0.0,2.9943741536522724e-15,9.2258968827708836e-13,2.1648285271862005e-12,0.0,0.0,0.0,0.0,0.0,2.3588335201982331e-17,0.0,0.0,0.0,0.0,0.0,8.4186846808209853e-18,6.1277746495643699e-17,6.0795057133066743e-20,1.0695287768144751e-18,1.2235552192843738e-15,0.0
0.0091666666666666667,0.95064700027994531,-6.7389289357517834e-152,347.33153033267831,101324.99999999999,1.0030213800361267,1.7320233103534394e-09,8.5812672137272651e-07,3.8557933678455368e-05,0.0060479028084862579,0.0039875282846346116,9.710036536094798e-06,3.5149992897299672e-09,0.19215394215511292,4.5350565772667238e-26,1.1258360075000207e-18,6.4002141261146232e-11,3.8429042965264361e-12,2.3321579075462522e-06,0.000132931136079257,0.0016909799436266183,0.00019859892770445785,1.205459356519672e-09,6.1123633649631183e-05,6.6352927723984524e-12,9.380858740677834e-06,1.2320035618582515e-05,2.6818317468286225e-17,2.2362684099586553e-05,1.3074605423737479e-09,0.064192419934937281,3.1600154138485772e-06,3.6072346507125127e-05,6.1783246746568344e-16,9.121060236195406e-11,2.0792270111613801e-05,6.3778293688627912e-09,9.3249432051489611e-06,2.9212213309600811e-110,0.73136959112149014,8.1811650781719782e-16,4.5714280744003197e-10,3.1853817667643857e-09,4.1609180856053438e-09,6.8188018906011399e-24,1.36886034839106e-09,7.7112495102026509e-10,9.7668510907713356e-11,3.7197776733879023e-15,1.7257626776708018e-08,2.4301393435685381e-10,3.137164881754591e-14,6.6565869410027292e-08,2.1660525684366221e-09,6.7893541609471589e-20,5.6602648393182586e-19,6.5703488115005283e-22,1.6163596849074805e-12,2.9905815510703407e-18,1.6058276436273118e-12,3.6492512523256508e-13,4.1513727952829807e-15,3.0399709062406631e-18,7.0568371054704111e-12,9.8427161494377081e-16,8.0855516222928484e-18,1.6462381080871129e-13,1.8769637037975249e-11,2.705848251299516e-11,3.6319987171464867e-13,4.4341374397160258e-13,3.4281604132259585e-12,6.3554401746983343e-13,8.010179419412292e-15,1.4769475262889318e-12,2.0099029506077001e-12,3.0026922394101702e-15,1.4892088499383058e-19,1.1255919429196285e-15,2.4589533963506219e-13,1.8548402251128796e-15,2.5019147614951282e-13,2.2820690947952405e-16,2.5748162125826411e-16,0.0,4.5334897579406173e-15,9.1600582692725334e-13,2.1495317491979408e-12,0.0,0.0,0.0,0.0,0.0,2.0907523941028544e-17,0.0,0.0,0.0,0.0,0.0,8.4126398346386426e-18,6.1257835672586115e-17,6.2173724785089866e-20,1.8701287981451351e-18,1.2222944981958325e-15,0.0
0.0091718749999999995,0.97349082971368062,-6.7122985215626258e-152,355.48526397211344,101324.99999999999,0.9794840279096436,2.9691901158532781e-09,1.0876260260019278e-06,4.5845854869039963e-05,0.0063305852404386903,0.0046339275559484586,1.1202918358157941e-05,4.8997907379665201e-09,0.1915578624745943,2.0017283511131173e-25,2.934026672247231e-18,9.9427605908954945e-11,6.1028643819824402e-12,2.9489005090077583e-06,0.00015522845696007542,0.0020000485411633333,0.00024594737295485883,1.7762925677577912e-09,7.5104177541134454e-05,1.0363326365108738e-11,1.1900199552897792e-05,1.5298637221240311e-05,4.7917485409678789e-17,2.7402299990534604e-05,1.8053953363857413e-09,0.063982070503003016,4.2426056408498518e-06,4.5210087547226544e-05,1.3344023671255081e-15,1.551044066529829e-10,2.6555546567577346e-05,8.1472269681474531e-09,1.1900223337058841e-05,2.9294146262028427e-110,0.73081547886724185,1.3992114765965681e-15,6.1476057270227572e-10,4.1487069195154642e-09,5.4200611460425069e-09,1.8912827524648073e-23,1.8798922763045049e-09,1.0685000183556949e-09,1.34122630756621e-10,7.2156727940788411e-15,2.3714774110937869e-08,3.4589706686698358e-10,6.0834208939330813e-14,9.1640033870726701e-08,2.9790685903151652e-09,1.4111082204007656e-19,1.2435566003417167e-18,4.7564814237108452e-22,2.2588922973508511e-12,5.7823744013806081e-18,2.2850825345614688e-12,5.2431604975096297e-13,6.1170544650340546e-15,6.1155715325739566e-18,1.0058816666640385e-11,1.5377307451148415e-15,1.6282617098240743e-17,2.3437507405377888e-13,2.6781844508332761e-11,3.8687969956278156e-11,5.2089983502901596e-13,6.3426990823990891e-13,4.9419268879870809e-12,8.888156132295283e-13,1.2122750413205757e-14,1.8218208453026126e-12,2.393335690954088e-12,4.3200869481040573e-15,4.0862557743610395e-19,1.7251794530284041e-15,3.7577792929793156e-13,2.848389802010527e-15,2.6995703820423468e-13,3.3630865699615684e-16,3.8031832000176891e-16,0.0,6.8619758219552504e-15,9.0765866357265598e-13,2.1301428917446063e-12,0.0,0.0,0.0,0.0,0.0,1.6555071205467466e-17,0.0,0.0,0.0,0.0,0.0,8.4039085949398214e-18,6.1237581076996519e-17,6.4069963552782986e-20,3.1296770933117038e-18,1.2205243296821452e-15,0.0
0.0091770833333333322,0.99975150476787888,-6.6418708791427355e-152,364.86095062765452,101325.0,0.9537551267716334,5.2300813246853928e-09,1.3874836396946213e-06,5.4398442316054006e-05,0.0066215216572668729,0.0053669877265841194,1.2844920766255121e-05,6.9416120993327157e-09,0.19087574268907689,9.4570758330621134e-25,7.9710299415690229e-18,1.5624264225280543e-10,9.8215138403159215e-12,3.7550976326099278e-06,0.00018074617727190708,0.0023585251473749905,0.00030332696171854424,2.6558428671917925e-09,9.1853360963336169e-05,1.6229211168793308e-11,1.4992649480066819e-05,1.890819727257185e-05,8.6328891166175423e-17,3.3447911704671455e-05,2.5363219255028509e-09,0.063733904346439968,5.6872684102033389e-06,5.6411092476791482e-05,2.922229506707085e-15,2.6550878237983997e-10,3.3746055278120323e-05,1.035562909205315e-08,1.5111437377049927e-05,2.9328589482702425e-110,0.73021649329791183,2.4055782552496029e-15,8.2522532343647149e-10,5.3756374785337084e-09,7.0241776735125809e-09,5.4931828657464496e-23,2.5665979665044866e-09,1.4705960949482666e-09,1.8306742072955188e-10,1.4188422152670713e-14,3.2388425647005798e-08,4.8965073309948391e-10,1.195554940077487e-13,1.2538337861624882e-07,4.0714260554451602e-09,2.9825130223863911e-19,2.756301595078431e-18,4.458321323467738e-22,3.1374837484148116e-12,1.1279409106836977e-17,3.2301572218799394e-12,7.4670063174028445e-13,8.9547428514182949e-15,1.2461041805084329e-17,1.4240014201365119e-11,2.3572658982202632e-15,3.3210776712569087e-17,3.3104310697301654e-13,3.7952657146338853e-11,5.4928809075940992e-11,7.4219886692949589e-13,8.9970994698072441e-13,7.0737326624028122e-12,1.2331572779172427e-12,1.8401766030238638e-14,2.2100596622706276e-12,2.7763440722560967e-12,6.1619773304342794e-15,1.1509603220720857e-18,2.6209155331632265e-15,5.6933501694933002e-13,4.3375798771148381e-15,2.9617242952496661e-13,4.9289856362108962e-16,5.5855249806334738e-16,0.0,1.0345826857924247e-14,8.9703386013116422e-13,2.1054686237044093e-12,0.0,0.0,0.0,0.0,0.0,9.5570566746470654e-18,0.0,0.0,0.0,0.0,0.0,8.3907237298863426e-18,6.1218155250197354e-17,6.6682374416023191e-20,5.0893898533146361e-18,1.217995154332397e-15,0.0
0.009182291666666665,1.0297887863610331,-6.5582283295052161e-152,375.58560932877668,101324.99999999997,0.925935013571434,9.4432756435497928e-09,1.7817506780754171e-06,6.4388363070129172e-05,0.0069200943573693345,0.0061932762218260256,1.4629131715699976e-05,9.9932427376726772e-09,0.19009843218155059,4.7656694450066271e-24,2.2549609137673135e-17,2.4851668815566457e-10,1.6024742535903145e-11,4.8157344547606281e-06,0.000209799514907225,0.0027721491681209774,0.00037241386949462695,4.0259057608185171e-09,0.0001117715366180024,2.5491077311862564e-11,1.8746731288812515e-05,2.3249672794960755e-05,1.5697771716830978e-16,4.0655663529287222e-05,3.6273348081773653e-09,0.063442417405353876,7.6110350124490113e-06,7.0046663383236716e-05,6.4876201967919049e-15,4.5736863582006501e-10,4.2649865942794837e-05,1.3091459986112642e-08,1.9085324044384192e-05,2.9332294232096516e-110,0.72957170130857996,4.157940023394283e-15,1.1056628862271806e-09,6.9265561163524704e-09,9.0524995556384255e-09,1.6676533207539468e-22,3.4819582154300821e-09,2.0091583879324077e-09,2.4823136135451377e-10,2.8287473665654879e-14,4.3940451617084999e-08,6.8903737410174929e-10,2.3818305803332274e-13,1.704064040627291e-07,5.5261715529788265e-09,6.406067378278996e-19,6.1649707929700793e-18,6.2572743859916643e-22,4.3288748830872127e-12,2.2203072220187648e-17,4.5329586443975935e-12,1.0540592138419959e-12,1.3013633718384667e-14,2.5720155152920814e-17,2.0009876610720387e-11,3.5347357260907153e-15,6.8616245856129766e-17,4.6354044644363775e-13,5.3383226486402203e-11,7.7394869888758655e-11,1.0501045709906137e-12,1.2644686184946675e-12,1.0048005289763589e-11,1.6973884836937822e-12,2.8007432213314956e-14,2.644260902006283e-12,3.139732585522598e-12,8.7129174297369733e-15,3.2857571547701124e-18,3.9432235107350523e-15,8.5447535468297485e-13,6.545202762919509e-15,3.3090683662203067e-13,7.1753567348963647e-16,8.1466565846050459e-16,0.0,1.5490191186185568e-14,8.8351200609340062e-13,2.0740715093587428e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3701761127427847e-18,6.1201709878619293e-17,7.0277974501455779e-20,8.0997068029573276e-18,1.2143464334154407e-15,0.0
0.0091874999999999995,1.0639607100473789,-6.4772693251469247e-152,387.78499929731078,101325.0,0.8961955482486539,1.7400108833017356e-08,2.3031879445291166e-06,7.5992968491506543e-05,0.0072255979934768462,0.0071187294468756717,1.6542924170677209e-05,1.4610040075297064e-08,0.18921672974278395,2.5420846310342573e-23,6.6209262134228844e-17,4.0031502030880334e-10,2.6514084244112592e-11,6.2193206315608145e-06,0.00024269996567419667,0.0032467932586424191,0.00045503048898465803,6.1812455594361858e-09,0.00013527362294443198,4.0170988523719327e-11,2.3248808032173291e-05,2.8429768906580904e-05,2.8843786096418243e-16,4.9193184984355634e-05,5.2825280051998113e-09,0.063101749951391478,1.0166368731316614e-05,8.6524448432335427e-05,1.4593876083537505e-14,7.9239199563118005e-10,5.3587774675414868e-05,1.6454107697040704e-08,2.3963468680069818e-05,2.9317486395719088e-110,0.72888083463209608,7.2256456935480354e-15,1.4785814156689768e-09,8.8713960296745843e-09,1.1596891871320531e-08,5.2741330589348513e-22,4.6917888101174781e-09,2.7232074291955628e-09,3.3421850789129704e-10,5.7182626785401399e-14,5.9187490000117595e-08,9.6342583443770393e-10,4.8104105275679794e-13,2.2993725611150504e-07,7.4453357940368609e-09,1.3965003213709928e-18,1.3916801084229385e-17,1.1960501599466591e-21,5.930271328219781e-12,4.4123560175830935e-17,6.3113181401819691e-12,1.4746207289032539e-12,1.8758996815332027e-14,5.3768862513217399e-17,2.7893977672060096e-11,5.1645193365423634e-15,1.4358361049733625e-16,6.4301023446458394e-13,7.4488607807445825e-11,1.0815945733225968e-10,1.4747239745583525e-12,1.7591192571501369e-12,1.4156820342194464e-11,2.3177109280311948e-12,4.2715281163254213e-14,3.1314760217405792e-12,3.4659364103576778e-12,1.221051252597426e-14,9.3742097198159261e-18,5.8700057478792887e-15,1.2693371456507945e-12,9.7794360714869169e-15,3.7676138113229715e-13,1.0363661362106664e-15,1.1787888151503151e-15,0.0,2.2971531147172627e-14,8.6637587316583941e-13,2.0342863782824144e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3375565016251473e-18,6.1191980603274773e-17,7.5207660897800186e-20,1.2657307801475174e-17,1.2090691594623425e-15,0.0
0.009192708333333334,1.1026143785604596,-6.439895462492801e-152,401.58023117725088,101324.99999999999,0.8647776054793406,3.2528159414166143e-08,2.9964391343450525e-06,8.9385927231299891e-05,0.007537257039909399,0.0081484559501012865,1.8567821164225116e-05,2.1668440294250955e-08,0.18822157089483982,1.4201663156467611e-22,2.0077354415135104e-16,6.5324936512900405e-10,4.4485866107360287e-11,8.0864045523161023e-06,0.00027974872314181056,0.0037883609388243041,0.00055312671523008461,9.6017849182589183e-09,0.00016277841311733069,6.3535956109397608e-11,2.8576177477388711e-05,3.4558179511287403e-05,5.3639580078954067e-16,5.9237582843827186e-05,7.8328937368748206e-09,0.0627057600933386,1.3549822092668739e-05,0.00010628357840836858,3.3232623411058014e-14,1.3795594193814127e-09,6.6913439874057576e-05,2.0553478144309565e-08,2.9901010457933284e-05,2.9292310807571386e-110,0.72814435344286421,1.2623883742002841e-14,1.9735552732252874e-09,1.1289879888681948e-08,1.4762220071358364e-08,1.7293305666927381e-21,6.2767800635415645e-09,3.6597751476653076e-09,4.466304657454352e-10,1.1718443464656596e-13,7.9121777453844565e-08,1.3379144380853229e-09,9.8471562841327877e-13,3.0790719774320667e-07,9.952132919561463e-09,3.0842468988025414e-18,3.1706344638614937e-17,2.6309112098885372e-21,8.0631643973697356e-12,8.8596814896820045e-17,8.7139287569591007e-12,2.0440559231783279e-12,2.679449073451454e-14,1.1380161595239527e-16,3.8556354280099656e-11,7.3173154402605146e-15,3.0418396560312387e-16,8.8310192618299565e-13,1.0305865940451827e-10,1.4984217563699131e-10,2.0550221493992176e-12,2.4202639034481059e-12,1.9774526200004574e-11,3.1389737934882004e-12,6.5224536145018436e-14,3.6847483893624071e-12,3.741056311084711e-12,1.6955768923390561e-14,2.6367966556746554e-17,8.6381541444372852e-15,1.8649638720887552e-12,1.4458743829097896e-14,4.3694814876308999e-13,1.4837013691994902e-15,1.690588876798901e-15,0.0,3.3663834326263262e-14,8.4483589385292433e-13,1.9842786239575134e-12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.2853824534947552e-18,6.1195189976683396e-17,8.1919702769185283e-20,1.9446367166711911e-17,1.2014640031711799e-15,0.0
