C2-C3_WANG_99, 
phi, H2, H, O, O2, OH, H2O, HO2, H2O2, C, CH, CH2, CH2*, CH3, CH4, CO, CO2, HCO, CH2O, CH2OH, CH3O, CH3OH, C2H, C2H2, H2CC, C2H3, C2H4, C2H5, C2H6, HCCO, CH2CO, HCCOH, C2O, CH2CHO, CH3CHO, CH3CO, C3H2, C3H3, pC3H4, aC3H4, cC3H4, aC3H5, CH3CCH2, CH3CHCH, C3H6, C2H3CHO, nC3H7, iC3H7, C3H8, C4H, C4H2, H2C4O, n-C4H3, i-C4H3, C4H4, n-C4H5, i-C4H5, C4H6, C4H612, C4H7, C4H81, C6H2, C6H3, l-C6H4, c-C6H4, A1, A1-, C6H5O, C6H5OH, C5H6, C5H5, C5H4O, C5H4OH, C5H5O, AR, N2, 
2.0464285714285713, 0.13317173973013471, 0.0010019168049516993, 3.853815320286596e-07, 9.4008694649577861e-08, 7.2508874799592118e-05, 0.076437732324870569, 8.5532290225359404e-11, 9.4549684940138262e-11, 1.0981971736696513e-14, 1.8959681752008715e-14, 7.695688014411491e-13, 4.2911318942661058e-14, 7.3227685485650252e-11, 5.0525129582077458e-10, 0.18873566141504075, 0.021410973216223095, 1.0188453784797443e-07, 2.0547271680693298e-08, 4.4424374149599824e-13, 6.6225593986916941e-15, 5.0076619492385494e-13, 1.1158061599090252e-16, 5.1579822070430211e-13, 9.3935053857953748e-17, 2.9033727145861821e-17, 4.5828987079359044e-16, 3.6984187559540706e-20, 3.6582090141649363e-20, 2.5339578051058299e-14, 4.8032419945598043e-13, 3.4850303522129534e-16, 1.001182542436125e-13, 1.4902495003658346e-17, 3.8732603253782057e-17, 6.4865756862256649e-17, 4.4080351704066489e-21, 2.0626862181608839e-21, 3.2978963037976605e-22, 1.3994207912510155e-22, 8.6613771004216934e-25, 3.9841485526776321e-25, 1.9180776619493856e-26, 6.2850652869075027e-27, 8.8988590945674431e-26, 5.157748084511405e-22, 7.549885556993695e-30, 6.0530142939141553e-30, 6.3812323039956543e-30, 5.4364748255679245e-29, 5.6046747887396874e-25, 1.9819907173201464e-27, 4.363612572795275e-29, 1.5300877149269935e-27, 2.0117540692518118e-27, 1.5482939873498959e-32, 5.0798051403020594e-32, 2.6603669040758227e-31, 6.3223285384636464e-32, 1.9304935692641363e-35, 4.8218623854471597e-35, 6.1006058514671005e-37, 1.7661160319815721e-40, 1.1442352885646862e-39, 1.2991695058355077e-40, 1.0661062451114088e-40, 7.1998768183552867e-42, 2.6761213091329487e-42, 3.0873208890167316e-42, 7.2902382167916488e-37, 1.3124015324147509e-35, 2.9670576807051947e-35, 5.7829203450204114e-38, 3.2879484062518758e-38, 0.0, 0.57916886505046528, 
2.1000000000000001, 0.14125106129016063, 0.00087185849340249159, 2.3374128882129396e-07, 5.0506580959062625e-08, 5.3258606658984513e-05, 0.071602180026217627, 4.7025610471582437e-11, 5.9809639268634429e-11, 8.2689712197686489e-15, 1.6121083689954805e-14, 7.8823016840640456e-13, 4.2769357884444296e-14, 9.2742854290747821e-11, 7.7623474200758703e-10, 0.19355043731680163, 0.019765315339556045, 9.6208066798162612e-08, 2.2381210298915784e-08, 4.6455097344002696e-13, 6.7706495821976132e-15, 6.2182213440204573e-13, 1.2434776388318094e-16, 7.6147996631217311e-13, 1.2153368378668031e-16, 4.2102601520315813e-17, 8.2330333557401057e-16, 6.5268580809968986e-20, 7.7302357604802069e-20, 2.7692783516206958e-14, 6.3889485198575307e-13, 4.2011251138021074e-16, 9.7551421000987302e-14, 1.941268275402361e-17, 5.9923291639303159e-17, 8.72049124930514e-17, 7.0777542393217232e-21, 3.6852704930303997e-21, 6.8650848103185195e-22, 2.8985992952346055e-22, 1.6846620501660257e-24, 8.6052433082113814e-25, 3.8996727536587831e-26, 1.263995279146519e-26, 2.2284604607308103e-25, 9.5084748790552554e-22, 1.8395989027436408e-29, 1.4896147432463529e-29, 1.8614219859379006e-29, 8.3368089991781851e-29, 1.1338845445893475e-24, 3.5581322488302088e-27, 8.6914632025178753e-29, 3.113615264550412e-27, 4.9608378593499068e-27, 3.7290614616113733e-32, 1.2552377096773587e-31, 7.940678179744012e-31, 1.8185702907874875e-31, 5.5958379744806751e-35, 1.6645141993869164e-34, 1.6911869749674434e-36, 4.955202820010185e-40, 3.8753291831045966e-39, 4.6898888101777657e-40, 5.3452042173612645e-40, 2.9258003944736419e-41, 9.7381989483946794e-42, 1.288948807173743e-41, 2.7433377361957797e-36, 4.3305589771823482e-35, 8.2001067174343185e-35, 1.5990333391609084e-37, 9.0694205287051577e-38, 0.0, 0.57290548511076711, 
C2H4_WANG_97, 
phi, H, OH, HO2, H2, H2O, H2O2, O, O2, C, CH, CH2, CH2*, CH3, CH4, CO, CO2, HCO, CH2O, CH2OH, CH3O, CH3OH, C2H, C2H2, C2H3, C2H4, C2H5, C2H6, C2O, HCCO, CH2CO, HCCOH, C2H3O, AR, N2, C3H2, C3H3, PC3H4, AC3H4, C4H, C4H2, H2C4O, n-C4H3, i-C4H3, C4H4, n-C4H5, i-C4H5, C4H6, C4H612, C5H2, C5H3, C6H, C6H2, C6H3, l-C6H4, c-C6H4, n-C6H5, i-C6H5, l-C6H6, n-C6H7, i-C6H7, c-C6H7, C6H8, A1, A1-, C6H5O, C6H5OH, C5H6, C5H5, C5H5O, C5H4OH, C5H4O, n-A1C2H2, i-A1C2H2, A1C2H3, A1C2H3*, A1C2H, A1C2H*, A1C2H-, A1C2H)2, A2, A2-1, A2-2, naphthyne, A2C2HA, A2C2HB, A2C2HA*, A2C2HB*, A2C2H2, A2C2H)2, A3, A3-1, A3-4, A3C2H, A3C2H2, A4, A4-, P2, P2-, P2-H, 
0.59999999999999998, 1.9766035224465624e-05, 0.0017608781524073344, 2.0036677009134557e-06, 0.00010273395347075077, 0.079580167656664758, 7.7041441587085702e-08, 0.00024250457741645129, 0.080319122068544579, 8.999822959237853e-21, 5.2032302766186328e-22, 8.0631168689701228e-22, 4.2537935013522409e-23, 3.0893835280753381e-21, 8.2568228140932323e-22, 0.00050304818936268783, 0.080071254387351395, 6.0087523565661645e-12, 4.2373922468357714e-14, 2.2063415458892148e-20, 3.1419499321564403e-22, 9.2241077012823308e-22, 7.7342691259644666e-30, 1.6558142293828086e-27, 2.3513804520663564e-33, 1.5002256474761475e-33, 3.0550747861379054e-39, 1.1398954159959866e-40, 3.5074971741997399e-22, 2.9319862409086998e-24, 2.1671391095862278e-24, 1.2876824501728243e-27, 1.6861236295234355e-30, 0.0, 0.75739844426436387, 2.4472874985972971e-41, 3.8610273967809684e-43, 1.6543171412906866e-47, 1.9197863359146099e-46, 1.5320050708786905e-53, 7.2540503039900315e-51, 3.4951330788313115e-50, 1.4315957529707655e-56, 5.243068077271505e-55, 2.6642972021890805e-56, 5.1143640703102023e-63, 1.7676413181235573e-62, 3.5546385539904362e-63, 7.8359110461925641e-64, 5.2678371866434523e-66, 4.0931487880290923e-67, 3.0285848900027896e-77, 3.1828878167112915e-74, 2.4705437713977909e-79, 6.1379677186524243e-80, 7.9326403554197741e-81, 1.7441812654182935e-86, 3.3790976884779345e-86, 4.4301277668864088e-86, 6.328493837835519e-93, 7.0761529927329015e-93, 1.4421645458861421e-90, 6.1364056818967438e-93, 8.6835120375300434e-84, 1.4628804306937496e-83, 7.5485599094196764e-81, 3.0117246396074087e-82, 2.2737309050016157e-74, 1.1980958174585179e-71, 3.6236992661139992e-71, 6.4043843987657911e-71, 1.2546831791015478e-66, 1.3369520958859358e-112, 1.0640924118758118e-112, 1.5367186650967908e-112, 6.2834734004902534e-113, 1.1063300781317606e-106, 3.2009304639375823e-107, 3.9095777575424471e-107, 8.7439898676975786e-131, 9.8487064713089682e-134, 6.9427324656409308e-134, 9.0506069185954895e-134, 4.1578762428635962e-131, 4.6586901058365047e-157, 6.3800678867958725e-157, 8.4091733160928841e-158, 1.1354393728527823e-157, 5.2152849457812975e-163, 2.7996308612880668e-183, 1.4554057993249459e-183, 5.6810562293405034e-184, 6.4488822454155608e-184, 1.1832372736631319e-207, 4.7241697576308162e-214, 2.2436089027841497e-204, 2.1515390570230508e-204, 3.8642540674625427e-163, 3.4582049022949802e-163, 8.2637205671945687e-171, 
0.65357142857142858, 5.2251738908232349e-05, 0.0026646877446963734, 2.6211310523548274e-06, 0.00022597739899552407, 0.085802560613906204, 1.0221881719650136e-07, 0.00043134305077816579, 0.069312944088762402, 1.9023843709390917e-19, 1.1893609779179614e-20, 1.5969242719405108e-20, 9.2509278193308966e-22, 4.847120172082209e-20, 1.0960521991460036e-20, 0.0011795910496087204, 0.086208829475268561, 3.0681506741739228e-11, 2.1752700849647181e-13, 2.1374880518518592e-19, 3.2892362783062369e-21, 8.133611816917483e-21, 5.5835090474472691e-28, 7.4758796594161125e-26, 1.8521272521228854e-31, 9.3013265938487068e-32, 3.3035361988594357e-37, 1.0903077241888595e-38, 7.8301555358334885e-21, 7.2442353388773952e-23, 4.4783680642250272e-23, 3.7294393094090967e-26, 6.141569984725115e-29, 0.0, 0.75411909145830724, 6.6172548947979899e-39, 1.1938536933996977e-40, 4.9271074619179537e-45, 5.8131018837185899e-44, 2.360790033452188e-50, 7.0910327120368379e-48, 1.6474978030370507e-47, 2.4223082266807236e-53, 8.2431468718055849e-52, 3.5562815124244954e-53, 1.214429726464217e-59, 3.8440716117533744e-59, 6.6356130185811955e-60, 1.6605673370676473e-60, 3.1482467770347161e-62, 2.5754147060758735e-63, 9.9658754262693572e-73, 6.7385147409821235e-70, 8.2354590100929654e-75, 1.7603327569608362e-75, 1.8279256351774218e-76, 8.9122662396278165e-82, 1.5758647954424755e-81, 1.7951329919179947e-81, 4.5342408673591566e-88, 4.6118940498032508e-88, 5.9927034627873308e-86, 3.4509392247919355e-88, 1.7459714059070974e-79, 3.6849970898060395e-79, 8.8889826919087432e-77, 3.632022185867036e-78, 1.5315060893474237e-70, 7.7183413958448971e-68, 1.381691226875118e-67, 2.4215204829570775e-67, 2.8962991344401446e-63, 1.0302942364914139e-106, 7.6354912851247036e-107, 9.3047999351751465e-107, 4.6887912194201198e-107, 4.7430177270237448e-101, 1.7222384971148869e-101, 2.0947932086570105e-101, 8.0083847952974339e-124, 7.1195797701995634e-127, 6.293001013548684e-127, 8.1823304699250845e-127, 3.3241841660486695e-124, 7.2139450778280871e-149, 9.7725445808028753e-149, 1.6354663943019558e-149, 2.2001806203467849e-149, 1.4749174145377055e-154, 1.3032237816275534e-173, 3.7005152966613861e-174, 1.8138750433589665e-174, 2.0379750244409049e-174, 6.7812483293881249e-197, 4.9114943075684445e-203, 7.0271955070807316e-194, 8.3534364731895527e-194, 7.705989278066408e-155, 8.6410850635342478e-155, 3.6133681625854447e-162, 
0.70714285714285707, 0.00011948917132332087, 0.0037347235807995809, 3.183543181457964e-06, 0.00044849991928017292, 0.091723483873407244, 1.2727331063938286e-07, 0.0006836946405525666, 0.058660746270798217, 2.5519048398117796e-18, 1.7256711272629794e-19, 2.0802129495582001e-19, 1.3032570833933976e-20, 5.2665969748506449e-19, 1.0510018843864629e-19, 0.0024560801921585411, 0.091644728961762831, 1.2415831659785412e-10, 8.9629841412246269e-13, 1.5182127927556706e-18, 2.4949379292019215e-20, 5.4122583978221166e-20, 2.2144691685970017e-26, 2.0284231117633943e-24, 8.109053204560049e-30, 3.3787241848074891e-30, 1.936657374489338e-35, 5.8475960337541359e-37, 1.1231617138683918e-19, 1.1452468344614699e-21, 6.1802529428085314e-22, 6.8318291995694506e-25, 1.380099313873544e-27, 0.0, 0.75052524244837082, 8.3909516673437202e-37, 1.7146290532289532e-38, 6.9507592224662876e-43, 8.3157124450066785e-42, 1.321723859426781e-47, 2.7500386340539065e-45, 3.3906944646765138e-45, 1.5066738724894975e-50, 4.8220125443755162e-49, 1.8388741564499524e-50, 1.0308626463703647e-56, 3.0316294628897709e-56, 4.668589267355062e-57, 1.2985862732211351e-57, 5.8051868529961139e-59, 5.0207681125125573e-60, 7.8788461097213304e-69, 3.7362965189732699e-66, 6.7688045494782953e-71, 1.2934294763886718e-71, 1.1179939157331894e-72, 1.0764471192562649e-77, 1.763398761352757e-77, 1.8104468459990913e-77, 7.4687010096734297e-84, 7.017477615210585e-84, 6.2565470724853359e-82, 4.7056242469451116e-84, 9.7906144592310704e-76, 2.461239412216588e-75, 3.0778031032889415e-73, 1.299588130588556e-74, 3.2930187756782092e-67, 1.5776628098882005e-64, 1.7835059991519223e-64, 3.1011367847159724e-64, 2.4227558031853292e-60, 1.3499175324922518e-101, 9.4309188367610073e-102, 1.0097432822541687e-101, 5.9780703911024783e-102, 3.755915485683174e-96, 1.626750251433756e-96, 1.9713611312521629e-96, 8.9687351370974203e-118, 6.7199652282571604e-121, 7.0800730050178209e-121, 9.1857820443074636e-121, 3.3211382952354333e-118, 9.6523460885790419e-142, 1.2951402701669069e-141, 2.6115341538957655e-142, 3.5029029463322029e-142, 3.3086020017013938e-147, 3.2813349345419969e-165, 5.7720965727565873e-166, 3.3764536336673218e-166, 3.7613374636521747e-166, 1.5644027972407367e-187, 1.889096743872328e-193, 9.7766852881268739e-185, 1.3711892300788916e-184, 1.3083234291551666e-147, 1.7475921975914686e-147, 1.2000022780366718e-154, 
0.76071428571428568, 0.00023983400628078966, 0.0048783801820624197, 3.6031696224185569e-06, 0.00081284051888819403, 0.097315954837966054, 1.492705791151419e-07, 0.00097392517836536463, 0.048562376374292927, 2.2723843032650923e-17, 1.664312664289265e-18, 1.8626990906116118e-18, 1.2447855874276621e-19, 4.1254711572407819e-18, 7.5525084744631968e-19, 0.0045934781939251604, 0.096096374908717738, 4.075440132572441e-10, 3.0331081497387575e-12, 8.1678616659253703e-18, 1.4177835172525016e-19, 2.8027712110979553e-19, 5.1327811498260115e-25, 3.4925463620792866e-23, 2.1016843495677385e-28, 7.6272427485308717e-29, 6.5836264516180115e-34, 1.876629380807859e-35, 1.081495098341184e-18, 1.2123781590383393e-20, 5.942143035840256e-21, 8.2985509651337464e-24, 2.0131412560547199e-26, 0.0, 0.74652308294872283, 5.4035107142176081e-35, 1.2414203896283779e-36, 5.0363514287447818e-41, 6.0952941167073202e-40, 2.9867062083023209e-45, 4.6657664725487467e-43, 3.3238843248790937e-43, 3.8300629359387861e-48, 1.1654436629778111e-46, 4.0784422052859546e-48, 3.4929734628048554e-54, 9.668830882677028e-54, 1.3767437276497812e-54, 4.1765235745576098e-55, 3.7360454688249807e-56, 3.4335478280875827e-57, 1.7362070603703415e-65, 6.2477201147475548e-63, 1.5899378710951194e-67, 2.8142685375660339e-68, 2.0910146321581278e-69, 3.5823788620491711e-74, 5.5109166060719846e-74, 5.2761556125146252e-74, 3.3111624959104984e-80, 2.9143589744587238e-80, 1.9054058029682292e-78, 1.8138330808111331e-80, 1.7589872238092886e-72, 5.0270131963335706e-72, 3.5698499043013154e-70, 1.5722847617495357e-71, 2.5587087334873298e-64, 1.1577878956620928e-61, 8.7427244559948883e-62, 1.5093383960900733e-61, 8.1790021288409065e-58, 3.6379825284902823e-97, 2.42236954813937e-97, 2.3665772516142619e-97, 1.5750329949610727e-97, 6.5868772251954706e-92, 3.246969173585038e-92, 3.9225336272894208e-92, 1.5369839373364067e-112, 1.0319561737022368e-115, 1.2368180446234255e-115, 1.6018188104016573e-115, 5.1791812466234987e-113, 1.4513761680340546e-135, 1.931798072390109e-135, 4.471142052312739e-136, 5.9829273519013807e-136, 7.7285609358119107e-141, 6.0998562438622123e-158, 7.4626535917872819e-159, 4.9706041476911714e-159, 5.4985316040322567e-159, 2.0506481510064745e-179, 3.8293911504513346e-185, 8.4498173953029833e-177, 1.3363825652145906e-176, 2.4680960828607468e-141, 3.748165413030046e-141, 3.9963057519087412e-148, 
0.81428571428571428, 0.0004288576835648055, 0.0059762325926769038, 3.814128952781158e-06, 0.0013617241384430887, 0.10256847804420563, 1.655290786721268e-07, 0.001257690713664649, 0.039218617986179857, 1.4068790580834011e-16, 1.1187565879029165e-17, 1.1997223000465455e-17, 8.4469285954747292e-19, 2.4282435911595678e-17, 4.2248228804262393e-18, 0.0078100031331318895, 0.099324816253243423, 1.1114771283359436e-09, 8.6327562308039797e-12, 3.4420938709140281e-17, 6.2479986376927455e-19, 1.1661082422314237e-18, 7.4114334528769348e-24, 4.0373625467960051e-22, 3.4412723412155557e-27, 1.1373159268858469e-27, 1.3912991810000828e-32, 3.8545703529511794e-34, 7.315682744980226e-18, 9.0091630933729482e-20, 4.1595857466533024e-20, 7.0201167356295638e-23, 2.0093797361007197e-25, 0.0, 0.74204959867674813, 1.9192900743418571e-33, 4.9321201911842908e-35, 2.0385018824271367e-39, 2.4903447634470358e-38, 3.037530095238155e-43, 3.8328206585750662e-41, 1.6987014855052824e-41, 4.4411084537873547e-46, 1.2973843164502442e-44, 4.3127787317475958e-46, 5.2974179955862566e-52, 1.3963416702995533e-51, 1.9002613700347931e-52, 6.1821927783895601e-53, 9.5376936335413305e-54, 9.3694841852674913e-55, 1.2439546870251791e-62, 3.6478318633005618e-60, 1.2441037602598515e-64, 2.107828816133331e-65, 1.3856155180313676e-66, 3.8518564829337422e-71, 5.6318188606237064e-71, 5.1892503000153127e-71, 4.6543101499339087e-77, 3.8857532834124196e-77, 1.9771175010665738e-75, 2.3185510926891411e-77, 1.1698164142367167e-69, 3.6418439722414878e-69, 1.5888170738265055e-67, 7.36962521303127e-69, 8.1729149660950664e-62, 3.4685037954226025e-59, 1.8344110605091474e-59, 3.1472125624180322e-59, 1.2466543851399757e-55, 2.4584836503139693e-93, 1.5752755771482746e-93, 1.4546201951535278e-93, 1.0450363954792088e-93, 3.0904821971600064e-88, 1.6609313807621205e-88, 2.0014285012691069e-88, 5.091290138239743e-108, 3.2430599199318671e-111, 4.2361439669117356e-111, 5.4784691555977813e-111, 1.5893428134468193e-108, 3.2257069586383616e-130, 4.2654149389915307e-130, 1.0838219406449837e-130, 1.4474957463609345e-130, 2.4959682864021701e-135, 1.1577128574026121e-151, 1.0947308080605133e-152, 7.9530154445021758e-153, 8.7480414834699939e-153, 2.1881835233064978e-172, 5.9159309554021459e-178, 6.4386697189630127e-170, 1.1018971200391719e-169, 6.8286255085094135e-136, 1.1297170712439813e-135, 1.7826550677673321e-142, 
0.86785714285714288, 0.00069405404922413773, 0.0069098314232980268, 3.7885859316086922e-06, 0.0021362279012332561, 0.1074786523777761, 1.7417027253355919e-07, 0.0014853632511334894, 0.030790235622253338, 6.3649057950197407e-16, 5.5158870569630758e-17, 5.8364236144188536e-17, 4.2828109287851682e-18, 1.1232850420298182e-16, 1.9180315749812179e-17, 0.012234718369382214, 0.10118417181675948, 2.5851830047716692e-09, 2.1210403453389252e-11, 1.1784259354236127e-16, 2.2168673642563975e-18, 4.0358042497287247e-18, 7.1469614136121316e-23, 3.3332199986029216e-21, 3.8216757725695445e-26, 1.1977075276647249e-26, 1.9720641449364275e-31, 5.4553775388035536e-33, 3.6539003103092678e-17, 4.9482553099889125e-19, 2.2253578768317607e-19, 4.3647581205774199e-22, 1.4539654851044243e-24, 0.0, 0.73708277982634141, 4.1167550108008344e-32, 1.1800428729865652e-33, 5.0545611399577418e-38, 6.2211149481311555e-37, 1.5663540255536903e-41, 1.7043891532425445e-39, 4.9988615813795534e-40, 2.6497183655771793e-44, 7.4946842607260642e-43, 2.4428577100162936e-44, 4.0775529689618742e-50, 1.0339341479413002e-49, 1.3863537088418717e-50, 4.7665492605657051e-51, 1.1117872250419734e-51, 1.1754500430638697e-52, 3.4308421374894951e-60, 8.7383854806860424e-58, 3.8383659547861909e-62, 6.4151045498662654e-63, 3.8266971846091253e-64, 1.5943278572454595e-68, 2.2390302917428044e-68, 2.0440978107983295e-68, 2.4843980143702791e-74, 1.9891157488887784e-74, 8.297528345519173e-73, 1.1722670629007661e-74, 3.3790618834672426e-67, 1.1022861940015515e-66, 3.1538811887361878e-65, 1.5561695683121108e-66, 1.2372234214476244e-59, 4.8872260711354641e-57, 1.880445259053472e-57, 3.2092876669081313e-57, 9.7139890827519415e-54, 5.1852141945990358e-90, 3.2237124129089449e-90, 2.9064843229353211e-90, 2.1723036250645942e-90, 4.7818698331184894e-85, 2.6945622643454806e-85, 3.2405354905995425e-85, 4.2218485809530563e-104, 2.6899638430025922e-107, 3.6831591720513308e-107, 4.7579735258843355e-107, 1.2403051549512248e-104, 1.4359098342266301e-125, 1.8889781798480616e-125, 5.0604211196794619e-126, 6.748046468146988e-126, 1.5252383709579134e-130, 3.2117459956161372e-146, 2.5822378152454526e-147, 1.9676731456974586e-147, 2.1546754697453771e-147, 2.8325926546748597e-166, 1.0482170867287761e-171, 6.3827160994362245e-164, 1.1385462975851676e-163, 3.769950394812794e-131, 6.5356436502591982e-131, 1.4675873476733403e-137, 
0.92142857142857149, 0.0010323502066659901, 0.0075820345385696989, 3.5376652303815848e-06, 0.0031792851499283393, 0.11204120411142386, 1.7430812468228372e-07, 0.0016164906268138631, 0.023382785575592115, 2.2103150593747497e-15, 2.0985685831932641e-16, 2.2523919234705593e-16, 1.7065365905986595e-17, 4.2748032346797807e-16, 7.3784973082070453e-17, 0.017905745053012245, 0.1016238770895771, 5.2645375487601474e-09, 4.620114819149583e-11, 3.4005682965759806e-16, 6.5776676493771785e-18, 1.2040668147618817e-17, 4.9385098772090357e-22, 2.0941230292136942e-20, 3.0950364223482107e-25, 9.5448818838548478e-26, 2.0270352147895566e-30, 5.7425242163588772e-32, 1.4172931403161135e-16, 2.1171879189281926e-18, 9.5657556354586014e-19, 2.1076617373485354e-21, 8.0916995080754719e-24, 0.0, 0.7316325103643192, 5.8515017818041754e-31, 1.8705866729434837e-32, 8.4444642091893186e-37, 1.0453600543747052e-35, 4.6250255516525031e-40, 4.6017631220272893e-38, 9.3832161152449734e-39, 9.2050106995130754e-43, 2.5394540310185357e-41, 8.3583520809982931e-43, 1.8130344937393251e-48, 4.4615748483150516e-48, 6.0635839003420352e-49, 2.1755735238293795e-49, 6.8380691685659437e-50, 7.8437499444722077e-51, 4.3294648836476842e-58, 1.014033373805362e-55, 5.5534037425859905e-60, 9.4162115284147609e-61, 5.2101971368265317e-62, 3.0430322865001611e-66, 4.1424426347987331e-66, 3.8499891105222325e-66, 6.0673324995058338e-72, 4.7030663966811772e-72, 1.6826190830050725e-70, 2.8146685359437266e-72, 5.0068278349289438e-65, 1.6516023786956239e-64, 3.2646428249089717e-63, 1.7320514531600903e-64, 1.0288321495428947e-57, 3.7503186085066214e-55, 1.0800048901035135e-55, 1.8353761638670476e-55, 4.4020186267487167e-52, 4.2824683200865097e-87, 2.6015930533078023e-87, 2.3604637435257217e-87, 1.7741023172705082e-87, 3.0324796515037175e-82, 1.7287183219640585e-82, 2.0758833306524506e-82, 1.1462194855914014e-100, 7.6781412447216929e-104, 1.0633960403794288e-103, 1.3725330131687245e-103, 3.2127629023193782e-101, 1.7566539311860225e-121, 2.3018795696367168e-121, 6.2651596056015181e-122, 8.3444908948086878e-122, 2.4435572651614538e-126, 1.890545413997018e-141, 1.4092535168489997e-142, 1.0867493272582799e-142, 1.1858988127325471e-142, 6.7412584863268207e-161, 3.2594695529098092e-166, 1.2358387500540119e-158, 2.2202038306279215e-158, 5.724772531973048e-127, 1.003635118311363e-126, 3.1120027604371728e-133, 
0.97499999999999998, 0.0014301266545522541, 0.0079246543983547239, 3.1028506442293055e-06, 0.0045429595307421812, 0.11623516327153162, 1.6598091832931868e-07, 0.0016286526039599473, 0.017056083727551661, 6.1522862991345978e-15, 6.446215044303122e-16, 7.2093037128025715e-16, 5.5936304380618862e-17, 1.3963896183266551e-15, 2.5060465949302086e-16, 0.024799373470094786, 0.10065785246166128, 9.6118256492386879e-09, 9.1450863727985998e-11, 8.5549974852101532e-16, 1.6895658045438229e-17, 3.2020712416636121e-17, 2.6078553129297942e-21, 1.062417974755658e-19, 1.955438384709649e-24, 6.144795796287257e-25, 1.6258975332988979e-29, 4.834821810085839e-31, 4.469976553582949e-16, 7.4056121771941526e-18, 3.4623787354764873e-18, 8.3187918612595518e-21, 3.6595002669543054e-23, 0.0, 0.72572185534670197, 6.0097411287418609e-30, 2.1480926307676587e-31, 1.0398079870503114e-35, 1.2927559375148551e-34, 8.7493997858406467e-39, 8.3995099328520254e-37, 1.2363589316456653e-37, 2.0896476140121111e-41, 5.6589042000947204e-40, 1.9347305471437427e-41, 5.2583987268980648e-47, 1.2655014764294659e-46, 1.7915083781320094e-47, 6.6344594114287169e-48, 2.5395973034133196e-48, 3.1914056876016509e-49, 2.9344001421113415e-56, 6.6596967548287474e-54, 4.4314367663087472e-58, 7.8319674889061984e-59, 4.0978899628818028e-60, 3.1728886678977956e-64, 4.2202430851730166e-64, 4.0990767336724752e-64, 8.080577524007522e-70, 6.1146935575825283e-70, 1.9516443528550702e-68, 3.8171656906680921e-70, 4.4595435194219457e-63, 1.4383855937840069e-62, 2.0435676445886995e-61, 1.1799396916901437e-62, 5.4067481200071732e-56, 1.800431833632881e-53, 3.9550447000464675e-54, 6.6992554058141463e-54, 1.3107152366786084e-50, 1.716985968563465e-84, 1.0253992433904552e-84, 9.6385913727983628e-85, 7.0540662927764561e-85, 9.6888766114358e-80, 5.4022198723418763e-80, 6.4800697744564518e-80, 1.3139201113901142e-97, 9.7146496259177349e-101, 1.3158094113781576e-100, 1.6972452418911137e-100, 3.5561555774328622e-98, 7.9809055919665941e-118, 1.0428053986662546e-117, 2.7848447508106414e-118, 3.705726456778251e-118, 1.3989030628847279e-122, 3.3615197283412451e-137, 2.5187146877064234e-138, 1.9002638432941616e-138, 2.0682655454548374e-138, 4.3825364056367602e-156, 2.6655809222161194e-161, 6.8915540698301739e-154, 1.2069741975841776e-153, 3.2476912867509998e-123, 5.5673966487831264e-123, 2.3337405207112626e-129, 
