Grid Points: ,99, Sl= ,0.82341612118109364
x_axis,u,Temperature,rho,Pressure,C2H4,CO2,CO,O2,H2O,N2,w_C2H4,w_CO2,w_CO,w_O2,w_H2O,w_N2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.0094192708333333333,6.1760039452286026,2222.5757111953399,0.15597095843765788,101324.99999999999,0.0053282793956099693,0.14540137066440581,0.024125796926803212,0.032013228868167085,0.075036459471852793,0.71809486467316119,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,20927.471258853398,154417.86144099219,0.0,24670.68673072915,20927.471258853398,129747.17471026303,52213712215.049561
0.0094270833333333325,6.2856540461433026,2261.4387128027679,0.15325012746114963,101324.99999999999,0.0040428471355809089,0.14861756755443192,0.024645712885664823,0.027911616490787789,0.076687391260342713,0.71809486467319184,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,18761.250149310126,152148.65251917127,0.0,33693.508722198298,18761.250149310126,118455.14379697297,47389501992.341736
0.0094348958333333316,6.3754495835280833,2293.3433255117366,0.15109166838240842,101324.99999999999,0.0030021386925005219,0.15134061431214965,0.024990807169724839,0.024547560637258062,0.078024014515145873,0.71809486467322092,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,16331.343371713985,148446.66683075167,0.0,43196.65434367866,16331.343371713985,105250.01248707301,41834223142.669472
0.0094427083333333325,6.4478298789347708,2319.1490588313604,0.14939558928553173,101324.99999999999,0.0021760461487267966,0.15362489060760309,0.025186592155167706,0.021832608382614846,0.079084998032640616,0.71809486467324701,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,13869.443953695805,143972.76378733097,0.0,52574.077710587851,13869.443953695805,91398.686076743106,36078572017.981178
0.0094505208333333333,6.5052917044676999,2339.7322851106828,0.1480759690136886,101324.99999999999,0.0015336938962987622,0.15552845820650166,0.025257769725585896,0.019675216913923196,0.079909996584421883,0.71809486467326855,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,11527.154425470426,139241.11232908821,0.0,61334.061790152533,11527.154425470426,77907.050538935669,30518266736.966175
0.0094583333333333325,6.5502239086288254,2355.9294925722852,0.1470602245609305,101324.99999999999,0.0010455000697707276,0.15710839226411857,0.025227086215113385,0.017987153440607612,0.080537003337104743,0.71809486467328509,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,9387.547514087024,134610.94722404296,0.0,69147.973785196955,9387.547514087024,65462.97343884602,25407523906.62204
0.0094661458333333316,6.5848149723736462,2368.5053382112087,0.14628769770796682,101324.99999999999,0.00068426594787516072,0.1584175630935965,0.02511520524275726,0.0166871503520452,0.081000950690430021,0.71809486467329586,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,7484.7979613982279,130303.9879671087,0.0,75850.596067824954,7484.7979613982279,54453.391899283743,20879273835.688358
0.0094739583333333325,6.6110137761559704,2378.1389875491018,0.14570797685204598,101324.99999999999,0.00042559556283028771,0.15950278536962997,0.024941047745455674,0.015702535292445016,0.081333171356337983,0.71809486467330108,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,5823.5029177464048,126433.50308833044,0.0,81412.040058829516,5823.5029177464048,45021.463029500919,16976132086.109179
0.0094817708333333334,6.6305237538194781,2385.4221226091126,0.1452792411232751,101324.99999999999,0.00024792840157065278,0.16040407975118273,0.02472219662301112,0.014969574191457908,0.081561356359476769,0.71809486467330086,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,4393.8331330530664,123035.74246933311,0.0,85899.369445398275,4393.8331330530664,37136.373023934837,13681547925.720835
0.0094895833333333325,6.6448143449783714,2390.8631759042946,0.14496680011810695,101324.99999999999,0.00013240183255526917,0.16115473735410063,0.024475130425081044,0.014433133987041942,0.081709731727925825,0.71809486467329531,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3181.6482403075283,120098.32921733997,0.0,89439.474154096708,3181.6482403075283,30658.855063243253,10945791480.201979
0.0094973958333333316,6.655138427906901,2394.8938968474176,0.14474191545318113,101324.99999999999,6.2685957741176216e-05,0.16178189534007961,0.024215186798380372,0.014046096631138032,0.081799270599376001,0.71809486467328487,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2174.2184664787455,117582.89579148685,0.0,92188.477138845294,2174.2184664787455,25394.418652641547,8705094194.9420605
0.0095052083333333325,6.6625487574591293,2397.8757933588108,0.14458092939400632,101324.99999999999,2.4870676855089718e-05,0.16230738411432846,0.023956248803094181,0.01376879346347417,0.08184783826897836,0.71809486467326977,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1362.7172768755843,115441.07320700168,0.0,94308.824611199729,1362.7172768755843,21132.248595801953,6894304292.161418
0.0095130208333333334,6.6679097872989921,2400.1051213241881,0.14446468646918476,101324.99999999999,7.4387577124975444e-06,0.16274866804467927,0.023710199960561743,0.013568601787591401,0.081870226776204785,0.71809486467325034,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,742.64496313987547,113624.18327491553,0.0,95953.13018920747,742.64496313987547,17671.053085708052,5454325769.9415159
0.0095208333333333325,6.6719035540903793,2401.8158843379047,0.14437821120607627,101324.99999999999,1.3290221209834543e-06,0.16311975798457107,0.02348621729401534,0.013419757273387187,0.081878073752678499,0.71809486467322692,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,313.10265807895144,112087.7773974577,0.0,97253.120747509049,313.10265807895144,14834.656649948656,4335834761.2702389
0.0095286458333333317,6.6750297133280787,2403.1808004029172,0.14431059437469523,101324.99999999999,7.6933506615334272e-08,0.16343201836321361,0.023289976908725328,0.013303381261461881,0.081879681859892889,0.71809486467319983,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,75.183127458918221,110792.57065660227,0.0,98312.01467832159,75.183127458918221,12480.555978280678,3500369284.7407708
0.0095364583333333326,6.6776011799992743,2404.310587942075,0.14425502923812408,101324.99999999999,5.2509399489228645e-09,0.16369482186526085,0.023122856597024299,0.013207677688944991,0.081879773924661475,0.71809486467316852,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,19.609553283938549,109703.39829993855,0.0,99199.017060111903,19.609553283938549,10504.381239826642,2911877739.1591134
0.0095442708333333334,6.6797616524742187,2405.2605771311728,0.14420836544209306,101324.99999999999,0.0,0.16391601908149217,0.022982106563634724,0.013127223242831351,0.081879794993602151,0.71809485611843948,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,108788.19687790023,0.0,99950.440354944891,0.0,8837.7565229553456,2436921537.8623972
0.0095520833333333326,6.6815792236733005,2406.0599459144869,0.14416913640354873,101324.99999999999,0.0,0.16410223750674069,0.022863583691360965,0.013059528368797814,0.081879793308200444,0.71809485712489995,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,108018.85884861293,0.0,100586.65893924014,0.0,7432.1999093727982,2049322385.2798641
0.0095598958333333317,6.6831095110595919,2406.7330765961797,0.14413612429706474,101324.99999999999,0.0,0.16425906352265865,0.022763767677176035,0.013002519093453702,0.081879791505018257,0.71809485820169339,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,107371.77523869804,0.0,101125.17309551647,0.0,6246.6021431815761,1722388746.2280385
0.0095677083333333326,6.6843986533462765,2407.3002191597116,0.14410832622830266,101324.99999999999,0.0,0.16439121602848597,0.022679652029194874,0.012954483815051474,0.081879787584095948,0.71809486054317162,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,106827.08593498752,0.0,101580.87384753728,0.0,5246.2120874502461,1446533466.9591229
0.0095833333333333326,6.6863715204873104,2408.1682237038463,0.14406580610625241,101324.99999999999,0.0,0.16459344870188056,0.022550939800232393,0.01288096326105281,0.08187978785619944,0.71809486038063486,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,105994.60987625796,0.0,102281.79710049338,0.0,3712.8127757645898,1023713693.0101289
0.0096145833333333326,6.688666120718227,2409.1779661676651,0.14401638331860694,101324.99999999999,0.0,0.16482871397382723,0.02240120426923169,0.012795433263469698,0.081879788493377278,0.71809486000009415,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,105027.77989608543,0.0,103102.52834851643,0.0,1925.2515475689904,530828939.98498178
0.0096458333333333326,6.6898897973609266,2409.7165379074713,0.14399004084298547,101324.99999999999,0.0,0.16495421647842226,0.022321328066072611,0.012749806728791372,0.081879789072500236,0.7180948596542136,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,104512.73944813215,0.0,103542.66076310222,0.0,970.07868502993233,267466637.78126177
0.0097083333333333327,6.6907766128817707,2410.1068698864788,0.14397095655348813,101324.99999999999,0.0,0.16504517569641047,0.022263439216907224,0.01271673560999579,0.081879790934405575,0.71809485854228094,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,104139.77344029337,0.0,103862.68026725839,0.0,277.09317303498437,76398574.21323742
0.0098333333333333328,6.69108303606862,2410.2417455956938,0.14396436444298671,101324.99999999999,0.0,0.16507661691412626,0.022243425424065294,0.012705308902942474,0.081879789152418947,0.71809485960644703,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,104010.9136556569,0.0,103973.4696213248,0.0,37.444034332096976,10323832.436716979
0.010083333333333333,6.6911277486773129,2410.2614137867986,0.14396340320813866,101324.99999999999,0.0,0.16508120174632271,0.022240507020493488,0.012703642564822554,0.081879788927743682,0.71809485974061749,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,103992.12568127782,0.0,103989.63405650589,0.0,2.4916247719204421,686974.77353195683
0.010333333333333333,6.6911307271122187,2410.262724499215,0.14396333932165908,101324.99999999999,0.0,0.16508150950346318,0.022240310224874542,0.012703531841932991,0.081879788335352463,0.71809486009437684,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,103990.86436339555,0.0,103990.71287359374,0.0,0.1514898017944688,41767.793792718105
0.010833333333333334,6.6911307450314146,2410.2627587424004,0.14396333899006677,101324.99999999999,0.0,0.16508153491266753,0.022240286998719039,0.012703531486460674,0.08187978379830739,0.71809486280384538,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,103990.75868440967,0.0,103990.75296587934,0.0,0.005718530331932925,1576.6764014245034
0.011333333333333334,6.6911307709943033,2410.2627671368418,0.1439633384359619,101324.99999999999,0.0,0.16508153500101,0.022240287698227799,0.012703530502824674,0.081879784284366125,0.71809486251357146,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,103990.75848969232,0.0,103990.75858451611,0.0,-9.4823789709153061e-05,-26.144205386006124
0.012333333333333335,6.6911307368177173,2410.2627575191809,0.1439633391743725,101324.99999999999,0.0,0.16508153624358687,0.022240285496488994,0.012703531827511994,0.08187978337693208,0.71809486305547998,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,103990.75308675705,0.0,103990.75306845573,0.0,1.8301321347280464e-05,5.0459226075421393
0.013333333333333334,6.6911306575683458,2410.2627352450668,0.1439633408842443,101324.99999999999,0.0,0.16508153911894874,0.022240280400814199,0.012703534893866979,0.08187978127659723,0.71809486430977276,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,103990.74058327189,0.0,103990.7402917905,0.0,0.00029148139901735703,80.365376559116882
0.014833333333333334,6.6911306708188176,2410.2627390020471,0.14396334060004812,101324.99999999999,0.0,0.16508153868741507,0.022240281203421825,0.012703534386013866,0.08187978161615847,0.71809486410699075,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,103990.74246910261,0.0,103990.74248354622,0.0,-1.4443600093727582e-05,-3.9822965178287064
0.016333333333333335,6.6911307219495608,2410.262753350587,0.1439633394984506,101324.99999999999,0.0,0.1650815368319147,0.022240284487769525,0.012703532412232059,0.081879782968988277,0.71809486329909533,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,103990.75053809605,0.0,103990.75071187671,0.0,-0.00017378066274886805,-47.913686577504251
0.018583333333333334,6.6911306566387596,2410.2627351727683,0.14396334089291404,101324.99999999999,0.0,0.16508153916512944,0.022240280342152176,0.012703534913929851,0.081879781257772538,0.71809486432101599,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,103990.74039049316,0.0,103990.7402757838,0.0,0.00011470936556179367,31.626928474069391
0.02,6.6911306554232084,2410.2627351727683,0.14396334089291404,101324.99999999999,0.0,0.16508153916512944,0.022240280342152176,0.012703534913929851,0.081879781257772538,0.71809486432101599,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,0.0,103990.74039049316,0.0,103990.7402757838,0.0,0.00011470936556179367,31.626928474069391
