z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00896875,0.0805028326192,-6.34282313598e-300,545.243549402,1.89514143351,0.0613955670042,3.17125694354e-27,1.01830766861e-15,9.00822185901e-13,5.90539384729e-12,0.0109839452316,0.0292749676068,0.164391360804,0.0280015946931,5.89877728714e-06,1.59108406069e-05,7.03856249388e-27,5.47313983763e-16,5.47172394237e-08,0.0021270491964,1.83256879654e-17,0.00211417062282,5.33808528926e-13,0.00106052606554,3.99431579487e-13,0.000109932665982,1.48094966019e-05,2.85406362939e-10,3.08899154963e-08,0.00295703205309,1.33328103573e-14,0.000109335240674,0.000354147931143,5.14151349697e-06,1.5204688837e-06,0.697077003887
0.00897916666667,0.0819396897983,-3.27792561308e-300,554.479323995,1.86190462307,0.0611447366533,6.60747195449e-27,1.42612710742e-15,1.1859150501e-12,7.16510798923e-12,0.0114367115517,0.0295999225769,0.163278365072,0.0290280651752,6.35558053679e-06,1.6459653296e-05,1.38722789736e-26,7.94709867522e-16,5.93124100882e-08,0.00220734232144,2.63796190869e-17,0.00221895257434,7.3137353918e-13,0.00111491801421,5.07129661968e-13,0.000116088983438,1.58544986828e-05,3.26472207451e-10,3.19581067828e-08,0.00311200940959,1.74665509469e-14,0.000114892701717,0.000366036916358,5.4807944866e-06,1.62742679725e-06,0.696216088489
0.009,0.0849264446416,-1.51018528283e-299,573.642310117,1.79641523402,0.060609897338,2.83795414711e-26,2.79072799556e-15,2.05086786387e-12,1.05537911955e-11,0.0123752615873,0.0302439348019,0.16098300453,0.0311339671173,7.36622113228e-06,1.75647519955e-05,5.34534144399e-26,1.66634517531e-15,7.00398428105e-08,0.00237284405087,5.43858431006e-17,0.00243861030035,1.36351702694e-12,0.0012292088275,8.09540742747e-13,0.000129114866949,1.81115655541e-05,4.2809921155e-10,3.36584293421e-08,0.00343818891715,2.99315005018e-14,0.000126543799467,0.000390389223451,6.20906185074e-06,1.85843260615e-06,0.694477820465
0.00902083333333,0.0880662854056,-1.85241528474e-299,593.724712287,1.73235922385,0.0600236199661,1.26242307058e-25,5.4943873975e-15,3.55869774205e-12,1.56113581157e-11,0.0133675910916,0.0308869050056,0.158572029677,0.0333306300454,8.53467332207e-06,1.86819921315e-05,2.14028758164e-25,3.48812242265e-15,8.35805452815e-08,0.00254656742988,1.11728811817e-16,0.00267415056246,2.53785471503e-12,0.00135212339061,1.28942541357e-12,0.000143246650751,2.06239092043e-05,5.65894052078e-10,3.44953591789e-08,0.00378970793476,5.14392152174e-14,0.000139034824738,0.000415747487802,7.01356663814e-06,2.11559821331e-06,0.692701557529
0.00903125,0.0896956792505,-1.12108466393e-299,604.115981897,1.70088559152,0.0597070358541,2.54330347785e-25,7.7594205947e-15,4.70829023732e-12,1.90525265578e-11,0.0138889134892,0.0312106948682,0.15731162555,0.0344728799876,9.19315582685e-06,1.92459866073e-05,4.07821177122e-25,5.05835417143e-15,9.18340824662e-08,0.00263734187619,1.60238539497e-16,0.00279918958057,3.47305726668e-12,0.00141751588504,1.63328153959e-12,0.00015081427704,2.19951962462e-05,6.54312863761e-10,3.44548049668e-08,0.00397701197345,6.76747715472e-14,0.000145663638301,0.000428919187974,7.45025367448e-06,2.2559994527e-06,0.691792126269
0.00904166666667,0.0913646665679,4.39403930613e-300,614.741184886,1.66981116412,0.0593754578199,5.29854890391e-25,1.0970610738e-14,6.2303343182e-12,2.32789049432e-11,0.0144246698584,0.0315341120355,0.156020635936,0.0356385540388,9.90211308465e-06,1.98089781131e-05,8.05357741179e-25,7.32629995943e-15,1.01199228228e-07,0.00273028866029,2.29594683417e-16,0.00292859998525,4.74797298519e-12,0.00148529423582,2.06650678597e-12,0.000158692976093,2.34415104491e-05,7.58374314623e-10,3.40537519958e-08,0.00417135522884,8.91113280206e-14,0.000152522218387,0.000442351934622,7.90910939272e-06,2.40411405788e-06,0.690873863199
0.00905208333333,0.0930734131299,2.30623017951e-299,625.599938365,1.63915121177,0.0590283730446,1.106616604e-24,1.55427151918e-14,8.25049992055e-12,2.84764248096e-11,0.0149749883574,0.0318571078627,0.15469894495,0.0368275457249,1.06652922325e-05,2.03692149827e-05,1.59536655689e-24,1.06033446425e-14,1.11846455105e-07,0.00282541606285,3.28654778103e-16,0.00306245385246,6.48825232723e-12,0.00155550148685,2.61340138102e-12,0.000166889961895,2.49655637706e-05,8.81255728279e-10,3.32553484227e-08,0.00437287385951,1.17450249218e-13,0.000159613744896,0.000456045185647,8.39087607378e-06,2.560233513e-06,0.689947148697
0.0090625,0.094822073241,3.85895274814e-299,636.691740725,1.60891928332,0.0586652612524,2.2945305491e-24,2.20660491605e-14,1.09323223027e-11,3.48732212363e-11,0.0155399923902,0.0321796364597,0.153346449996,0.0380397413006,1.14867139041e-05,2.09247831133e-05,3.13594948937e-24,1.53323185205e-14,1.23970876682e-07,0.00292273164151,4.69948293988e-16,0.00320082215806,8.86197322617e-12,0.00162818013209,3.30406315887e-12,0.000175412421375,2.65700808242e-05,1.02679200021e-09,3.20360957183e-08,0.00458170274483,1.54940907228e-13,0.00016694128256,0.000469998319815,8.89630382737e-06,2.72465388387e-06,0.689012370274
0.00907291666667,0.0966107908649,4.75786877386e-299,648.015978683,1.57912725938,0.058285594819,4.77480120198e-24,3.13892315821e-14,1.44911905099e-11,4.27510434218e-11,0.0161198007743,0.0325016546352,0.151963061269,0.0392750205642,1.23706909389e-05,2.14735933255e-05,6.18981343118e-24,2.21442237505e-14,1.37795861235e-07,0.00302224226892,6.7117924358e-16,0.00334377479035,1.20958129705e-11,0.00170337211141,4.17631375007e-12,0.000184267512248,2.82577914504e-05,1.19966060657e-09,3.03927645708e-08,0.00479797548897,2.04567302581e-13,0.000174507775529,0.000484210643083,9.42615033864e-06,2.89767573124e-06,0.688069921984
0.00908333333333,0.0984397007528,5.05860664564e-299,659.571934282,1.54978541225,0.0578888388777,9.90453198767e-24,4.47330199922e-14,1.92102468589e-11,5.24585093052e-11,0.0167145279115,0.0328231218337,0.150548701265,0.0405332576278,1.33218479084e-05,2.20133675734e-05,1.2179905654e-23,3.19349543779e-14,1.5357823723e-07,0.00312395416932,9.57320815751e-16,0.00349138056531,1.64948197965e-11,0.00178111880775,5.27797055452e-12,0.000193462360974,3.00314219791e-05,1.40561819277e-09,2.83493394672e-08,0.00502182443061,2.70290053807e-13,0.000182316040826,0.000498681394669,9.98118063035e-06,3.07960402754e-06,0.687120203866
0.00909375,0.100308929564,5.03931579683e-299,671.358791789,1.52090247172,0.0574744514232,2.04593794474e-23,6.38538904702e-14,2.5460870349e-11,6.44287992683e-11,0.0173242839603,0.0331440000669,0.149103304285,0.041814321643,1.43451413063e-05,2.25416239148e-05,2.38746801976e-23,4.59716800132e-14,1.71616223205e-07,0.00322787295318,1.36356737161e-15,0.00364370724432,2.24685764212e-11,0.00186146104647,6.66981272844e-12,0.000203004060758,3.18936848734e-05,1.65182225748e-09,2.5962410228e-08,0.00525338065754,3.57373845945e-13,0.000190368760405,0.000513409752879,1.05621668402e-05,3.27074807659e-06,0.686163621431
0.00910416666667,0.102218596974,4.95329143769e-299,683.375644455,1.49248569523,0.0570418834136,4.22431755553e-23,9.12811429979e-14,3.37299514039e-11,7.92042257256e-11,0.0179491750097,0.0334642538405,0.147626815966,0.04311807748,1.54458801688e-05,2.30556601647e-05,4.6782021547e-23,6.60415575964e-14,1.92261571157e-07,0.00333400364957,1.93953576917e-15,0.00380082155373,3.0566598507e-11,0.00194443909781,8.42968254415e-12,0.000212899669523,3.38472663476e-05,1.94728180197e-09,2.33228611077e-08,0.00549277402563,4.72838627045e-13,0.0001986684715,0.000528394840663,1.11698880124e-05,3.47142143603e-06,0.685200585181
0.00911458333333,0.10416881676,4.90991395427e-299,695.621501074,1.46454094169,0.0565905788719,8.69113262269e-23,1.30663850078e-13,4.46573166432e-11,9.74712942546e-11,0.0185893032518,0.0337838500768,0.146119192812,0.0444443863579,1.66297467391e-05,2.35525361682e-05,9.13571697548e-23,9.46621138861e-14,2.15937562205e-07,0.00344235073581,2.75532401388e-15,0.00396278920593,4.15273103227e-11,0.00203009268363,1.06583410891e-11,0.000223156207751,3.58948114008e-05,2.3034932252e-09,2.05516048009e-08,0.00574013318141,6.26093355719e-13,0.000207217554846,0.000543635730922,1.1805129903e-05,3.681941842e-06,0.684231510175
0.009125,0.106159697864,4.90778189325e-299,708.095292323,1.43707274766,0.0561199749902,1.78020813854e-22,1.87284167888e-13,5.9088452273e-11,1.20111352281e-10,0.0192447671538,0.0341027580353,0.144580401749,0.0457931064274,1.7902816549e-05,2.40290546665e-05,1.77622609877e-22,1.35383396697e-13,2.4316422126e-07,0.00355291816368,3.910378472e-15,0.00412967492146,5.63472916861e-11,0.00211846098876,1.34879508808e-11,0.000233780656059,3.8038905468e-05,2.73532979014e-09,1.77879335878e-08,0.00599558558771,8.29841567364e-13,0.000216018220193,0.000559131451558,1.24686847977e-05,3.9026311352e-06,0.683256815625
0.00913541666667,0.108191345425,4.91652571633e-299,720.795876829,1.41008440509,0.0556295022367,3.63749413212e-22,2.68824381003e-13,7.81497934764e-11,1.48273566893e-10,0.0199156616263,0.034420949231,0.143010419699,0.047164093304,1.9271576933e-05,2.44817407864e-05,3.44529686165e-22,1.93227783182e-13,2.74591302907e-07,0.00366570938171,5.5466517146e-15,0.00430154245176,7.6380577559e-11,0.00220958267561,1.70943573539e-11,0.000244779952311,4.02820515386e-05,3.26225952803e-09,1.51711008444e-08,0.00625925755181,1.10139023383e-12,0.000225072488307,0.000574880990293,1.31613513411e-05,4.1338151874e-06,0.68227692453
0.00914583333333,0.110263861773,4.92113481075e-299,733.722046949,1.38357803981,0.0551185844707,7.41629708029e-22,3.86519718731e-13,1.03355801589e-10,1.83478758463e-10,0.0206020781904,0.034738397352,0.141409233178,0.0485572005518,2.07429424972e-05,2.49068202798e-05,6.66801009996e-22,2.75334366249e-13,3.11038423156e-07,0.00378072735242,7.8683344679e-15,0.00447845460219,1.03481273389e-10,0.00230349589843,2.17146508153e-11,0.00025616098803,4.26266411098e-05,3.90995999477e-09,1.28186948748e-08,0.00653127425546,1.46454893145e-12,0.000234382168398,0.000590883299284,1.38839343772e-05,4.37582382699e-06,0.68129226335
0.00915625,0.112377347384,4.92186680257e-299,746.872534228,1.35755468998,0.0545866390695,1.51058933941e-21,5.56888035302e-13,1.36757867661e-10,2.27764750387e-10,0.0213041051394,0.0350550781773,0.139776837924,0.0499722801182,2.23242654576e-05,2.53001967874e-05,1.28914146355e-21,3.91899087541e-13,3.53540796642e-07,0.00389797456352,1.1171638156e-14,0.00466047325476,1.40205562112e-10,0.00240023831142,2.76717325614e-11,0.000267930603726,4.50749167598e-05,4.71236548429e-09,1.08080030813e-08,0.00681175978643,1.95237645511e-12,0.000243948829595,0.000607137299565,1.46372447988e-05,4.62899076168e-06,0.680303261712
0.00916666666667,0.114531901798,4.92184024946e-299,760.246014519,1.33201438386,0.0540330770736,3.07717050123e-21,8.04274614222e-13,1.81140700014e-10,2.83885629536e-10,0.0220218276974,0.0353709694948,0.138113238557,0.0514091827176,2.40233380919e-05,2.56574286285e-05,2.49215107188e-21,5.57515320328e-13,4.03399290847e-07,0.00401745303127,1.58898052062e-14,0.00484765939018,1.90085747346e-10,0.00249984706426,3.54075197442e-11,0.000280095582703,4.76289235317e-05,5.71409520321e-09,9.16705364415e-09,0.00710083717087,2.61109839089e-12,0.000253773764788,0.000623641885387,1.54220994045e-05,4.89365349548e-06,0.679310352152
0.00917708333333,0.116727624572,4.92196625316e-299,773.841112737,1.30695621631,0.0534573033351,6.27110977331e-21,1.16415681107e-12,2.40238438176e-10,3.55551280872e-10,0.0227553281729,0.0356860510381,0.136418448285,0.0528677581685,2.58483840648e-05,2.59737059495e-05,4.82002835141e-21,7.9292777849e-13,4.62235457544e-07,0.00413916429443,2.26590111031e-14,0.00504007310828,2.57945246901e-10,0.00260235877947,4.55255819057e-11,0.000292662642664,5.02904458824e-05,6.97304993426e-09,7.87923090993e-09,0.00739862840523,3.50514105288e-12,0.000263857944846,0.000640395928589,1.62393207576e-05,5.1701532346e-06,0.678313969895
0.00918229166667,0.117841373376,4.92202915968e-299,780.721897453,1.29460281996,0.0531595889237,8.99097373592e-21,1.40459508791e-12,2.77258863701e-10,3.99053590883e-10,0.0231296466088,0.0358439778916,0.135555617037,0.0536083405464,2.68156987108e-05,2.61150814674e-05,6.72775942839e-21,9.47135847705e-13,4.95931237802e-07,0.00420112667691,2.71153795257e-14,0.00513868796871,3.0115539633e-10,0.00265494342482,5.18171774064e-11,0.000299127228688,5.16679268799e-05,7.73041492116e-09,7.34976105707e-09,0.00755149550361,4.07200177851e-12,0.000269019744931,0.000648903110764,1.66621869734e-05,5.31358287029e-06,0.67781243881
0.0091875,0.11896553833,4.92206613531e-299,787.65797946,1.28236847512,0.0528559532248,1.28906603834e-20,1.69537513632e-12,3.20095088273e-10,4.48541827704e-10,0.0235080200843,0.0360016973455,0.134684839355,0.0543543963505,2.7818307218e-05,2.62440796908e-05,9.39165784617e-21,1.13130434182e-12,5.32707587959e-07,0.00426365886015,3.24783172791e-14,0.0052386604464,3.51701888917e-10,0.00270828336904,5.90668116437e-11,0.000305697134016,5.30734843967e-05,8.58410406615e-09,6.89042757054e-09,0.00770663510528,4.73563479306e-12,0.000274247972284,0.000657473465928,1.70936588099e-05,5.46017830788e-06,0.677310198209
0.00919270833333,0.120100132427,4.92207475146e-299,794.649170263,1.27025288433,0.052546316593,1.84963787974e-20,2.04790368769e-12,3.69767232358e-10,5.04996782092e-10,0.0238904585982,0.0361592072316,0.133806119174,0.0551059062386,2.88573693574e-05,2.63599708242e-05,1.31189566213e-20,1.35158934679e-12,5.72896676453e-07,0.00432676091227,3.89447650126e-14,0.00533999813733,4.10952512265e-10,0.00276238321863,6.74453941136e-11,0.00031237321095,5.45072380197e-05,9.5475996337e-09,6.49281305438e-09,0.00786406284549,5.51430713788e-12,0.000279542636798,0.000666106845799,1.75338455221e-05,5.60998528178e-06,0.676807305649
0.00919791666667,0.121245168806,4.92206837677e-299,801.69527887,1.25825570355,0.0522305990191,2.65677170879e-20,2.47583833392e-12,4.27444203557e-10,5.69545093186e-10,0.0242769719835,0.0363165054937,0.13291946096,0.0558628508423,2.99340637285e-05,2.64619978982e-05,1.83419734362e-20,1.61531183168e-12,6.16867033904e-07,0.00439043286293,4.67545591612e-14,0.00544270858223,4.80499596597e-10,0.00281724753347,7.71551254925e-11,0.000319156304456,5.59692700192e-05,1.06360019667e-08,6.14906644033e-09,0.0080237942973,6.42943618251e-12,0.000284903713543,0.000674803101441,1.79828567269e-05,5.76304975018e-06,0.67630381885
0.009203125,0.122400660775,4.92206276512e-299,808.796111891,1.24637654441,0.0519087201432,3.82053626184e-20,2.99581424046e-12,4.94487942816e-10,6.43504945088e-10,0.0246675699115,0.0364735901849,0.132024869713,0.0566252107717,3.10495844071e-05,2.65493766028e-05,2.56697390921e-20,1.93125843409e-12,6.65027604505e-07,0.00445467470104,5.62018081866e-14,0.0055467992669,5.62219856017e-10,0.00287288082346,8.8436115709e-11,0.000326047251312,5.7459620269e-05,1.18660980424e-08,5.85213694005e-09,0.00818584497259,7.50649635208e-12,0.000290331139386,0.000683562083437,1.84408023986e-05,5.91941788861e-06,0.675799795689
0.00920833333333,0.123566621829,4.92206684786e-299,815.951473628,1.23461497638,0.0515805992687,5.50099365761e-20,3.62816939769e-12,5.72494866665e-10,7.28422866114e-10,0.0250622618963,0.0366304594662,0.131122350959,0.0573929666173,3.22051369941e-05,2.66212953224e-05,3.59636718681e-20,2.31000903981e-12,7.17832278681e-07,0.00451948637188,6.76477663582e-14,0.00565227762234,6.58336013392e-10,0.00292928754466,1.01574440275e-10,0.000333046879118,5.89782806573e-05,1.32564080228e-08,5.59589077059e-09,0.00835023032295,8.77584528793e-12,0.000295824809227,0.00069238364208,1.89077928643e-05,6.07913608275e-06,0.675295294198
0.00921354166667,0.124743065666,4.92208079389e-299,823.161166151,1.22297052881,0.0512461553791,7.93096327342e-20,4.39779452788e-12,6.63340481981e-10,8.2611381415e-10,0.0254610572988,0.0367871116045,0.130211910756,0.0581660989523,3.34019339708e-05,2.66769154203e-05,5.04416062117e-20,2.76431951603e-12,7.75784907474e-07,0.00458486777366,8.15364966377e-14,0.00575915102491,7.71485338789e-10,0.0029864720945,1.16911695561e-10,0.000340156005135,6.05251889851e-05,1.48271709131e-08,5.37511947558e-09,0.00851696574063,1.02736553921e-11,0.000301384571812,0.000701267627585,1.93839387988e-05,6.24225092008e-06,0.67479037256
0.00921875,0.125930006202,4.92209928776e-299,830.424989371,1.21144269306,0.0509053071566,1.14498069854e-19,5.33516099658e-12,7.69230191681e-10,9.38707071147e-10,0.0258639653306,0.0369435449708,0.129293555692,0.0589445883325,3.46411892874e-05,2.67153718245e-05,7.08289296493e-20,3.30957845807e-12,8.39444785556e-07,0.0046508187535,9.84140728293e-14,0.00586742679628,9.04798781196e-10,0.00304443880607,1.34856338372e-10,0.000347375434926,6.21002223719e-05,1.66002428049e-08,5.18547052078e-09,0.0086860665593,1.20429946138e-11,0.000307010225089,0.000710213890309,1.986935122e-05,6.40880918031e-06,0.67428508911
0.00922395833333,0.127127457589,4.92211621621e-299,837.742741096,1.20003092449,0.0505579730032,1.65527592886e-19,6.47757073603e-12,8.92758204495e-10,1.06869893977e-09,0.0262709950583,0.037099758039,0.128367292888,0.0597284152948,3.59241121229e-05,2.67357739793e-05,9.95722049747e-20,3.96435554537e-12,9.09432577429e-07,0.00471733910259,1.18952092901e-13,0.00597711220322,1.06199342011e-09,0.00310319194103,1.55897171276e-10,0.00035470596077,6.37031902152e-05,1.85988807779e-08,5.02333433791e-09,0.00885754805485,1.41350796618e-11,0.00031270151106,0.000719222281001,2.03641414832e-05,6.57885782433e-06,0.673779502327
0.00922916666667,0.128335434222,4.92212786283e-299,845.11421708,1.18873464442,0.0502040710657,2.39632541708e-19,7.87067564546e-12,1.03697611579e-09,1.2190129749e-09,0.0266821554071,0.0372557493846,0.127433130009,0.0605175603544,3.72518997732e-05,2.67372072286e-05,1.40143066645e-19,4.75106030005e-12,9.86436648258e-07,0.00478442855056,1.4397639108e-13,0.00608821445731,1.24748062786e-09,0.00316273568096,1.80619384136e-10,0.000362148359807,6.53338267874e-05,2.08473837042e-08,4.88571688241e-09,0.00903142544608,1.66107203899e-11,0.000318458110067,0.000728292651079,2.08684212759e-05,6.75244398134e-06,0.673273670841
0.009234375,0.129553950755,4.9221336615e-299,852.539211064,1.1775532421,0.0498435192632,3.47392269051e-19,9.57032094617e-12,1.20547267523e-09,1.39306840476e-09,0.027097455164,0.0374115176831,0.126491075263,0.0613120039998,3.86257296366e-05,2.6718734712e-05,1.97471986e-19,5.69673243053e-12,1.07121974471e-06,0.00485208675887,1.74501979988e-13,0.00620074071436,1.466492281e-09,0.00322307411668,2.09723612181e-10,0.000369703391862,6.6991783601e-05,2.33705609034e-08,4.77011781952e-09,0.00920771389534,1.95419714274e-11,0.000324279634478,0.000737424852941,2.13823026117e-05,6.92961493382e-06,0.672767653427
0.00923958333333,0.130783022103,4.92213516202e-299,860.017514798,1.16648607657,0.0494762353196,5.04292065461e-19,1.1644775623e-11,1.40246631296e-09,1.59485731774e-09,0.0275169029819,0.0375670617097,0.125541137416,0.0621117266864,4.00467502895e-05,2.66793998587e-05,2.7856625819e-19,6.83398800091e-12,1.16462595023e-06,0.00492031331311,2.11775413022e-13,0.00631469807365,1.72522739363e-09,0.00328421123513,2.44048527162e-10,0.000377371796908,6.8676621721e-05,2.61930023694e-08,4.67442516632e-09,0.00938642850897,2.30140035027e-11,0.000330165621708,0.000746618740313,2.1905897824e-05,7.11041809997e-06,0.672261509008
0.00924479166667,0.132022663452,4.9221344694e-299,867.548918062,1.15553247851,0.0491021368002,7.33009265024e-19,1.417742286e-11,1.63291208123e-09,1.82903107093e-09,0.0279405073824,0.0377223803383,0.124583325801,0.0629167088272,4.15160716704e-05,2.66182295749e-05,3.93386747787e-19,8.20214917043e-12,1.26758781288e-06,0.004989107714,2.57325926289e-13,0.00643009357695,2.03102156777e-09,0.00334615090332,2.84597540595e-10,0.000385154292091,7.03878042654e-05,2.93381313886e-08,4.59682983102e-09,0.00956758433778,2.71272014779e-11,0.000336115526527,0.000755874168644,2.24393195592e-05,7.29490101328e-06,0.671755296655
0.00925,0.133272890261,4.92213313689e-299,875.133208667,1.14469175199,0.0487211411539,1.06677108149e-18,1.72699940426e-11,1.90262474955e-09,2.10099620076e-09,0.0283682767592,0.0378774725414,0.123617650335,0.0637269307819,4.30347544141e-05,2.65342382284e-05,5.56097643436e-19,9.8485890874e-12,1.38113351248e-06,0.00505846936704,3.13026893757e-13,0.00654693420722,2.39254160987e-09,0.00340889684866,3.32570265755e-10,0.000393051568268,7.21246893926e-05,3.28270329152e-08,4.5357588562e-09,0.00975119637725,3.19994883641e-11,0.000342128712601,0.000765190995559,2.29826807687e-05,7.48311129841e-06,0.671249075594
0.00925520833333,0.134533718265,4.92213185377e-299,882.770172453,1.13396317629,0.0483331657611,1.55427010265e-18,2.10464412583e-11,2.2184198527e-09,2.41701987475e-09,0.0288002193807,0.0380323373895,0.122644121526,0.064542372843,4.46037984119e-05,2.64264325396e-05,7.8683859925e-19,1.18303276405e-11,1.50639390005e-06,0.00512839757045,3.81169302098e-13,0.006665226887,2.82000750913e-09,0.00347245263504,3.89399456897e-10,0.000401064285959,7.3886524134e-05,3.66770698459e-08,4.48982406195e-09,0.00993727956771,3.77688641352e-11,0.000348204443205,0.000774569081374,2.35360947004e-05,7.67509664311e-06,0.670742905206
0.00926041666667,0.13580516347,4.92213069913e-299,890.459593271,1.12334600752,0.0479381279887,2.26685667205e-18,2.56575551044e-11,2.58827452761e-09,2.78434460862e-09,0.0292363433926,0.0381869740518,0.121662750502,0.0653630152193,4.62241306929e-05,2.62938174963e-05,1.11423698316e-18,1.42159181339e-11,1.64460920957e-06,0.00519889150132,4.64549114407e-13,0.0067849784765,3.32544368076e-09,0.00353682163387,4.56794219543e-10,0.000409193070637,7.56724394822e-05,4.09003244522e-08,4.45778241864e-09,0.0101258487942,4.4596134747e-11,0.000354341871084,0.000784008289683,2.40996748895e-05,7.8709047652e-06,0.670236845034
0.009265625,0.137087242151,4.92212954237e-299,898.201252956,1.11283948031,0.0475359452523,3.30904417999e-18,3.12864467969e-11,3.02150998684e-09,3.21131158326e-09,0.0296766568207,0.0383413817967,0.120673549022,0.0661888380165,4.78965927491e-05,2.6135403411e-05,1.57896126434e-18,1.70876695561e-11,1.79713521566e-06,0.0052699501997,5.66570533828e-13,0.00690619577126,3.92296092086e-09,0.00360200698918,5.36790365024e-10,0.000417438507264,7.74814471771e-05,4.55019327489e-08,4.43850501707e-09,0.0103169188865,5.26677903418e-11,0.000360540027394,0.000793508488037,2.46735351472e-05,8.07058337401e-06,0.669730954791
0.00927083333333,0.138379970847,4.92212829289e-299,905.99493129,1.10244280944,0.0471265350875,4.83382739013e-18,3.81550259236e-11,3.52899747316e-09,3.70749143144e-09,0.0301211675726,0.0384955599923,0.119676529502,0.0670198212145,4.96219274328e-05,2.59502142401e-05,2.23873760394e-18,2.05442539995e-11,1.96544859575e-06,0.00534157255033,6.91367286515e-13,0.00702888549941,4.62906987915e-09,0.00366801157585,6.31808867165e-10,0.000425801133949,7.93124386428e-05,5.0478413135e-08,4.43095232315e-09,0.0105105046181,6.21989723898e-11,0.000366797809715,0.000803069548716,2.52577895489e-05,8.27418012524e-06,0.669225294368
0.00927604166667,0.139683366343,4.92212693367e-299,913.840405956,1.09215519134,0.0467098152298,7.06495933563e-18,4.65316176348e-11,4.12338953939e-09,4.28382083294e-09,0.0305698834396,0.0386495081082,0.118671705041,0.0678559446411,5.14007655535e-05,2.57372972826e-05,3.17540796161e-18,2.47037540672e-11,2.15115126068e-06,0.00541375726173,8.4394410419e-13,0.00715305431852,5.46302602652e-09,0.00373483795004,7.44723472916e-10,0.00043428143463,8.11641865049e-05,5.58161232469e-08,4.43415416453e-09,0.0107066207065,7.34364480804e-11,0.000373113969101,0.000812691349619,2.58525524193e-05,8.48174256831e-06,0.668719923844
0.00928125,0.140997445665,4.92212547078e-299,921.737452483,1.08197580566,0.0462857037052,1.03292799314e-17,5.67398757624e-11,4.8193785324e-09,4.95274267415e-09,0.0310228120983,0.0388032257169,0.117659089442,0.0686971879424,5.32336122802e-05,2.5495734366e-05,4.50483880557e-18,2.97072110135e-11,2.35597344774e-06,0.00548650284249,1.03034058506e-12,0.00727870881194,6.44720508671e-09,0.00380248829082,8.78938628907e-10,0.000442879830657,8.30353490465e-05,6.14900050649e-08,4.44719347872e-09,0.010905281811,8.66614876849e-11,0.000379487096173,0.000822373775279,2.64579383167e-05,8.69331808502e-06,0.668214903502
0.00928645833333,0.142322226052,4.92212391077e-299,929.685844177,1.07190381676,0.0458541189325,1.51034853547e-17,6.91691618657e-11,5.63398428449e-09,5.72834691691e-09,0.0314799611114,0.0389567124961,0.116638697245,0.0695435305488,5.51208334127e-05,2.52246546143e-05,6.39077835509e-18,3.57227413412e-11,2.58177543366e-06,0.0055598075742,1.25781953359e-12,0.00740585548465,7.60750676178e-09,0.00387096433215,1.03847902511e-09,0.000451596671137,8.49244778492e-05,6.74627913336e-08,4.46919325291e-09,0.0111065025329,1.02192518467e-10,0.000385915606268,0.000832116718027,2.70740620136e-05,8.90895381821e-06,0.667710293841
0.00929166666667,0.143657724944,4.92212225152e-299,937.685352044,1.06193837506,0.0454149798366,2.20815980622e-17,8.42865757788e-11,6.58687331283e-09,6.62650871702e-09,0.0319413379283,0.0391099682311,0.115610543757,0.0703949516381,5.70626415253e-05,2.49232488707e-05,9.06417483943e-18,4.29502983751e-11,2.83054782294e-06,0.00563366948091,1.53508171258e-12,0.00753450075862,8.97378340561e-09,0.00394026728438,1.22809224658e-09,0.00046043222193,8.68300287e-05,7.36848397249e-08,4.49930635308e-09,0.0113102974125,1.20387409276e-10,0.000392397723672,0.000841920079317,2.77010384751e-05,9.12869658914e-06,0.667206155597
0.009296875,0.145003959948,4.92212034221e-299,945.735744705,1.05207861854,0.044968205977,3.22719919395e-17,1.02650843524e-10,7.70071244356e-09,7.6650197836e-09,0.0324069498852,0.0392629928179,0.114574645084,0.071251430093,5.90590819073e-05,2.45907858191e-05,1.28500098517e-17,5.16271673053e-11,3.10441050067e-06,0.00570808629463,1.87250867867e-12,0.0076646509676,1.05802892828e-08,0.00401039774474,1.45336630037e-09,0.000469386653159,8.87503756392e-05,8.00947297937e-08,4.53670812181e-09,0.0115166809285,1.416452263e-10,0.000398931464993,0.00085178377124,2.83389828327e-05,9.35259280196e-06,0.66670254976
0.00930208333333,0.146360948806,4.92211742914e-299,953.836788292,1.04232367404,0.0445137176881,4.71364717875e-17,1.24928298824e-10,9.00156096213e-09,8.86370856018e-09,0.0328768042046,0.0394157862663,0.113531018168,0.0721129444554,6.11100181391e-05,2.42266298107e-05,1.8204434439e-17,6.20342997764e-11,3.40561050163e-06,0.00578305541661,2.28243502199e-12,0.00779631235141,1.24661455527e-08,0.0040813555964,1.72086420391e-09,0.000478460025119,9.06838277869e-05,8.66206995783e-08,4.58059177328e-09,0.0117256674949,1.66407296893e-10,0.000405514621761,0.000861707718229,2.89880103546e-05,9.58068833351e-06,0.666199537599
