z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0090625,0.118548939248,-1.67751260507e-271,450.363057789,2.31910463157,0.0568719266154,1.60104354191e-29,2.80805495625e-16,2.62227765484e-13,5.76836111958e-12,0.00614187371475,0.0208251617053,0.178721999314,0.0168129562151,5.81825414214e-06,1.22404390787e-05,1.05589900682e-28,4.0508705967e-17,2.00163840971e-07,0.000876303350445,1.42929728304e-18,0.000772770210604,6.91621756235e-14,0.000510760337156,2.86966996516e-13,7.70752614199e-05,7.1304014993e-06,5.40660721901e-10,5.57248185384e-08,0.00153538211172,5.15401193266e-15,6.01551353807e-05,0.000193555057546,2.26670573492e-06,7.21867712407e-07,0.716571646867
0.00907291666667,0.12183822467,-2.85613520219e-271,462.344482588,2.25649456382,0.0566634830888,6.01998202254e-29,5.00834707992e-16,4.27859648662e-13,8.10661921938e-12,0.00666411188151,0.0213006785353,0.177376584302,0.018118293252,6.57999433341e-06,1.3148562102e-05,3.57094279656e-28,7.96842675035e-17,2.26121436039e-07,0.000944806319281,2.78524172991e-18,0.000852551724093,1.23249215657e-13,0.000565415591795,4.30569411371e-13,8.6077979216e-05,8.18507686013e-06,6.76357139122e-10,6.3244295377e-08,0.00170327024075,8.37202257691e-15,6.66072189393e-05,0.000206992619783,2.5796238502e-06,8.28262728102e-07,0.715419515676
0.00908333333333,0.125327427631,-4.19729879735e-271,475.03568551,2.19367132148,0.0564335176672,2.28334575447e-28,8.96607106897e-16,7.00885646872e-13,1.14149564196e-11,0.00722093740572,0.0217780709199,0.175950802529,0.0194945008185,7.43959994526e-06,1.40927953134e-05,1.21965736857e-27,1.57474616151e-16,2.5587710094e-07,0.00101732356571,5.43968514719e-18,0.000938971439652,2.19834095244e-13,0.00062481187713,6.4813032587e-13,9.59507170426e-05,9.37434151832e-06,8.4750954209e-10,7.14472693338e-08,0.0018861150111,1.36107118081e-14,7.36076487505e-05,0.000221098877332,2.92948496519e-06,9.48208598045e-07,0.714229178908
0.00909375,0.129021247411,-5.55839730652e-271,488.449810164,2.13086664482,0.0561802371179,8.708255597e-28,1.60919071263e-15,1.15140195214e-12,1.60934515126e-11,0.00781343222683,0.0222569112938,0.174442724403,0.0209421401486,8.40842614053e-06,1.50700004922e-05,4.19366474116e-27,3.12050060474e-16,2.90088795103e-07,0.00109393944438,1.06275206503e-17,0.00103235047624,3.91956502515e-13,0.00068919510853,9.77941780257e-13,0.000106747889789,1.07108502645e-05,1.0635325836e-09,8.02879904618e-08,0.00208473067298,2.21280501798e-14,8.11818715761e-05,0.000235880214679,3.31943625446e-06,1.082988117e-06,0.713001565972
0.00910416666667,0.13292395039,-6.79651853482e-271,502.598059286,2.0683026591,0.055901772892,3.32921317334e-27,2.89247628332e-15,1.89487230742e-12,2.27033198913e-11,0.00844262335704,0.0227367904884,0.172850590439,0.0224615719283,9.49892323701e-06,1.60763217764e-05,1.44717538819e-26,6.18892491758e-16,3.29558767531e-07,0.00117473025806,2.07335486551e-17,0.00113300495858,6.97726748744e-13,0.000758808730789,1.47761457766e-12,0.000118524267395,1.22078185004e-05,1.33642113052e-09,8.96741405002e-08,0.00229992702666,3.59506459555e-14,8.9354558691e-05,0.000251341524213,3.75274331726e-06,1.23394683368e-06,0.711737769221
0.00911458333333,0.137039371806,-7.80693960256e-271,517.489698333,2.00618876565,0.0555961836173,1.27222561169e-26,5.20291592582e-15,3.12092244494e-12,3.20300189929e-11,0.0091094816249,0.0232173201078,0.171172811317,0.0240529693674,1.07247122339e-05,1.71071355317e-05,4.99780441428e-26,1.22641862817e-15,3.75272590893e-07,0.00125976443028,4.03281104897e-17,0.00124124511105,1.2386719388e-12,0.000833892982044,2.23323015508e-12,0.00013133478875,1.38789774918e-05,1.68153012005e-09,9.94502614312e-08,0.00253250697278,5.83325081443e-14,9.81495009843e-05,0.000267486288362,4.23278287968e-06,1.4024909753e-06,0.710439031349
0.009125,0.141370924927,-8.54505439285e-271,533.132087447,1.94471910633,0.0552614575884,4.84700008097e-26,9.36070173141e-15,5.13993854502e-12,4.51707767383e-11,0.00981492132809,0.0236981343669,0.169407965628,0.025716333388,1.21006620121e-05,1.81569986559e-05,1.72280298324e-25,2.42446573732e-15,4.28449875494e-07,0.00134910277815,7.80957343862e-17,0.00135737453674,2.1909097734e-12,0.000914684288017,3.37243007493e-12,0.000145234390095,1.57385214002e-05,2.11863535606e-09,1.0937705683e-07,0.00278326446302,9.44820101309e-14,0.00010758951688,0.000284316674898,4.76303553578e-06,1.5900852551e-06,0.709106731748
0.00913541666667,0.145921616965,-9.02500185901e-271,549.530738967,1.88407063522,0.0548955152022,1.83683122289e-25,1.68400651598e-14,8.45817041803e-12,6.3656217661e-11,0.0105598006961,0.0241788914014,0.167554795675,0.027451509256,1.36429670109e-05,1.92195946301e-05,5.91398805084e-25,4.7746641964e-15,4.90609967297e-07,0.00144279886603,1.50388807455e-16,0.001481689676,3.85767969376e-12,0.00100141478399,5.08302634105e-12,0.000160277847953,1.78010448388e-05,2.67339061158e-09,1.1910664772e-07,0.00305298285188,1.52712371527e-13,0.000117696369777,0.000301833641509,5.34707868655e-06,1.79825062961e-06,0.707742372325
0.00914583333333,0.150694070886,-9.2999759396e-271,566.689397051,1.82440179866,0.0544962113024,6.91004751769e-25,3.02939692823e-14,1.3898201797e-11,8.96197081049e-11,0.0113449230498,0.0246592740829,0.165612201692,0.0292582040056,1.53692234134e-05,2.0287676589e-05,2.01756550081e-24,9.35602062668e-15,5.63656423699e-07,0.00154089941938,2.87706880693e-16,0.00161447943239,6.75712812494e-12,0.00109431195612,7.63939426422e-12,0.000176519635229,2.00814690089e-05,3.37933637117e-09,1.28155383566e-07,0.00334243363596,2.4626124603e-13,0.000128490690382,0.000320037045884,5.98857980488e-06,2.02856206306e-06,0.706347563232
0.00915625,0.155690552154,-9.43631774925e-271,584.610135567,1.76585179645,0.0540613374072,2.57585683324e-24,5.45037495532e-14,2.2790397849e-11,1.26033338729e-10,0.0121710385373,0.0251389903778,0.163579234856,0.0311360040669,1.72985007766e-05,2.13530066899e-05,6.82770514198e-24,1.82217807383e-14,6.49984104423e-07,0.00164344477869,5.46388725772e-16,0.00175602495013,1.17674401904e-11,0.00119359838737,1.14397294254e-11,0.000194013787688,2.2594953506e-05,4.28064607588e-09,1.35879189006e-07,0.00365237555462,3.96166889309e-13,0.000139991897946,0.000338925757967,6.69129012109e-06,2.28264634565e-06,0.704924008926
0.00916666666667,0.160912999394,-9.49286752375e-271,603.293470184,1.70854037447,0.053588623814,9.49367529785e-24,9.80754953525e-14,3.72675218338e-11,1.77034224119e-10,0.0130388463268,0.0256177733043,0.161455089464,0.0330843925862,1.94514045447e-05,2.24062911087e-05,2.28694874684e-23,3.52314200547e-14,7.52611817598e-07,0.0017504693737,1.02948450748e-15,0.00190659952369,2.03605737879e-11,0.0012994915861,1.70575620625e-11,0.000212813776496,2.53567896036e-05,5.43576281055e-09,1.41463010634e-07,0.00398355401779,6.35796871368e-13,0.000152218112967,0.000358497771445,7.4590387921e-06,2.5621800005e-06,0.703473494875
0.00917708333333,0.166363057945,-9.5110252065e-271,622.738480538,1.65256808319,0.0530757415803,3.44119954171e-23,1.76196442297e-13,6.0656005788e-11,2.48318125855e-10,0.01394899714,0.0260953805453,0.159239094593,0.0351027660156,2.18501232155e-05,2.34371101029e-05,7.54866562057e-23,6.74728866302e-14,8.7534123278e-07,0.00186200219922,1.92315319627e-15,0.00206646861888,3.49353660798e-11,0.00141220386556,2.53094281407e-11,0.000232972380932,2.83822691974e-05,6.92189395061e-09,1.4394698923e-07,0.00433670082047,1.01759307732e-12,0.000165186052382,0.000378750312138,8.29572758712e-06,2.86888730153e-06,0.701997875178
0.00918229166667,0.169176048612,-9.51540094818e-271,632.749834748,1.62508964486,0.0528011087319,6.58489123227e-23,2.37593412243e-13,7.75986786713e-11,2.94376137512e-10,0.0144240214465,0.0263355999449,0.158087115588,0.0361464180876,2.31615473223e-05,2.39436529758e-05,1.37683295005e-22,9.34593172962e-14,9.46653275385e-07,0.00191993704692,2.62438350092e-15,0.00215066804927,4.58435069127e-11,0.00147167731219,3.09086339951e-11,0.000243667439655,3.00127942659e-05,7.83561584529e-09,1.43637686366e-07,0.00452329555892,1.28889133718e-12,0.000172009335437,0.000389215164059,8.74506572301e-06,3.03444167322e-06,0.701245270216
0.0091875,0.172047426022,-9.51709689281e-271,642.953821649,1.59796759751,0.0525149955499,1.25186704803e-22,3.19973150385e-13,9.90691520449e-11,3.48841045056e-10,0.0149102828555,0.0265754650698,0.15691106405,0.037208000575,2.45457590807e-05,2.44399816452e-05,2.49689063894e-22,1.29020066036e-13,1.02508054777e-06,0.00197905189492,3.57331753702e-15,0.00223738925398,5.99886609448e-11,0.00153300893612,3.76996238738e-11,0.000254737502907,3.17184571031e-05,8.87970742832e-09,1.42142189595e-07,0.00471589905913,1.63134969198e-12,0.000179031821333,0.000399855307456,9.21403215227e-06,3.2078277581e-06,0.700486915416
0.00919270833333,0.174977331526,-9.51742536235e-271,653.34994835,1.57121027732,0.0522170652109,2.37015770006e-22,4.3097348048e-13,1.26326663609e-10,4.13291954376e-10,0.0154078569423,0.0268149502084,0.155710883398,0.0382874182974,2.60061445243e-05,2.49243663261e-05,4.51036019364e-22,1.77662712846e-13,1.11143905213e-06,0.00203934939302,4.85526496328e-15,0.00232666605106,7.83457037168e-11,0.00159622600532,4.59430898221e-11,0.000266189490698,3.35012829574e-05,1.00751898828e-08,1.39358541483e-07,0.00491460681168,2.0638636253e-12,0.000186255321888,0.000410670220937,9.70318079678e-06,3.3892958956e-06,0.699723076838
0.00919791666667,0.177965894357,-9.51717266024e-271,663.937652877,1.54482494792,0.051906976994,4.47018281201e-22,5.80715513908e-13,1.60907991835e-10,4.89551083101e-10,0.0159168164918,0.0270540311094,0.154486524784,0.0393845727701,2.75461936737e-05,2.53949846099e-05,8.11768059832e-22,2.44053598368e-13,1.20663923278e-06,0.0021008318965,6.5833836758e-15,0.0024185317487,1.02136501037e-10,0.00166135539652,5.59546402441e-11,0.000278030244859,3.53632560297e-05,1.14468484388e-08,1.35217788499e-07,0.00511951338977,2.60993376638e-12,0.000193681518659,0.000421659348608,1.02130699378e-05,3.57909951504e-06,0.698954023588
0.009203125,0.181013232855,-9.51676330974e-271,674.716308474,1.51881784195,0.0515843863496,8.39677395524e-22,7.82802942907e-13,2.04717034555e-10,5.79763350541e-10,0.0164372316014,0.0272926849465,0.15323794681,0.0404993626159,2.91694961238e-05,2.58499183681e-05,1.45535214017e-21,3.34414971236e-13,1.31169674507e-06,0.00216350147754,8.90785623916e-15,0.00251301915323,1.32908957158e-10,0.00172842358594,6.81177583593e-11,0.000290266521648,3.73063077831e-05,1.30239371806e-08,1.29698367364e-07,0.00533071246118,3.29906113263e-12,0.000201311953671,0.000432822103085,1.07442620798e-05,3.77749507487e-06,0.698180027532
0.00920833333333,0.184119455656,-9.51639261349e-271,685.685227805,1.49319420489,0.0512489449672,1.57043152343e-21,1.0555541214e-12,2.60115021594e-10,6.86460694637e-10,0.016969169784,0.0275308902804,0.151965115268,0.0416316839503,3.08797350595e-05,2.62871506016e-05,2.59834574297e-21,4.57019802711e-13,1.42774608622e-06,0.0022273599354,1.20276469762e-14,0.00261016057774,1.72624008812e-10,0.00179745664003,8.29005083002e-11,0.000302904983471,3.93323034678e-05,1.48410674735e-08,1.22840754561e-07,0.00554829680235,4.16829077815e-12,0.000209148018822,0.000444157868419,1.12973238229e-05,3.98474200283e-06,0.697401363033
0.00921354166667,0.187284662874,-9.51612467826e-271,696.843667034,1.4679583408,0.0509003008446,2.92347998807e-21,1.42361959061e-12,3.30024016965e-10,8.12636870816e-10,0.0175126960693,0.0277686270197,0.150668002874,0.0427814307409,3.26806793424e-05,2.67045622593e-05,4.61816754577e-21,6.22823048142e-13,1.55605869655e-06,0.00229240880483,1.62058785121e-14,0.00270998785104,2.2376043287e-10,0.0018684802075,1.00876797993e-10,0.000315952189552,4.14430265834e-05,1.69392742132e-08,1.14760070235e-07,0.00577235831429,5.26412265394e-12,0.000217190943779,0.000455666002895,1.18728257408e-05,4.20110263644e-06,0.696618306708
0.00921875,0.190508947233,-9.51595867862e-271,708.190829757,1.44311365934,0.0505380983593,5.41532714897e-21,1.92013687726e-12,4.18052185718e-10,9.61840771244e-10,0.0180678731053,0.0280058763807,0.149346589026,0.0439484951398,3.45761733034e-05,2.70999290622e-05,8.16865683898e-21,8.46273662798e-13,1.69806761887e-06,0.00235864936269,2.17900384927e-14,0.00281253232684,2.89445079718e-10,0.00194151951474,1.22753879658e-10,0.000329414585305,4.36401609716e-05,1.93672829186e-08,1.05653522179e-07,0.0060029880401,6.64491650551e-12,0.000225441782166,0.000467345841749,1.24713422668e-05,4.42684216342e-06,0.695831137198
0.00922395833333,0.19379239517,-9.51586926023e-271,719.72587076,1.41866272374,0.0501619783414,9.97904548716e-21,2.58962017146e-12,5.28650550284e-10,1.13829589489e-09,0.0186347612572,0.0282426208458,0.148000859564,0.0451327677896,3.65701238132e-05,2.74709183853e-05,1.43757566078e-20,1.14636729111e-12,1.8554011052e-06,0.00242608263224,2.9238660087e-14,0.00291782489293,3.73617827471e-10,0.00201659936645,1.49408504774e-10,0.00034329849014,4.5925270206e-05,2.21829959333e-08,9.57991384686e-08,0.00624027618359,8.38394589172e-12,0.000233901395799,0.000479196699791,1.30934515844e-05,4.6622285609e-06,0.695040134964
0.00922916666667,0.197135087891,-9.51582802515e-271,731.447899586,1.39460729917,0.0497715781512,1.82909320314e-20,3.49185970118e-12,6.67314628112e-10,1.34705579226e-09,0.0192134187049,0.0284788441226,0.146630806548,0.046334138103,3.86664841224e-05,2.78150862661e-05,2.51678573211e-20,1.54802477374e-12,2.02992746818e-06,0.00249470938492,3.91567639189e-14,0.00302589598028,4.81244066045e-10,0.0020937441534,1.81935014269e-10,0.000357610083309,4.82997739051e-05,2.54551933442e-08,8.55426307071e-08,0.006484312129,1.0573311246e-11,0.000242570436671,0.000491217873959,1.3739735524e-05,4.90753253276e-06,0.694245582098
0.009234375,0.200537102379,-9.51581262445e-271,743.355983889,1.37094840118,0.0493665317621,3.33483029084e-20,4.70721641074e-12,8.40848987223e-10,1.59420802333e-09,0.0198039015383,0.0287145311016,0.145236428056,0.0475524945163,4.08692338434e-05,2.8129874641e-05,4.38327185873e-20,2.08391726329e-12,2.22381278878e-06,0.00256453013909,5.23432641399e-14,0.00313677557179,6.1859213275e-10,0.00217297786746,2.21709720451e-10,0.000372355387294,5.07649205392e-05,2.92653978682e-08,7.52708793993e-08,0.00673518446133,1.33289946952e-11,0.000251449326283,0.000503408645823,1.44107794628e-05,5.16302744371e-06,0.693447762147
0.00923958333333,0.203998512347,-9.51580874696e-271,755.449152561,1.3476863439,0.0489464698498,6.0490660228e-20,6.34384709973e-12,1.05771711474e-09,1.88714190888e-09,0.02040626385,0.0289496678151,0.143817727983,0.048787724717,4.31823543155e-05,2.84126089451e-05,7.59564269639e-20,2.79690445804e-12,2.43959175578e-06,0.00263554515504,6.98548140462e-14,0.00325049321065,7.93598228183e-10,0.00225432412203,2.70477294975e-10,0.000387540248085,5.33217562221e-05,3.37097730578e-08,6.53735775964e-08,0.00699298098719,1.67974269325e-11,0.000260538231835,0.000515768284057,1.51071722284e-05,5.42898924854e-06,0.692646959956
0.00924479166667,0.207519389141,-9.51580877995e-271,767.726398626,1.32482078761,0.0485110198929,1.09205432656e-19,8.54758869868e-12,1.32850195328e-09,2.23489798015e-09,0.0210205578249,0.0291842413962,0.142374715877,0.0500397158448,4.56097984665e-05,2.86604962636e-05,1.31008721352e-19,3.74330641597e-12,2.68025017258e-06,0.00270775442587,9.3092305839e-14,0.00336707800795,1.01634640036e-09,0.00233780617257,3.30466644199e-10,0.000403170311494,5.59710889092e-05,3.89008015886e-08,5.61985368089e-08,0.00725778875588,2.11640341076e-11,0.000269837038648,0.000528296046927,1.58295060054e-05,5.70569641471e-06,0.691843461525
0.00925,0.21109980258,-9.51580949202e-271,780.186681904,1.3023507855,0.0480598062857,1.96324809055e-19,1.15154756718e-11,1.66650382953e-09,2.64861983096e-09,0.0216468338279,0.0294182400387,0.140907406785,0.0513083546675,4.81554541904e-05,2.88706242932e-05,2.25024329094e-19,4.99729032966e-12,2.94931615381e-06,0.00278115766303,1.23918592866e-13,0.00348655864944,1.29969617155e-09,0.00242344692937,4.04546162802e-10,0.000419250994441,5.87134474079e-05,4.49683210012e-08,4.80097762274e-08,0.00752969408051,2.66643362393e-11,0.000279345318083,0.000540991184819,1.65783762416e-05,5.99342983564e-06,0.691037553887
0.00925520833333,0.214739821737,-9.51580995475e-271,792.82893143,1.28027482925,0.0475924504691,3.51692370871e-19,1.55141797697e-11,2.0885039794e-09,3.1421329359e-09,0.0222851404877,0.0296516529584,0.13941582112,0.0525935277305,5.08231002633e-05,2.90399614599e-05,3.85144626057e-19,6.65672547413e-12,3.25095663884e-06,0.00285575427562,1.64819195363e-13,0.00360896340113,1.66009638106e-09,0.00251126895323,4.9643167099e-10,0.000435787449927,6.15490347583e-05,5.20592840954e-08,4.09589361736e-08,0.00780878255895,3.35982794979e-11,0.000289062290072,0.000553852942884,1.73543815556e-05,6.29247273144e-06,0.690229524994
0.00926041666667,0.218439515654,-9.51581014619e-271,805.652047635,1.25859089347,0.0471085710845,6.28219361576e-19,2.09050848729e-11,2.61572724568e-09,3.73268125623e-09,0.0229355247774,0.0298844703556,0.137899984562,0.0538951214792,5.36163539572e-05,2.91653586605e-05,6.57318735245e-19,8.85095644201e-12,3.59007728238e-06,0.00293154334211,2.19122133139e-13,0.00373432011343,2.11863316193e-09,0.00260129442552,6.10965231457e-10,0.000452784524153,6.44776759874e-05,6.03353815265e-08,3.50782045407e-08,0.00809513909442,4.23486136897e-11,0.000298986779338,0.000566880563842,1.81581236404e-05,6.60311053293e-06,0.689419663635
0.009265625,0.22219895399,-9.51581022724e-271,818.654904266,1.23729647863,0.0466077841564,1.11974890849e-18,2.81783047082e-11,3.27505111419e-09,4.44186223151e-09,0.0235980320922,0.0301166833798,0.136359927976,0.0552130223546,5.65386098228e-05,2.92435532417e-05,1.11937116795e-18,1.17510915606e-11,3.97242697081e-06,0.00300852357266,2.91299114461e-13,0.00386265622353,2.702375361e-09,0.00269354508768,7.54489927337e-10,0.00047024670399,6.74987611005e-05,6.99674568197e-08,3.02967390366e-08,0.00838884791548,5.34042891616e-11,0.000309117164274,0.000580073291056,1.8990207165e-05,6.92563074367e-06,0.688608259361
0.00927083333333,0.226018207586,-9.51581029159e-271,831.836350027,1.21638865253,0.0460897033113,1.99282755336e-18,3.79987971494e-11,4.10053192183e-09,5.29681399636e-09,0.0242727063232,0.0303482840961,0.134795687367,0.05654711686,5.959296961e-05,2.92711760217e-05,1.90319458339e-18,1.55836274894e-11,4.40471193733e-06,0.00308669326012,3.87378762169e-13,0.00399399875539,3.44610344448e-09,0.002788042149,9.35355067162e-10,0.000488178052704,7.06111854762e-05,8.11255276719e-08,2.64746943545e-08,0.00868999259515,6.73900477405e-11,0.000319451317441,0.000593430371961,1.98512396681e-05,7.26032277316e-06,0.687795602435
0.00927604166667,0.229897348941,-9.51581035718e-271,845.195209909,1.19586409017,0.0455539400424,3.543292648e-18,5.12689008947e-11,5.13534994904e-09,6.33172355417e-09,0.0249595899268,0.030579265454,0.133207303854,0.0578972915961,6.27821639373e-05,2.92447623785e-05,3.23248232756e-18,2.0648549492e-11,4.89472673406e-06,0.00316605021726,5.15514111508e-13,0.0041283743169,4.39453642586e-09,0.00288480616332,1.1645986846e-09,0.000506582131458,7.3813291504e-05,9.39633062863e-08,2.34432046625e-08,0.00899865606889,8.51035882744e-11,0.000329986536581,0.00060695106198,2.07418314427e-05,7.60747773278e-06,0.686981983786
0.00928125,0.233836452593,-9.51581042181e-271,858.730286166,1.17571911198,0.0450001040313,6.29723977012e-18,6.92131762358e-11,6.43430701979e-09,7.5897381275e-09,0.0256587239906,0.0308096212596,0.131594823677,0.0592634332638,6.61084670619e-05,2.91607687036e-05,5.48697836403e-18,2.73434610565e-11,5.45150860813e-06,0.003246591697,6.86761984106e-13,0.00426580909346,5.605201585e-09,0.00298385687254,1.45687031249e-09,0.0005254619036,7.71028171311e-05,1.08596531327e-07,2.10381539823e-08,0.00931492065107,1.0756181983e-10,0.000340719464976,0.000620634629093,2.1662595408e-05,7.96738818362e-06,0.686167694995
0.00928645833333,0.237835595393,-9.51581048792e-271,872.440358944,1.15594972037,0.0444278035402,1.11915207088e-17,9.34934272219e-11,8.06703900704e-09,9.1253712433e-09,0.0263701482937,0.0310393461492,0.129958298235,0.0606454286294,6.9573606821e-05,2.90155958148e-05,9.31204684115e-18,3.61958054996e-11,6.08551819241e-06,0.00332831429223,9.16151691319e-13,0.00440632883697,7.15211972692e-09,0.00308521300771,1.83167797839e-09,0.00054481961813,8.04768586969e-05,1.25075358958e-07,1.91203907867e-08,0.0096388680496,1.3605766496e-10,0.000351645999904,0.000634480359244,2.26141469641e-05,8.34034782251e-06,0.685353028276
0.00929166666667,0.241894856658,-9.51581053443e-271,886.324186528,1.13655163457,0.0438366458929,1.98970201111e-17,1.26364317313e-10,1.01221341564e-08,1.10074992797e-08,0.0270939013622,0.0312684355684,0.128297784142,0.062043164449,7.31786723554e-05,2.88056212566e-05,1.58057845258e-17,4.79058696201e-11,6.80884468503e-06,0.00341121381034,1.22414551821e-12,0.00454995884933,9.13050295536e-09,0.00318889202924,2.31507108214e-09,0.000564656667988,8.39318567118e-05,1.43352653183e-07,1.75819985645e-08,0.00997057937828,1.72228540222e-10,0.00036276118783,0.000648487562858,2.3597103823e-05,8.72665108869e-06,0.684538276492
0.009296875,0.246014318199,-9.51581046065e-271,900.380505221,1.11752032377,0.043226238066,3.53986003943e-17,1.70883254299e-10,1.27123860409e-08,1.33230439666e-08,0.0278300205185,0.0314968857529,0.126613343326,0.0634565273472,7.69240223154e-05,2.85272427515e-05,2.6838876237e-17,6.34040717897e-11,7.63543022265e-06,0.00349528511738,1.63862434929e-12,0.00469672395909,1.1662683353e-08,0.00329490978013,2.94190816514e-09,0.000584973417948,8.74636136404e-05,1.63252252831e-07,1.63432274621e-08,0.0103101351663,2.18136963534e-10,0.000374059104955,0.000662655582751,2.46120858103e-05,9.12659266887e-06,0.683723733183
0.00930208333333,0.25019406421,-9.51581004916e-271,914.608028842,1.09885103857,0.0425961874156,6.30369377359e-17,2.31192519258e-10,1.59814686947e-08,1.61814332245e-08,0.0285785419245,0.0317246937144,0.124905043149,0.0648854036419,8.08091955453e-05,2.81769353778e-05,4.5601739803e-17,8.39271409601e-11,8.58130738776e-06,0.00358052194495,2.1975695064e-12,0.0048466484898,1.49055106521e-08,0.00340328002151,3.7589097792e-09,0.000605768996069,9.10673516814e-05,1.84443829977e-07,1.53457756283e-08,0.0106576153645,2.76362723563e-10,0.000385532721781,0.000676983803861,2.56597146278e-05,9.54046687254e-06,0.68290969263
0.00930729166667,0.254434180986,-9.51580899101e-271,929.005447808,1.08053884076,0.0419461025703,1.12382310513e-16,3.1289741405e-10,2.01124112999e-08,1.97199288695e-08,0.029339500616,0.0319518572298,0.123172956567,0.0663296791106,8.48328243713e-05,2.77513252932e-05,7.75409056777e-17,1.11119332894e-10,9.66484587055e-06,0.00366691665208,2.95265749656e-12,0.00499975621826,1.9059474745e-08,0.00351401381912,4.82876786218e-09,0.000627041041774,9.47378152923e-05,2.06432971831e-07,1.4546309643e-08,0.0110130993473,3.50104793743e-10,0.000397173750508,0.000691471665238,2.67406135652e-05,9.9685668418e-06,0.682096449944
0.0093125,0.258734756458,-9.51580700429e-271,943.571427774,1.06257863161,0.0412755945262,2.0060836822e-16,4.23572299997e-10,2.53383835629e-08,2.41099113007e-08,0.0301129305283,0.0321783748356,0.121417162335,0.067789238687,8.89925473729e-05,2.72472829338e-05,1.31962228425e-16,1.47167014683e-10,1.09070088407e-05,0.00375445993282,3.97404001985e-12,0.00515607032079,2.43798248625e-08,0.0036271187518,6.23568335308e-09,0.000648785402812,9.84694173107e-05,2.28575333338e-07,1.39117142705e-08,0.0113766659096,4.43289974632e-10,0.000408972474352,0.000706118674909,2.78554071458e-05,1.04111835508e-05,0.681284301205
0.00931770833333,0.26309587949,-9.51580405335e-271,958.304607711,1.04496517864,0.0405842779855,3.58574229538e-16,5.73438548342e-10,3.19565043306e-08,2.95642417011e-08,0.0308988645099,0.0324042458243,0.119637745272,0.0692639660794,9.3284914064e-05,2.66620385053e-05,2.24777678938e-16,1.9497812618e-10,1.23316263327e-05,0.00384314045849,5.35665373128e-12,0.00531561330509,3.11899739223e-08,0.00374259791827,8.09284656617e-09,0.000670995772581,0.000102256419143,2.50120685158e-07,1.34160495901e-08,0.011748393258,5.60684875154e-10,0.000420917558248,0.000720924428323,2.90047206857e-05,1.08686045382e-05,0.680473543632
0.00932291666667,0.267517638887,-9.51580066076e-271,973.203597307,1.02769314119,0.0398717729877,6.41813251791e-16,7.76279833185e-10,4.03456961404e-08,3.63459714158e-08,0.031697334322,0.0326294702453,0.117834796602,0.0707537433008,9.77052690044e-05,2.59933221484e-05,3.83217652668e-16,2.58422805383e-10,1.39657015345e-05,0.00393294444184,7.22851797261e-12,0.00547840692522,3.98974881062e-08,0.00386044872568,1.05525778839e-08,0.00069366325853,0.000106093125916,2.70285399717e-07,1.30387204801e-08,0.0121283589936,7.08010370651e-10,0.000432995840785,0.000735888631258,3.01891797394e-05,1.13411123e-05,0.679664475799
0.009328125,0.272000122061,-9.51579828689e-271,988.266973493,1.01075709484,0.0391377068937,1.15057801885e-15,1.05071151267e-09,5.0990082617e-08,4.47792924072e-08,0.0325083706182,0.0328540489054,0.116008414395,0.0722584500962,0.00010224759893,2.52395302724e-05,6.53940885117e-16,3.42659115956e-10,1.58397749876e-05,0.00402385510797,9.76174167736e-12,0.00564447207677,5.10128797795e-08,0.00398066145087,1.38201261463e-08,0.000716775871518,0.000109974069157,2.88340069777e-07,1.27634034059e-08,0.0125166400864,8.92067953819e-10,0.000445192107627,0.000751011128292,3.14094093948e-05,1.18289822517e-05,0.678857397896
0.00933333333333,0.276543413252,-9.51579974561e-271,1003.49327585,0.99415155482,0.0383817167969,2.06940718485e-15,1.42209979903e-09,6.4510087091e-08,5.5266161378e-08,0.0333320029018,0.0330779833693,0.114158704144,0.0737779632535,0.000106904325673,2.43999180632e-05,1.11744975158e-15,4.54592228272e-10,1.79883794046e-05,0.00411585205457,1.31881014653e-11,0.00581382866907,6.51707167085e-08,0.00410321756957,1.81724613851e-08,0.000740317924989,0.000113894146069,3.03681176416e-07,1.25765721141e-08,0.0129133128374,1.12089843042e-09,0.000457488847086,0.00076629193824,3.26660333699e-05,1.23324801387e-05,0.678052612023
0.00934114583333,0.283470052952,-9.51582437873e-271,1026.63344404,0.969859351775,0.0372103026264,4.9362586513e-15,2.22434591075e-09,9.1555842497e-08,7.57232128425e-08,0.0345864198015,0.0334114119745,0.111351158961,0.0760761076787,0.000114059225414,2.29859097021e-05,2.47528414205e-15,6.92039826069e-10,2.17835810295e-05,0.00425531464408,2.06392354391e-11,0.00607310190073,9.34451868196e-08,0.00429069221988,2.73943037517e-08,0.000776265497339,0.000119817508839,3.20646573401e-07,1.24020600618e-08,0.0135219283192,1.56336680568e-09,0.000476016337266,0.000789423304846,3.46131579113e-05,1.31146121931e-05,0.676854857072
