z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00905208333333,0.105022305977,9.95721957622e-288,536.310352628,1.93019480373,0.0584523056405,1.25364499733e-26,2.95880450142e-15,2.20590519052e-12,1.69600049526e-11,0.0102750811977,0.0265938593609,0.167257558315,0.02649057624,8.17720032084e-06,1.68111909827e-05,3.56999006194e-26,1.16220663679e-15,1.65154242456e-07,0.00170933815298,3.74066157698e-17,0.0016753220221,1.08812805339e-12,0.000959743443749,1.14715249924e-12,0.000121756239772,1.45884358936e-05,8.21046232044e-10,6.4088159859e-08,0.00279985946557,3.57438562932e-14,0.000106119347196,0.00031957632992,4.67757057211e-06,1.47798727309e-06,0.703192941774
0.0090625,0.107498908758,1.86665778739e-287,548.356041308,1.88572674651,0.0581592333705,3.30655601744e-26,4.57743265861e-15,3.16782113527e-12,2.18111504976e-11,0.0108447747174,0.0269864670378,0.165852591056,0.0277975775634,8.98212077374e-06,1.7566306944e-05,8.75101266175e-26,1.90344951951e-15,1.8251869622e-07,0.00179608007784,6.04866636395e-17,0.00178730465448,1.64627918923e-12,0.0010261509327,1.55917053918e-12,0.000130959407836,1.5979586694e-05,9.74524413357e-10,6.77812152396e-08,0.00299784202168,5.08822114216e-14,0.000113398455424,0.000333971203833,5.0949455521e-06,1.61865810681e-06,0.70212415658
0.00907291666667,0.110065003204,2.84320572661e-287,560.814605215,1.84176279059,0.0578463818407,8.70580743957e-26,7.08913332853e-15,4.55029288448e-12,2.8061375522e-11,0.0114375400796,0.02737894926,0.164397060193,0.0291451543119,9.86412888365e-06,1.83291527681e-05,2.14247903869e-25,3.11253650177e-15,2.02245738373e-07,0.00188588182754,9.75685450132e-17,0.00190500364554,2.48629196606e-12,0.0010960943902,2.11656918245e-12,0.00014071248467,1.74810077108e-05,1.1587769848e-09,7.11462795658e-08,0.00320667082895,7.24165901735e-14,0.000121049448123,0.00034879032538,5.54302283058e-06,1.77051603445e-06,0.701037448948
0.00908333333333,0.112721323611,3.74317208438e-287,573.687003269,1.79836150284,0.057512760375,2.2869952451e-25,1.09927815632e-14,6.53698973092e-12,3.61178048323e-11,0.0120537174463,0.0277711706796,0.162890532806,0.0305331715071,1.08300358117e-05,1.90968592631e-05,5.23634628933e-25,5.08004137898e-15,2.24754394098e-07,0.00197876683165,1.56959182973e-16,0.00202856555715,3.74772499359e-12,0.00116967232295,2.8690307042e-12,0.000151034717043,1.90986569458e-05,1.38065353727e-09,7.40162303571e-08,0.00342666712433,1.03045488407e-13,0.000129080721912,0.000364033529732,6.02332906765e-06,1.9341859082e-06,0.699933543113
0.00909375,0.115468531674,4.41908055754e-287,586.973715613,1.75557572883,0.0571573564806,5.99189210352e-25,1.70712585269e-14,9.39160609399e-12,4.65079364341e-11,0.0126936305492,0.0281630041585,0.161332622493,0.0319614587161,1.18871963294e-05,1.98662191228e-05,1.27704824384e-24,8.27337255874e-15,2.50549193717e-07,0.00207475616014,2.51767511969e-16,0.00215813409976,5.63778248076e-12,0.00124698170837,3.88272728958e-12,0.000161945278266,2.08385767194e-05,1.64874280707e-09,7.61943882086e-08,0.00365814836702,1.46608913033e-13,0.000137500332926,0.00037970033026,6.53741700019e-06,2.11030787798e-06,0.69881319315
0.00910416666667,0.118307221843,4.81528989049e-287,600.674769665,1.7134525874,0.0567791363477,1.56507950236e-24,2.65568523864e-14,1.34924233892e-11,5.99155377578e-11,0.0133575872057,0.0285543307414,0.159722987556,0.0334298139338,1.30435450681e-05,2.06336620173e-05,3.10654534636e-24,1.34416735865e-14,2.80236138879e-07,0.00217386865732,4.02600615822e-16,0.00229385010888,8.46332356423e-12,0.00132811795244,5.24585895219e-12,0.000173463249778,2.2706873284e-05,1.97386536517e-09,7.74588886412e-08,0.00390142811269,2.08573206037e-13,0.000146315980831,0.000395789945846,7.08686415812e-06,2.29953695865e-06,0.69767717997
0.00911458333333,0.121237926974,4.9715114886e-287,614.789767556,1.6720335374,0.0563770453265,4.07382329843e-24,4.13944641681e-14,1.93812020664e-11,7.72267613313e-11,0.0140458798933,0.0289450395662,0.1580613291,0.0349380073409,1.4307633278e-05,2.13952274278e-05,7.53443161437e-24,2.17806276463e-14,3.14540121606e-07,0.00227612107671,6.41721590113e-16,0.00243585154462,1.26774151984e-11,0.00141317485611,7.07610996117e-12,0.000185607603959,2.47096927294e-05,2.36971062143e-09,7.75743546372e-08,0.00415681593538,2.9672023453e-13,0.000155534990372,0.000412301327621,7.6732716635e-06,2.50254261396e-06,0.696526308469
0.009125,0.124261124203,4.9799557096e-287,629.317914508,1.63135450754,0.0559500083841,1.05651639166e-23,6.46598151865e-14,2.78315358857e-11,9.9588998471e-11,0.0147587863697,0.029335027723,0.156347389085,0.0364857848959,1.56886652933e-05,2.21465350033e-05,1.82152708927e-23,3.5188993065e-14,3.54323531911e-07,0.00238152821393,1.01942524106e-15,0.0025842735107,1.89464092843e-11,0.00150224458566,9.53066976304e-12,0.000198397187673,2.68531921469e-05,2.8536643531e-09,7.63143444424e-08,0.00442461739203,4.22123797797e-13,0.00016516428921,0.000429233184861,8.2982631144e-06,2.72000835839e-06,0.695361404866
0.00913541666667,0.127377240943,4.93133873505e-287,644.258047675,1.59144607995,0.0554969305435,2.72561189618e-23,1.01221450844e-13,3.9942927506e-11,1.28485787819e-10,0.0154965703255,0.0297242000672,0.154580948358,0.0380728717286,1.71965335981e-05,2.28827522256e-05,4.38252505874e-23,5.666320738e-14,4.00606413943e-07,0.00249010303529,1.61375743028e-15,0.00273924829014,2.82454336633e-11,0.00159541764288,1.28196592372e-11,0.000211850706001,2.91435047182e-05,3.4478935589e-09,7.34975937532e-08,0.00470513402423,6.00527936468e-13,0.000175210380645,0.000446584009869,8.96348355281e-06,2.95263137766e-06,0.694183314221
0.00914583333333,0.130586660935,4.88224585217e-287,659.608665046,1.55233371803,0.0550166973082,6.99254814381e-23,1.58782677376e-13,5.72679499698e-11,1.65832898577e-10,0.0162594820576,0.030112468995,0.152761824703,0.0396989753111,1.88418510226e-05,2.35985591934e-05,1.0490050423e-22,9.08958005461e-14,4.545903651e-07,0.0026018567994,2.54525680178e-15,0.00290090539452,4.19924784686e-11,0.00169278283276,1.7224110831e-11,0.000225986705502,3.15866970345e-05,4.18078762288e-09,6.90383597495e-08,0.00499866339215,8.54288305816e-13,0.000185679309703,0.000464352101688,9.67059851441e-06,3.20112216704e-06,0.692992898168
0.00915625,0.133889730275,4.85246630897e-287,675.367954001,1.51403802945,0.0545081750775,1.78226414181e-22,2.49508388012e-13,8.19808673394e-11,2.14104727932e-10,0.0170477591554,0.0304997541889,0.150889870934,0.041363788388,2.06359781571e-05,2.4288110385e-05,2.49556225345e-22,1.45168464051e-13,5.17692114324e-07,0.00271679916925,3.99925751435e-15,0.00306937162375,6.22338980301e-11,0.0017944272309,2.31201210262e-11,0.000240823556269,3.41887165396e-05,5.0888950226e-09,6.30048335368e-08,0.00530549913549,1.21511094563e-12,0.000196576620889,0.000482535588575,1.04212931562e-05,3.46620418554e-06,0.69179103286
0.00916666666667,0.137286763342,4.83990498943e-287,691.533819159,1.47657505577,0.0539702115583,4.50401299599e-22,3.92517510115e-13,1.1709347214e-10,2.76506717374e-10,0.017861627188,0.0308859823402,0.148964973043,0.0430669916561,2.25910435518e-05,2.49449933508e-05,5.88859157218e-22,2.30655246001e-13,5.91598533591e-07,0.00283493831191,6.25967156447e-15,0.0032447711339,9.18936859329e-11,0.00190043615954,3.10112809039e-11,0.000256379431841,3.69553265344e-05,6.21951407859e-09,5.5669328339e-08,0.00562593105678,1.72792986727e-12,0.000207907305683,0.00050113244922,1.12172714567e-05,3.7486135227e-06,0.690578607111
0.00917708333333,0.140778048552,4.83638987214e-287,708.103909156,1.43995658071,0.0534016361853,1.12558889195e-21,6.17299650511e-13,1.66686453658e-10,3.5718622051e-10,0.0187013003874,0.0312710868517,0.146987048447,0.0448082561858,2.47199537573e-05,2.55621844543e-05,1.37519455105e-21,3.64197210203e-13,6.78361225695e-07,0.00295628098268,9.75945944352e-15,0.00342722551034,1.35060644746e-10,0.00201089318848,4.15718044113e-11,0.000272672285771,3.98920256786e-05,7.63404698667e-09,4.75229592457e-08,0.00596024522263,2.45603611317e-12,0.000219675737342,0.00052014053271,1.20602554832e-05,4.04909857336e-06,0.689356520742
0.00918229166667,0.142560027711,4.83565041609e-287,716.54118131,1.42195757461,0.0531036801374,1.78181407317e-21,7.76304034158e-13,1.99053793926e-10,4.06415709447e-10,0.019133432635,0.0314643427828,0.145972199559,0.0456982913173,2.58616547031e-05,2.58546240971e-05,2.10296051055e-21,4.57556380559e-13,7.27841433461e-07,0.00301852234123,1.21820000025e-14,0.00352169786044,1.63864408863e-10,0.00206815669142,4.82389761618e-11,0.000281151435297,4.14350817656e-05,8.48341481626e-09,4.33694470032e-08,0.00613373236293,2.93166410239e-12,0.000225761260818,0.000529855253101,1.25026143378e-05,4.20732917978e-06,0.688738534543
0.0091875,0.144365945219,4.83541518426e-287,725.07963797,1.40417010996,0.0527973470431,2.81013045024e-21,9.75657295215e-13,2.37429178088e-10,4.62513886044e-10,0.0195722741711,0.031657301237,0.144943707119,0.0465979829033,2.70530732309e-05,2.61339993817e-05,3.2051093298e-21,5.73763430023e-13,7.81646982599e-07,0.00308158867377,1.51930739708e-14,0.00361803194782,1.98534181531e-10,0.00212659706061,5.5982274552e-11,0.000289827373239,4.30240976974e-05,9.43993185622e-09,3.92665083886e-08,0.00631090379513,3.49908172078e-12,0.00023196088584,0.000539674712617,1.29577930486e-05,4.3705307703e-06,0.688118432271
0.00919270833333,0.14619583274,4.83538126086e-287,733.71891194,1.38659478482,0.0524824755682,4.42098196884e-21,1.22619039447e-12,2.82986689788e-10,5.26545438963e-10,0.0200178504878,0.031849955136,0.143901568132,0.047507286878,2.82960960356e-05,2.63992050206e-05,4.87307088535e-21,7.1842430562e-13,8.40232926686e-07,0.00314548053213,1.89360321369e-14,0.00371624317704,2.4030695826e-10,0.00218622489977,6.49951667648e-11,0.000298702404416,4.46596840083e-05,1.05195609668e-08,3.53018306669e-08,0.00649179641602,4.17682948469e-12,0.000238274982774,0.000549598607482,1.34260259752e-05,4.53880668346e-06,0.687496335786
0.00919791666667,0.148049721318,4.83539816675e-287,742.458624096,1.36923198266,0.0521589032121,6.94082896248e-21,1.54130296851e-12,3.37091792876e-10,5.99735864772e-10,0.020470186438,0.0320422977829,0.142845781438,0.0484261588622,2.95926551722e-05,2.66490860359e-05,7.39395306998e-21,8.98407777347e-13,9.04121760098e-07,0.00321019838024,2.35888376636e-14,0.00381634679351,2.90648265614e-10,0.0022470507095,7.55093230161e-11,0.000307778811558,4.63424083292e-05,1.17409362156e-08,3.15543362229e-08,0.00667644689346,4.98699863924e-12,0.00024470386107,0.000559626628485,1.39075486012e-05,4.71226104106e-06,0.686872367502
0.009203125,0.149927641536,4.83540879799e-287,751.298384069,1.35208188262,0.0518264663278,1.08773929176e-20,1.93788221426e-12,4.01367942155e-10,6.83532411991e-10,0.020929306257,0.0322343228521,0.141776347667,0.0493545542145,3.09447246176e-05,2.68824361867e-05,1.11990202055e-20,1.12221282592e-12,9.73914368355e-07,0.00327574259357,2.9373939934e-14,0.00391835788588,3.51323516383e-10,0.00230908488947,8.78039709139e-11,0.000317058853244,4.80727885131e-05,1.3125782116e-08,2.80886541291e-08,0.00686489167084,5.95633306349e-12,0.000251247764099,0.000569758461558,1.44025975133e-05,4.89099873453e-06,0.686246650356
0.00920833333333,0.151829623664,4.83540302778e-287,760.237790893,1.33514446968,0.0514850001449,1.70213934882e-20,2.43731856547e-12,4.77762335541e-10,7.79656562012e-10,0.0213952335822,0.0324260243796,0.140693269196,0.0502924280777,3.2354315855e-05,2.70979964791e-05,1.69372846241e-20,1.40039914717e-12,1.05030148877e-06,0.00334211345793,3.65703051264e-14,0.00402229138827,4.24474273055e-10,0.00237233773895,1.02217856637e-10,0.00032654476147,4.98512847089e-05,1.46993837997e-08,2.49508887982e-08,0.00705716697141,7.11735427924e-12,0.00025790686325,0.000579993788356,1.49114103817e-05,5.07512541039e-06,0.68561930777
0.00921354166667,0.15375569781,4.83538782389e-287,769.276433617,1.31841954471,0.0511343387936,2.66048805307e-20,3.06676823161e-12,5.68619841772e-10,8.90164471965e-10,0.0218679914737,0.032617396754,0.139596550121,0.0512397354209,3.38234722422e-05,2.7294453809e-05,2.55859485647e-20,1.74611632986e-12,1.13407551789e-06,0.00340931116716,4.55287803488e-14,0.00412816208241,5.12707408757e-10,0.00243681945514,1.19164063026e-10,0.000336238738765,5.16782902206e-05,1.64910620507e-08,2.21663700624e-08,0.00725330880278,8.50971963966e-12,0.00026468125117,0.00059033228684,1.54342259404e-05,5.26474745447e-06,0.684990463626
0.00921875,0.155705894054,4.83537185195e-287,778.413891887,1.30190673433,0.0507743153328,4.15494260841e-20,3.86075636192e-12,6.76769895555e-10,1.01751968245e-09,0.0223476024337,0.0328084347066,0.138486196215,0.0521964310769,3.53542619365e-05,2.74704397963e-05,3.8617883345e-20,2.17576210645e-12,1.22614267369e-06,0.00347733581988,5.66918402998e-14,0.00423598459956,6.19202626553e-10,0.00250254012867,1.39148397578e-10,0.000346142954767,5.35541209892e-05,1.85346165478e-08,1.97397839654e-08,0.00745335296137,1.01818916054e-11,0.000271570934039,0.000600773631872,1.59712839672e-05,5.45997197452e-06,0.684360242241
0.00922395833333,0.157680242583,4.83536001566e-287,787.649736485,1.28560550065,0.0504047617815,6.48559108548e-20,4.86322025769e-12,8.05630161784e-10,1.16468112161e-09,0.0228340884256,0.0329991333026,0.137362214907,0.0531624697755,3.69487691518e-05,2.7624529894e-05,5.82560576956e-20,2.70980369897e-12,1.32753575329e-06,0.00354618741496,7.0619009988e-14,0.0043457734223,7.47843386736e-10,0.00256950973614,1.62792343657e-10,0.000356259542152,5.54790035649e-05,2.08686897715e-08,1.76576476206e-08,0.00765733503674,1.21931905539e-11,0.000278575822735,0.000611317495829,1.6522825265e-05,5.66090678075e-06,0.683728768339
0.00922916666667,0.159678773812,4.83535330232e-287,796.983529833,1.26951515083,0.0500255091542,1.0121585274e-19,6.13011565781e-12,9.59331201078e-10,1.33520987727e-09,0.0233274708926,0.0331894879327,0.13622461526,0.0541378061713,3.86090835277e-05,2.7755242868e-05,8.78587932963e-20,3.37380441249e-12,1.43942796449e-06,0.00361586584549,8.80196325967e-14,0.00445754288599,9.03377046831e-10,0.00263773812961,1.90861855293e-10,0.000366590591801,5.74530614783e-05,2.35369865545e-08,1.58926211733e-08,0.007865290416,1.46163156526e-11,0.000285695722766,0.000621963549245,1.70890916417e-05,5.86766036389e-06,0.683096167038
0.009234375,0.161701518501,4.83535050414e-287,806.414826449,1.25363484632,0.0496363875024,1.57974022488e-19,7.73274353966e-12,1.14286745755e-09,1.53339897499e-09,0.0238277707757,0.0333794943042,0.135073407946,0.0551223948669,4.03372873975e-05,2.78610407726e-05,1.32506162353e-19,4.19970952542e-12,1.56314847687e-06,0.00368637089109,1.09795146571e-13,0.00457130718003,1.09161139273e-09,0.0027072350232,2.24303617464e-10,0.000377138147053,5.94762999947e-05,2.65882624239e-08,1.44087864703e-08,0.00807725428802,1.75404351289e-11,0.000292930322824,0.000632711461494,1.76703258901e-05,6.08034186991e-06,0.682462563828
0.00923958333333,0.163748507861,4.83534988992e-287,815.943173355,1.23796361204,0.0492372259616,2.46644803299e-19,9.76199958264e-12,1.36228123447e-09,1.7644312047e-09,0.0243350085311,0.0335691484333,0.133908605242,0.0561161904313,4.2135440764e-05,2.79403295745e-05,1.99891933685e-19,5.22746084951e-12,1.70020037409e-06,0.0037577022082,1.37093667389e-13,0.00468708034862,1.31965643103e-09,0.00277800997689,2.64290802315e-10,0.000387904196894,6.15485893251e-05,3.00759688299e-08,1.31668861817e-08,0.0082932616475,2.10749654401e-11,0.000300279181799,0.000643560901525,1.82667717676e-05,6.29906107084e-06,0.681828084557
0.00924479166667,0.165819773652,4.83535013319e-287,825.568110445,1.22250034521,0.0488278528065,3.85305399916e-19,1.2333804022e-11,1.62488767021e-09,2.03457075665e-09,0.0248492041468,0.0337584466379,0.132730221019,0.057119147412,4.4005563822e-05,2.79914606098e-05,3.01682691306e-19,6.50702778097e-12,1.85228156889e-06,0.00382985931803,1.71380458e-13,0.00480487629115,1.59622211483e-09,0.00285007237725,3.12280834394e-10,0.000398890667874,6.36696464962e-05,3.40574176302e-08,1.21286546545e-08,0.00851334729895,2.53541756165e-11,0.00030774171409,0.00065451153866,1.88786739744e-05,6.52392833064e-06,0.681192855419
0.00925,0.167915348262,4.83535053885e-287,835.289170785,1.20724382396,0.0484080955157,6.02379824421e-19,1.55960369965e-11,1.93954995503e-09,2.35139497962e-09,0.025370377159,0.0339473855301,0.131538270741,0.0581312203416,4.59496169167e-05,2.80127330972e-05,4.55592043653e-19,8.1009641078e-12,2.02130899355e-06,0.0039028415918,2.1452883825e-13,0.00492470876204,1.93198445216e-09,0.00292343141436,3.70088245905e-10,0.00041009941451,6.58390162354e-05,3.85923059678e-08,1.12597260629e-08,0.00873754586032,3.05427652548e-11,0.000315317173025,0.000665563043492,1.95062781308e-05,6.75505456491e-06,0.680557002946
0.00925520833333,0.170035264789,4.83535088045e-287,845.105880878,1.19219271575,0.0479777808459,9.42631091489e-19,1.9737385123e-11,2.31701517111e-09,2.72407291722e-09,0.0258985466674,0.0341359620104,0.130332771475,0.0591523637378,4.79694778983e-05,2.80023979741e-05,6.88549679019e-19,1.0087624604e-11,2.20944606842e-06,0.00397664823275,2.68937248514e-13,0.00504659136997,2.34003413639e-09,0.0029980960535,4.39976374331e-10,0.000421532207906,6.80560514244e-05,4.37404344308e-08,1.05310384922e-08,0.00896589176644,3.68425688751e-11,0.000323004632171,0.00067671508888,2.01498307524e-05,6.9925511932e-06,0.679920653997
0.00926041666667,0.172179557097,4.83535115139e-287,855.017760858,1.17734558543,0.0475367349214,1.47666283966e-18,2.49986011262e-11,2.77032233845e-09,3.16369739116e-09,0.0264337313497,0.0343241732615,0.129113741901,0.0601825320967,5.00669169269e-05,2.79586633652e-05,1.04154725717e-18,1.25652044342e-11,2.41913315482e-06,0.00405127825435,3.37679565703e-13,0.00517053757622,2.8364234325e-09,0.00307407499969,5.2477245327e-10,0.000433190722247,7.0319893917e-05,4.9558467873e-08,9.91900915131e-09,0.0091984192721,4.45005321016e-11,0.00033080296432,0.000687967351092,2.08095792237e-05,7.236530082e-06,0.679283935758
0.009265625,0.174348259867,4.83535139237e-287,865.024324639,1.16270090312,0.0470847833375,2.31600324711e-18,3.16867926886e-11,3.31529567004e-09,3.68367725153e-09,0.0269759494752,0.034512016744,0.127881202333,0.0612216798776,5.22435688982e-05,2.7879702047e-05,1.57705362418e-18,1.56567989119e-11,2.65312046412e-06,0.00412673045415,4.2469738608e-13,0.0052965606923,3.440828522e-09,0.00315137665231,6.28011599049e-10,0.000445076518769,7.26294567859e-05,5.60956433326e-08,9.4049351009e-09,0.00943516245477,5.38180824934e-11,0.000338710817912,0.000699319511108,2.14857717687e-05,7.4871034765e-06,0.678646975738
0.00927083333333,0.176541408633,4.83535162494e-287,875.125080009,1.14825705178,0.0466217512833,3.63706476252e-18,4.01934921241e-11,3.97113776518e-09,4.30019593336e-09,0.0275252189184,0.034699490192,0.126635174745,0.06226976148,5.45009037834e-05,2.77636613165e-05,2.3903608042e-18,1.951672252e-11,2.91450273e-06,0.0042030033824,5.35044843061e-13,0.00542467387636,4.17734573476e-09,0.00323000904685,7.54116327582e-10,0.000457191026743,7.49834093561e-05,6.3388436357e-08,8.9740665396e-09,0.00967615521679,6.51619753799e-11,0.000346726590624,0.000710771256146,2.21786574177e-05,7.74438391848e-06,0.678009901776
0.00927604166667,0.178759039801,4.83535185232e-287,885.31952867,1.13401233453,0.0461474636868,5.71921897448e-18,5.10174174987e-11,4.76113948269e-09,5.0327415307e-09,0.02808155717,0.0348865916098,0.125375682807,0.0633267312111,5.68401952987e-05,2.76086757255e-05,3.62694289585e-18,2.43383754284e-11,3.2067548352e-06,0.00428009530459,6.75198605117e-13,0.00555489012844,5.07544084123e-09,0.00330997978003,9.0861957886e-10,0.000469535520942,7.73801666439e-05,7.14543639898e-08,8.61467215639e-09,0.00992143128708,7.897662781e-11,0.000354848399905,0.000722322281434,2.28884859709e-05,8.00848414743e-06,0.677372842048
0.00928125,0.181001190654,4.83535207342e-287,895.607166216,1.11996498169,0.0456617453849,9.00529414671e-18,6.47930206931e-11,5.71352549231e-09,5.90471209547e-09,0.0286449813484,0.0350733192705,0.124102751926,0.0643925432421,5.92624883983e-05,2.74128831825e-05,5.50899367197e-18,3.03640041227e-11,3.53376750088e-06,0.00435800415695,8.53447960218e-13,0.00568722228431,6.17107053217e-09,0.0033912959144,1.09844082361e-09,0.000482111094991,7.98178849979e-05,8.02853269506e-08,8.31725859714e-09,0.0101710242222,9.57978573017e-11,0.000363074050198,0.000733972292294,2.36155079552e-05,8.27951698116e-06,0.676735925082
0.00928645833333,0.183267899341,4.83535228749e-287,905.987482072,1.1061131576,0.0451644213244,1.41976522233e-17,8.23261316988e-11,6.86245705341e-09,6.94409768588e-09,0.0292155082088,0.0352596717144,0.122816409295,0.0654671515535,6.17685660973e-05,2.71744449597e-05,8.37595093034e-18,3.78967718842e-11,3.89988210824e-06,0.00443672749366,1.08038227339e-12,0.00582168300755,7.50799407475e-09,0.00347396385781,1.33222674846e-09,0.000494918629897,8.22944657611e-05,8.98411544914e-08,8.07398406223e-09,0.0104249674065,1.16267814416e-10,0.000371400996648,0.000745721006602,2.43599745757e-05,8.55759517172e-06,0.676099279777
0.00929166666667,0.185559204839,4.83535249513e-287,916.459959363,1.09245496708,0.044655316797,2.24106250876e-17,1.04638257015e-10,8.24921668156e-09,8.18423780764e-09,0.029793154152,0.0354456477495,0.121516683951,0.0665505098675,6.43589160299e-05,2.68915701595e-05,1.27462807269e-17,4.73156379896e-11,4.30992377957e-06,0.00451626242453,1.36949551348e-12,0.00595828477991,9.13929073562e-09,0.00355798921331,1.62077038127e-09,0.000507958757028,8.48075685611e-05,1.00044268926e-07,7.8782410878e-09,0.0106832940517,1.41150741965e-10,0.000379826305128,0.000757568157688,2.51221376581e-05,8.84283123148e-06,0.675463035436
0.009296875,0.187875146907,4.83535271394e-287,927.024074736,1.07898846179,0.0441342577148,3.54120587012e-17,1.33021385405e-10,9.92360362387e-09,9.66464941358e-09,0.0303779352301,0.035631246453,0.120203606841,0.0676425715657,6.70336969145e-05,2.6562545192e-05,1.94114968732e-17,5.9093647644e-11,4.76923207162e-06,0.00459660554162,1.73792988137e-12,0.00609703988937,1.11290950002e-08,0.00364337659449,1.97752552408e-09,0.00052123181471,8.73546353229e-05,1.10776564483e-07,7.72436460162e-09,0.0109460371955,1.71349019025e-10,0.000388346608459,0.000769513497772,2.59022495818e-05,9.13533722344e-06,0.674827321796
0.00930208333333,0.190215766,4.83535302082e-287,937.679298114,1.06571164622,0.0436010709312,5.60054364563e-17,1.69105520678e-10,1.19455755233e-08,1.1431916846e-08,0.0309698671518,0.0358164671743,0.118877210896,0.0687432895921,6.97927047029e-05,2.61857687758e-05,2.95789204483e-17,7.38203685475e-11,5.2836890981e-06,0.00467775283321,2.20738274424e-12,0.00623796041605,1.35545574648e-08,0.00373012940204,2.41923732836e-09,0.00053473779757,8.99329252628e-05,1.21879612198e-07,7.60742651885e-09,0.0112132296982,2.07918775778e-10,0.000396958058787,0.000781556802016,2.67005632004e-05,9.43522450882e-06,0.67419226908
0.00930729166667,0.192581103164,4.83535360018e-287,948.425092385,1.05262248352,0.0430555846133,8.86333170854e-17,2.14941647933e-10,1.43871821111e-08,1.35406317103e-08,0.0315689652846,0.0360013095389,0.117537531116,0.069852616339,7.26353376682e-05,2.57597929002e-05,4.50879487554e-17,9.2229393464e-11,5.85974563502e-06,0.00475969958324,2.80520308393e-12,0.00638105821528,1.65080358978e-08,0.00381824955786,2.96671527677e-09,0.000548476297714,9.25395599784e-05,1.33159077077e-07,7.52309030421e-09,0.0114849042392,2.52084232921e-10,0.000405656276143,0.000793697873312,2.75173317463e-05,9.74260344369e-06,0.673558008048
0.0093125,0.194971199901,4.83535474239e-287,959.260912997,1.03971890112,0.0424976286721,1.40328567622e-16,2.73103556145e-10,1.73348543476e-08,1.60543695298e-08,0.032175244655,0.036185773454,0.116184604668,0.0709705035152,7.55605590854e-05,2.52833700539e-05,6.87369750881e-17,1.15232094871e-10,6.50444674488e-06,0.00484244025427,3.56570584487e-12,0.00652634489803,2.00995209026e-08,0.00390773719385,3.64578248279e-09,0.000562446436793,9.51715764045e-05,1.4439371344e-07,7.46750999699e-09,0.0117610933111,3.05249899346e-10,0.000414436293299,0.000805936547919,2.83528087173e-05,1.00575830153e-05,0.672924670063
0.00931770833333,0.197386097985,4.83535671503e-287,970.186207463,1.02699879614,0.0419270352578,2.22211605647e-16,3.46813175974e-10,2.08921426102e-08,1.90466975581e-08,0.0327887199445,0.0363698591149,0.114818471004,0.0720969019957,7.85668555733e-05,2.47555068332e-05,1.04776716997e-16,1.43959229144e-10,7.2254595746e-06,0.00492596835166,4.53173668009e-12,0.00667383180814,2.44593072272e-08,0.00399859029419,4.48844610403e-09,0.000576646788011,9.78259840493e-05,1.55348485255e-07,7.43726693645e-09,0.0120418292125,3.69010028256e-10,0.000423292497104,0.000818272702094,2.9207247739e-05,1.03802704067e-05,0.672292387168
0.00932291666667,0.199825839243,4.83535940877e-287,981.200414736,1.01446004065,0.0413436393277,3.5184629159e-16,4.4009685203e-10,2.51830495448e-08,2.26022496885e-08,0.0334094054833,0.0365535670128,0.11343917199,0.0732317616507,8.16521887324e-05,2.41755237748e-05,1.59654078327e-16,1.79812658556e-10,8.03110705172e-06,0.00501027626664,5.75653362927e-12,0.00682352999627,2.97409343242e-08,0.00409080429055,5.53434874485e-09,0.000591075287107,0.000100499821803,1.65790255595e-07,7.4293461337e-09,0.0123271440383,4.45155806909e-10,0.000432218566553,0.000830706259873,3.00809023985e-05,1.0710770477e-05,0.671661292165
0.009328125,0.202290465281,4.83536168661e-287,992.302964428,1.00210048676,0.0407472792945,5.56976607786e-16,5.57988688782e-10,3.03561899317e-08,2.68180869604e-08,0.0340373152382,0.0367368979424,0.112046752061,0.0743750311552,8.48139375755e-05,2.35431209043e-05,2.43135534006e-16,2.24530659674e-10,8.93041199943e-06,0.00509535509536,7.30599289586e-12,0.00697545019032,3.61244061201e-08,0.00418437161056,6.83257899365e-09,0.000605729131331,0.000103190209044,1.75502952319e-07,7.44115675533e-09,0.0126170696685,5.35684075868e-10,0.000441207407851,0.000843237202193,3.09740260414e-05,1.10491851412e-05,0.671031518711
0.00933333333333,0.204780017155,4.83536038141e-287,1003.49327585,0.989917971592,0.0401377977669,8.82029516361e-16,7.06834391124e-10,3.65901346582e-08,3.18063442632e-08,0.0346724627954,0.0369198530113,0.110641258409,0.0755266577763,8.80488296323e-05,2.28584480454e-05,3.7006696184e-16,2.80275655084e-10,9.9331566652e-06,0.00518119443116,9.26180126449e-12,0.00712960276216,4.38194712918e-08,0.00427928118,8.44392891138e-09,0.000620604665433,0.000105894386138,1.84296134053e-07,7.4703586161e-09,0.0129116377534,6.42816028436e-10,0.000450251086814,0.000855865577583,3.18868715228e-05,1.13956126302e-05,0.670403201414
