z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0091875,0.303753462185,1.23429638807e-181,313.668147253,3.37209727467,0.0363340788205,1.08380088212e-40,5.76630447565e-18,1.60616597233e-16,2.48501887272e-13,0.000352538139631,0.00269142325383,0.200773872197,0.00147329051795,2.58890722636e-06,3.39988096268e-06,3.95422796388e-38,4.65493242668e-22,2.1593841768e-07,2.18147590975e-05,8.20727381592e-23,1.74352944369e-05,3.53239270062e-18,2.47247635149e-05,1.7049440077e-12,6.16166790579e-06,5.88271229147e-07,1.81491493545e-10,1.15686670176e-08,8.92554134159e-05,4.81418981983e-18,2.62855775216e-06,6.32132216509e-06,6.74836762789e-08,4.23621011373e-08,0.758199540698
0.00919270833333,0.306447484793,1.32282389591e-181,316.365927058,3.34245544788,0.0363220719764,0.0,1.10489697471e-17,2.4424247162e-16,3.33920817219e-13,0.000424612180301,0.00284357861789,0.200509189871,0.00176570163427,3.15132669338e-06,4.07986672549e-06,7.33013740813e-37,7.56569620036e-22,2.60762375742e-07,2.59681444141e-05,1.35483636001e-22,2.18422665776e-05,5.91902430988e-18,3.12227261235e-05,2.57670307948e-12,7.92507468094e-06,8.02581800025e-07,2.57670603592e-10,1.57956266659e-08,0.00011320416395,8.36505939295e-18,3.33837621464e-06,7.38877727755e-06,9.03543004075e-08,5.77199523492e-08,0.757915497522
0.00919791666667,0.309672975862,1.43074066409e-181,319.600606682,3.30764403919,0.0363071241549,0.0,2.17387811934e-17,3.83228979071e-16,4.58613073417e-13,0.000511543167157,0.0030034106007,0.200193638238,0.00211591770586,3.84409204446e-06,4.89305057687e-06,1.10073876183e-36,1.29005812223e-21,3.1582603007e-07,3.09137194081e-05,2.34230879833e-22,2.73816598224e-05,1.03486669719e-17,3.94591837203e-05,3.90965740521e-12,1.02038831656e-05,1.09732967542e-06,3.69828398734e-10,2.16148213449e-08,0.000143700508077,1.49139297869e-17,4.24292984637e-06,8.63537518806e-06,1.21195058692e-07,7.88133977249e-08,0.757593456579
0.009203125,0.313525574056,1.47578964323e-181,323.468644143,3.26700279643,0.0362883018133,4.49803721461e-37,4.4063806322e-17,6.2253532757e-16,6.45320786319e-13,0.000616091131758,0.00317098938276,0.199817902126,0.00253391068049,4.69772140715e-06,5.86103744076e-06,8.18206286841e-36,2.32106249866e-21,3.83638369618e-07,3.67853923881e-05,4.26532181197e-22,3.43207876253e-05,1.8975472075e-17,4.9862694134e-05,5.9547161871e-12,1.31378502462e-05,1.50104903486e-06,5.35577253211e-10,2.95932641543e-08,0.000182397147839,2.7333160797e-17,5.39122094314e-06,1.00871415905e-05,1.62620058891e-07,1.07666497255e-07,0.757228078763
0.00920833333333,0.318114227562,1.52341850252e-181,328.079744707,3.21988082636,0.0362643893361,1.9705175143e-37,9.22198013809e-17,1.05059930348e-15,9.32560190856e-13,0.000741407808505,0.00334631069746,0.199371367883,0.00303080206045,5.749839711e-06,7.00709684478e-06,2.27593102809e-35,4.43194888742e-21,4.67387332757e-07,4.37331342094e-05,8.22783319426e-22,4.29792262666e-05,3.66735049463e-17,6.29502778774e-05,9.10668447148e-12,1.68992072379e-05,2.05141321119e-06,7.81418042441e-10,4.04802757145e-08,0.000231298486653,5.15947881845e-17,6.84246779435e-06,1.1772443149e-05,2.18008915642e-07,1.46947867854e-07,0.756813565005
0.00921354166667,0.323561597798,1.54217291888e-181,333.557175455,3.16567500002,0.0362338210418,9.67605982835e-37,1.99621486873e-16,1.84821901663e-15,1.38719825428e-12,0.000891047640189,0.00352928350272,0.198842104961,0.00361878657313,7.04670464266e-06,8.35553602639e-06,8.51740810169e-35,9.03140812319e-21,5.71144415156e-07,5.192258395e-05,1.69027248163e-21,5.37344629868e-05,7.50458726462e-17,7.93382377054e-05,1.39933954189e-11,2.16977063933e-05,2.7976191414e-06,1.14740379963e-09,5.52551886019e-08,0.000292806720494,1.00495474923e-16,8.66730076483e-06,1.37217195713e-05,2.91682970208e-07,2.00137624477e-07,0.756343748306
0.00921875,0.330003938695,1.54854077627e-181,340.03752262,3.10387737996,0.0361946052959,3.28950689118e-36,4.47536241064e-16,3.40013199135e-15,2.12818593027e-12,0.00106896294213,0.00371971927292,0.198216908597,0.00431097406332,8.64495156349e-06,9.93074743465e-06,3.56935877594e-34,1.97408803488e-20,7.00136480863e-07,6.15337998745e-05,3.71465977111e-21,6.7026365812e-05,1.63177149264e-16,9.97513257299e-05,2.1626004002e-11,2.77853917457e-05,3.80312134135e-06,1.69441729914e-09,7.51819846656e-08,0.000369762348435,2.0229344223e-16,1.09487139496e-05,1.59670510765e-05,3.89099358842e-07,2.71718426508e-07,0.755812238157
0.00922395833333,0.337590303508,1.55065545277e-181,347.669739127,3.0341290602,0.03614424348,2.65575751634e-35,1.04026478882e-15,6.55987020164e-15,3.37214157953e-12,0.00127947930656,0.00391732428021,0.197481417549,0.00512113915565,1.06135242446e-05,1.17558939351e-05,1.72936539379e-33,4.64801873333e-20,8.61108180814e-07,7.27590247967e-05,8.76091741306e-21,8.33597700935e-05,3.77790832582e-16,0.00012502902511,3.36575655447e-11,3.54606153913e-05,5.14864148466e-06,2.51568320692e-09,1.01869244555e-07,0.000465474186857,4.21245493012e-16,1.37826094342e-05,1.8541552694e-05,5.17054727844e-07,3.67385403775e-07,0.755212621414
0.00922916666667,0.346480958054,1.55139687532e-181,356.613358984,2.95627553185,0.0360796480325,1.69663005446e-34,2.50882092635e-15,1.33064579876e-14,5.52222119878e-12,0.00152724853826,0.00412169629641,0.196620315737,0.00606337749114,1.30357222789e-05,1.38512292189e-05,9.39216186823e-33,1.18275752464e-19,1.06280714923e-06,8.57994190139e-05,2.22037234698e-20,0.000103304482202,9.31433065112e-16,0.000156127667062,5.28376039633e-11,4.50707419958e-05,6.93532073498e-06,3.75526691442e-09,1.37332451555e-07,0.000583733655879,9.0755690937e-16,1.72777675482e-05,2.14786062606e-05,6.83886422766e-07,4.9426573092e-07,0.754538717187
0.009234375,0.356844935797,1.55159703086e-181,367.035815142,2.8704165177,0.0359970650212,1.36885933308e-33,6.28032496844e-15,2.84701171458e-14,9.34340589884e-12,0.00181717852017,0.00433232697198,0.195617618053,0.0071516804883,1.60112550142e-05,1.62320995164e-05,5.91276651802e-32,3.26293042097e-19,1.31663674001e-06,0.000100860836403,6.04123892669e-20,0.000127492135116,2.44017955062e-15,0.000194117273671,8.3829356339e-11,5.70129719245e-05,9.2878222732e-06,5.63831831668e-09,1.84054202333e-07,0.000728808627706,2.02121332952e-15,2.15551032164e-05,2.48109653391e-05,8.99655638976e-07,6.61134678395e-07,0.753784874643
0.00923958333333,0.36885675592,1.55164174722e-181,379.108887635,2.77694187721,0.0358920073648,1.24691888804e-32,1.63201984355e-14,6.47301939012e-14,1.63109152291e-11,0.00215434225518,0.00454861068704,0.194457029308,0.00839945586192,1.96581531445e-05,1.89067296241e-05,4.34090691232e-31,9.82100378253e-19,1.63753952148e-06,0.000118148865221,1.75828617756e-19,0.000156609612272,6.76434353842e-15,0.000240172447907,1.34712964451e-10,7.17327937228e-05,1.23571438845e-05,8.52142405719e-09,2.45036384534e-07,0.000905413694125,4.64354365594e-15,2.67461315029e-05,2.85697935629e-05,1.17629537363e-06,8.78612064316e-07,0.752946293002
0.00924479166667,0.382692432168,1.55165000634e-181,393.004420364,2.67654543344,0.0357592045244,1.38420712245e-31,4.40150703041e-14,1.59671682297e-13,2.93053229882e-11,0.00254387147078,0.00476985994017,0.193122353142,0.00981903531434,2.41143625878e-05,2.18739499348e-05,3.87884600561e-30,3.28451054029e-18,2.04520231307e-06,0.000137863496526,5.43970862368e-19,0.000191389164983,1.9746051239e-14,0.000295557306092,2.1981384534e-10,8.97197570568e-05,1.63228787495e-05,1.29779923942e-08,3.23836965338e-07,0.00111865629218,1.09689150089e-14,3.29906611655e-05,3.27837172449e-05,1.5277070557e-06,1.15932223379e-06,0.752019334726
0.00925,0.398525011182,1.55165083293e-181,408.889560086,2.57021089966,0.0355925730847,2.0431744033e-30,1.23109708278e-13,4.46886199898e-13,5.40006019424e-11,0.00299084292445,0.00499532645211,0.191597917541,0.0114212198093,2.95388400204e-05,2.5121056874e-05,4.5992478273e-29,1.27065297857e-17,2.56571538092e-06,0.00016019388394,1.77320854446e-18,0.000232595817859,6.06257510092e-14,0.000361605263297,3.65143706426e-10,0.000111500513275,2.13946753052e-05,1.99456773924e-08,4.24582527034e-07,0.00137396135805,2.65272209183e-14,4.04338474312e-05,3.74779821701e-05,1.96979395202e-06,1.51800279657e-06,0.75100179849
0.00925520833333,0.41651997204,1.5516508763e-181,426.92186684,2.45916834734,0.0353852102703,4.56104292687e-29,3.56476296138e-13,1.49441752515e-12,1.01641207057e-10,0.00350016717501,0.00522422629921,0.189868978401,0.0132149130635,3.61119878918e-05,2.86220036772e-05,8.01466733145e-28,5.94960668375e-17,3.23388274942e-06,0.000185313685916,6.02576434659e-18,0.000281013081762,1.97630228611e-13,0.000439695264073,6.19091543317e-10,0.000137629342914,2.78126904882e-05,3.09853413825e-08,5.51945426182e-07,0.00167698038787,6.53662527824e-14,4.92228372206e-05,4.26737979301e-05,2.52042649702e-06,1.97155247265e-06,0.749893120196
0.00926041666667,0.436830871793,1.5516508755e-181,447.244698082,2.34482496105,0.0351294095699,1.42697249482e-27,1.06452325345e-12,5.93791409196e-12,1.94664144404e-10,0.00407648956103,0.0054557667679,0.187922064185,0.0152068838472,4.40352972118e-05,3.23360859154e-05,1.99239231679e-26,3.33445597636e-16,4.09648070398e-06,0.000213377419602,2.11063076757e-17,0.000337428263889,6.99921400682e-13,0.000531226599975,1.07384571049e-09,0.000168676593602,3.58468828906e-05,4.87432047794e-08,7.11069975821e-07,0.00203349316997,1.63421074302e-13,5.95033008312e-05,4.83879305357e-05,3.19934325796e-06,2.5390157249e-06,0.748694478595
0.009265625,0.459595619367,1.55165087471e-181,469.983263426,2.22867872629,0.0348166949489,5.22897769439e-26,3.25518591206e-12,2.57997913451e-11,3.78489841944e-10,0.00472411136108,0.0056891724006,0.185745233364,0.0174016789807,5.35300730998e-05,3.62072219649e-05,5.94053539922e-25,2.05174498777e-15,5.2169192407e-06,0.000244518112612,7.54319517018e-17,0.000402618702675,2.74270159838e-12,0.0006375946174,1.90905119813e-09,0.00020521550133,4.57950098726e-05,7.77865850655e-08,9.07422409956e-07,0.00244931136826,4.1375669327e-13,7.1416139723e-05,5.46325698288e-05,4.02799937166e-06,3.24150980348e-06,0.747408795671
0.00927083333333,0.484933698206,1.55165087438e-181,495.241679305,2.11222674735,0.0344378682733,1.85815320259e-24,1.00820246007e-11,1.1164334518e-10,7.47977292547e-10,0.00544693601488,0.00592370793889,0.183328229972,0.0198016860178,6.48350259247e-05,4.01638489569e-05,1.75401808185e-23,1.25786794611e-14,6.68201308181e-06,0.000278846348542,2.73280048165e-16,0.00047734005089,1.16535370378e-11,0.000760169347004,3.48190287748e-09,0.000247807696565,5.797910804e-05,1.26127717701e-07,1.14651789026e-06,0.0029301923424,1.06404076367e-12,8.50945827912e-05,6.14154605314e-05,5.02938001215e-06,4.10210649066e-06,0.746040637462
0.00927604166667,0.5129445448,1.55165087434e-181,523.101232298,1.99688024506,0.0339830639719,5.7411431561e-23,3.1200507643e-11,4.54071257991e-10,1.51197948566e-09,0.00624844163841,0.00615869648237,0.180662537968,0.0224073232839,7.82021854624e-05,4.41193820034e-05,4.55866299413e-22,7.21721599968e-14,8.61197766458e-06,0.00031645060862,1.00289976126e-15,0.000562317345446,5.0614521905e-11,0.000900278456166,6.51421169352e-09,0.000296987266961,7.27399515388e-05,2.08001001226e-07,1.43342657441e-06,0.00348176935732,2.80613322842e-12,0.000100661744662,6.87402538115e-05,6.2277984543e-06,5.14568462073e-06,0.74459603465
0.00928125,0.543707143612,1.55165087431e-181,553.619905507,1.88389601994,0.0334418057559,1.46969406259e-21,9.51669341462e-11,1.69207634018e-09,3.16102184817e-09,0.00713167772904,0.00639353199502,0.177741348812,0.0252173200711,9.3889838432e-05,4.79731406307e-05,9.87979651521e-21,3.75998621621e-13,1.11754379654e-05,0.0003573986547,3.74693240755e-15,0.000658239144739,2.11597140455e-10,0.00105919510117,1.24804986146e-08,0.000353242535589,9.0428354799e-05,3.48856027622e-07,1.77183175605e-06,0.00410950132629,7.69654527238e-12,0.000118228544459,7.66070176051e-05,7.6486961672e-06,6.39876932889e-06,0.743082250739
0.00928645833333,0.57728074123,1.55165087429e-181,586.833057773,1.77433019178,0.0328030623942,3.07145750502e-20,2.83002018591e-10,5.73709414513e-09,6.91016324709e-09,0.00809928157899,0.00662768608838,0.174559466509,0.0282290437153,0.000112149796882,5.16116482322e-05,1.75420032497e-19,1.75904472446e-12,1.46123459404e-05,0.00040173959562,1.43391718826e-14,0.000765754587024,8.20885221649e-10,0.00123813039385,2.44089120576e-08,0.000416993662693,0.000111391020415,5.94050875747e-07,2.16209773593e-06,0.00481864224076,2.21777907255e-11,0.000137891702817,8.50128437713e-05,9.3184562144e-06,7.88936891555e-06,0.741507527718
0.00929166666667,0.613706434148,1.55165087429e-181,622.754992043,1.66901562101,0.0320553034067,5.25477716712e-19,8.15211297556e-10,1.77404823334e-08,1.58421546335e-08,0.00915350876305,0.0068607095891,0.17111317968,0.0314388322007,0.000133204219986,5.49102683301e-05,2.55508679623e-18,7.38473943136e-12,1.92694809188e-05,0.000449506216491,5.61770392935e-14,0.000885472863215,2.91665050094e-09,0.00143822929263,4.85250526761e-08,0.000488562639716,0.000135946717477,1.02314059175e-06,2.59714562595e-06,0.00561422810833,6.68935000737e-11,0.000159731379261,9.3952513319e-05,1.12642308272e-05,9.64680736981e-06,0.739880835422
0.009296875,0.653009257564,1.5516508743e-181,661.38101988,1.56856071807,0.0311865621783,7.45153742745e-18,2.27042621738e-09,5.0381886126e-08,3.77319871401e-08,0.0102962720092,0.00709222957023,0.167400131737,0.0348422976456,0.000157204719635,5.77352592725e-05,3.0883910438e-17,2.79631783648e-11,2.56558220953e-05,0.000500717081291,2.22692659794e-13,0.001017964206,9.50974571854e-09,0.00166056723488,9.7607300827e-08,0.000568129891463,0.000164345840063,1.77116345925e-06,3.05402293049e-06,0.00650107786598,2.07311374684e-10,0.000183807916506,0.000103419236889,1.35137678257e-05,1.17015224162e-05,0.738211643572
0.00930208333333,0.695200294737,1.55165087429e-181,702.689523692,1.47336501225,0.0301845259446,8.9165518002e-17,6.12317023361e-09,1.3262135158e-07,9.16836975142e-08,0.0115291833701,0.00732194207469,0.163419219463,0.0384345730408,0.000184164331841,5.9946502038e-05,3.15150832609e-16,9.63332750376e-11,3.45280578507e-05,0.000555377754403,8.76206721196e-13,0.00116376074257,2.87296839111e-08,0.00190614066663,1.97751529962e-07,0.000655667959702,0.000196703293285,3.05495621358e-06,3.4794558458e-06,0.00748380433792,6.43988316054e-10,0.000210157181855,0.000113405596161,1.60951950257e-05,1.40847395511e-05,0.736509727685
0.00930729166667,0.740278216518,1.55165087428e-181,746.643421155,1.38364599839,0.0290366937219,9.19276553245e-16,1.60429140728e-08,3.26829231437e-07,2.22945613287e-07,0.0128535952882,0.00754959936224,0.159170548601,0.0422104772357,0.000213852513784,6.14013657224e-05,2.76999558162e-15,3.05180397935e-10,4.70173974451e-05,0.000613480072527,3.35614198543e-12,0.00132335374662,8.13777340282e-08,0.00217583230323,4.01647603479e-07,0.00075083681545,0.000232892874054,5.19222341556e-06,3.77502332479e-06,0.00856683159084,1.96106016821e-09,0.000238784260583,0.000123905006559,1.90366804784e-05,1.68278140993e-05,0.73478501499
0.0093125,0.788229504761,1.55165087428e-181,793.190316039,1.29947213266,0.0277306807033,8.34512491447e-15,4.09623421846e-08,7.61445326497e-07,5.34267971704e-07,0.0142706361545,0.00777498765194,0.154655472764,0.0461645669523,0.00024564739046,6.19603817612e-05,2.14129364922e-14,8.99522489155e-10,6.48032533327e-05,0.00067499745054,1.23307195364e-11,0.00149717985743,2.18262769053e-07,0.00247030321948,8.13506545828e-07,0.000852816739684,0.000272394853818,8.57757860885e-06,3.81016914057e-06,0.00975441560258,5.7544805913e-09,0.000269656014978,0.000134914348252,2.23658182081e-05,1.99608134276e-05,0.733047477171
0.00931770833333,0.839026333785,1.55165087428e-181,842.260406867,1.22079796745,0.0262548070684,6.81390546889e-14,1.02098549546e-07,1.69190509385e-06,1.24848029816e-06,0.0157812343298,0.00799788626331,0.149876735328,0.050291025626,0.000278353859156,6.14955285406e-05,1.4851389341e-13,2.4960078727e-09,9.03316716959e-05,0.000739872189152,4.30438599734e-11,0.00168558162178,5.57273586677e-07,0.00278972525311,1.6329595664e-06,0.000960044868951,0.000314105244248,1.3540351434e-05,3.51038462903e-06,0.0110506655042,1.60457893746e-08,0.000302694732421,0.00014643891256,2.61084747613e-05,2.35095369096e-05,0.731307081949
0.00932291666667,0.892620585308,1.55165087424e-181,893.760800971,1.14749885108,0.0245991915264,5.11120363581e-13,2.4836217176e-07,3.61147642633e-06,2.82511888872e-06,0.0173861197869,0.00821799090621,0.144838713581,0.0545833049062,0.000310030514524,5.9901873638e-05,9.40708223031e-13,6.5921504578e-09,0.000127094032349,0.000807986708484,1.41947136275e-10,0.00188871774657,1.35451228205e-06,0.00313326331924,3.22553329178e-06,0.0010698157626,0.000356158279751,1.99817243598e-05,2.98239039854e-06,0.0124595620434,4.19574996818e-08,0.000337778247583,0.000158501464543,3.02866399003e-05,2.74896066597e-05,0.729573815243
0.009328125,0.948931924484,1.55165087413e-181,947.564504486,1.07940370868,0.0227576636056,3.61796380576e-12,5.88515490251e-07,7.44567412805e-06,6.16063380337e-06,0.0190857824751,0.00843477220855,0.139547733272,0.0590333904176,0.000337928624556,5.71129714628e-05,5.52794583232e-12,1.67293191925e-08,0.00017995674376,0.000879102906056,4.40650306892e-10,0.00210639096193,3.12016964243e-06,0.00349816711122,6.2205211267e-06,0.00117771150953,0.000395884891473,2.67980800024e-05,2.45442953872e-06,0.013984967554,1.01518048283e-07,0.0003747560318,0.000171157800257,3.49145112458e-05,3.18955744448e-05,0.727857804108
0.00933333333333,1.00782798818,1.551650874e-181,1003.49327585,1.01632449952,0.0207308729842,2.53977489389e-11,1.35478770455e-06,1.48725258045e-05,1.2899441326e-05,0.0208803491556,0.00864722700109,0.134012430672,0.0636305315654,0.000358706167779,5.31197750456e-05,3.09471976847e-11,4.114268003e-08,0.000255132921656,0.000952739961217,1.28558888472e-09,0.00233776744411,6.76191075265e-06,0.0038778178434,1.16140534528e-05,0.00127686016817,0.000430052469365,3.15601214802e-05,2.04050320059e-06,0.0156306179711,2.24406691187e-07,0.000413492527483,0.000184520894983,3.9991573605e-05,3.6682507505e-05,0.726169716161
0.00934114583333,1.10048368455,1.55165087483e-181,1090.82453817,0.930754308551,0.0174160354497,3.19033971344e-10,4.13914780788e-06,3.77499147405e-05,3.4258924539e-05,0.0237068795156,0.00894994828451,0.125401168759,0.0706687865954,0.000370318341972,4.51386167573e-05,3.13954374674e-10,1.41744699314e-07,0.00041871667711,0.00106449181724,5.37621115098e-09,0.00270160846206,1.81191146014e-05,0.00443984119743,2.65410794245e-05,0.0013890584672,0.000464367576466,2.9670636429e-05,1.52512907725e-06,0.0182909878677,5.8773827481e-07,0.000473912242067,0.000205940583057,4.82736311794e-05,4.42545263487e-05,0.723747531951
0.00934895833333,1.1972162056,1.55165087956e-181,1181.10130803,0.85555126287,0.0138401898984,3.58071990338e-09,1.19035586278e-05,9.12623925995e-05,8.42394533152e-05,0.026728417575,0.00922710647377,0.116342433207,0.0779110182612,0.000353013071982,3.53437128823e-05,2.87527380989e-09,4.66658747145e-07,0.00065267817798,0.00117289125261,1.98561813547e-08,0.00307816823078,4.16006331083e-05,0.00490436940596,5.46886028198e-05,0.00141660852175,0.000470579053556,2.07243426628e-05,1.17818743648e-06,0.0212244950709,1.28820583003e-06,0.000538305625823,0.000230366605516,5.71811836724e-05,5.16332286558e-05,0.721457823095
0.00935677083333,1.2960855555,1.55165088312e-181,1272.53227995,0.790287333589,0.0102189114412,3.18450682766e-08,3.11710740097e-05,0.000203755277722,0.000188384730089,0.0299248392583,0.00945454439486,0.106915211407,0.0852276224282,0.000307821438028,2.50052497823e-05,2.18683086185e-08,1.40768337311e-06,0.000938091372514,0.00126306577669,6.34418325577e-08,0.003439796483,7.87659572756e-05,0.00511547399875,9.76664396964e-05,0.00131560203849,0.000438366703652,1.27177506273e-05,8.92463899133e-07,0.024438044242,2.42322779383e-06,0.000607627641501,0.00025918098805,6.60547799539e-05,5.73574812052e-05,0.719370081117
0.00936458333333,1.39429468551,1.55165079193e-181,1362.7551982,0.734622596615,0.00687405258667,2.1066018566e-07,7.38055296439e-05,0.000412230638881,0.000382997106417,0.0332431512926,0.0095926072684,0.0972521761131,0.0924187001756,0.000244635221901,1.59345598711e-05,1.30684404867e-07,3.73622486562e-06,0.00121268683315,0.00130819107419,1.73595322641e-07,0.00372497401647,0.000121250013606,0.00491026418805,0.000146045569519,0.00107545148678,0.000361801716877,7.3386674626e-06,6.30978033052e-07,0.0279300281396,4.08784070766e-06,0.000680177310244,0.000292655316011,7.36469589657e-05,5.93635293374e-05,0.717576864703
0.00937239583333,1.48850919674,1.55165007231e-181,1449.16972856,0.688125350757,0.00414134836824,9.7631020239e-07,0.000158315720612,0.000744617700465,0.000709241982073,0.0365644526505,0.0095927914182,0.0875688361798,0.0992203389595,0.000179113852018,9.74213100207e-06,5.83857704181e-07,8.34121535553e-06,0.00137360796296,0.0012735874964,3.99182797456e-07,0.00382011428762,0.000151414950972,0.00422256523214,0.000177496836107,0.000748037710237,0.000255099889783,3.91757924558e-06,3.9702445293e-07,0.0316812649279,6.31224054459e-06,0.000744204090856,0.000326511909139,7.82058265683e-05,5.60040077155e-05,0.716182158499
0.00938020833333,1.5753741376,1.5516475998e-181,1529.25469406,0.650182998372,0.00221397735205,3.01855922877e-06,0.000309410859228,0.00119267489499,0.00119592083026,0.0396636263863,0.0094186868565,0.0781818447261,0.105346675876,0.000124090184254,6.7527884683e-06,1.88999385877e-06,1.51027216603e-05,0.0013359711306,0.00113682848113,7.48595335943e-07,0.00359407629177,0.000153593863183,0.00318603465177,0.000172122179835,0.000431667489592,0.00015072101354,1.89125896822e-06,2.15499685171e-07,0.0356449633978,8.7914561418e-06,0.000773272292911,0.000348406240478,7.81675680593e-05,4.76277953901e-05,0.715261228765
0.00938802083333,1.6518930065,1.55164216692e-181,1600.621574,0.620065559918,0.00105196412332,6.0600922602e-06,0.000553095321098,0.00170117100719,0.00183515598843,0.0421989351818,0.00906897323616,0.069480571126,0.110561408724,8.44632263541e-05,5.95027797887e-06,4.40453492314e-06,2.17988166521e-05,0.00110693813045,0.000913412859399,1.11204576577e-06,0.00301068858672,0.000127415858817,0.00209302527722,0.000133222990592,0.000205005565108,7.49165656948e-05,8.21908171608e-07,1.00593299264e-07,0.0397440151422,1.06982749391e-05,0.000737121050663,0.000340942662107,7.31236851364e-05,3.67857210438e-05,0.714816701426
0.00939583333333,1.71580287766,1.551634564e-181,1661.21153793,0.596969657352,0.000449189248979,7.91144886323e-06,0.000903070802441,0.00219208917642,0.00257338152214,0.0437916133475,0.00858212473076,0.0618326736645,0.114743694638,5.87548554768e-05,6.09294559355e-06,7.48121233586e-06,2.51056192557e-05,0.000786421301956,0.000656792613623,1.29301551365e-06,0.00220874992814,8.80157576035e-05,0.00120526494736,8.3969760357e-05,8.10306235224e-05,3.20981164781e-05,3.25741683052e-07,4.12943017795e-08,0.0438815266985,1.11024303982e-05,0.000627033923774,0.000295089102275,6.40748844318e-05,2.6406009702e-05,0.714777580638
0.00940364583333,1.76629806813,1.55162750071e-181,1710.08653917,0.579903445999,0.000175280406998,6.92333570699e-06,0.00134061110317,0.00260404109209,0.00333048320734,0.0441978392641,0.00802151329836,0.0554642516266,0.117911455843,4.30102428274e-05,6.47177918097e-06,9.47722921887e-06,2.33677894815e-05,0.000488424442,0.000425612221058,1.19097740833e-06,0.00142123398396,5.20317645488e-05,0.000618822766864,4.45421063963e-05,2.73388825041e-05,1.2286313571e-05,1.19947044195e-07,1.53954459171e-08,0.0479587243736,9.7566854111e-06,0.00047011853831,0.000221886870042,5.28497219457e-05,1.81161913466e-05,0.7150422026
0.00941145833333,1.80456199567,1.55162341649e-181,1748.11654459,0.567607139926,6.37071862386e-05,4.29376669001e-06,0.0018078741916,0.0029131471304,0.00403115788374,0.0434506262601,0.00745492226402,0.0503955337865,0.120195897508,3.35200832311e-05,6.81984115924e-06,9.25758179401e-06,1.79774425254e-05,0.000272821672007,0.000252436282326,8.96921252837e-07,0.000815229013279,2.71210642459e-05,0.000289560706902,2.06381298095e-05,8.1257271939e-06,4.35851304816e-06,4.16393688497e-08,5.35834269788e-09,0.0518892531073,7.33064198941e-06,0.000312125481192,0.000145516277918,4.13838379294e-05,1.21570158273e-05,0.715516263684
0.00941927083333,1.8332646103,1.55162269943e-181,1777.59378499,0.558720308435,2.19773675317e-05,2.02767702205e-06,0.00223311327977,0.00312657503306,0.00462773238295,0.0418344268472,0.00693700390519,0.0464731985328,0.1217861477,2.77095200456e-05,7.04011317337e-06,7.28501084161e-06,1.17990758646e-05,0.000141458791916,0.000139623146276,5.75682562819e-07,0.000426958437621,1.2829112431e-05,0.000126327664561,8.65194568888e-06,2.19517352069e-06,1.4767046569e-06,1.37672175024e-08,1.77441408514e-09,0.0556062156166,4.82296349496e-06,0.000186808519283,8.49322909935e-05,3.11268865094e-05,8.09796391674e-06,0.716121847113
0.00942708333333,1.85536925206,1.55162427801e-181,1801.11902748,0.552063739205,7.31735007888e-06,7.88407499599e-07,0.00256747727658,0.00326396105976,0.0051053951086,0.0397227044978,0.00649921866744,0.043461877577,0.122873233368,2.40105587033e-05,7.09687004903e-06,4.84648966676e-06,6.85276717773e-06,7.00660893281e-05,7.33100733926e-05,3.28373511386e-07,0.000209315822302,5.66443407464e-06,5.2494581109e-05,3.38171590857e-06,5.53737838528e-07,4.87923978769e-07,4.37687978698e-09,5.66687520142e-10,0.0590646369585,2.87492747021e-06,0.000103231397879,4.53320858939e-05,2.27623435185e-05,5.39404240351e-06,0.716795380551
0.00943489583333,1.87324563475,1.55162673956e-181,1820.76774555,0.546795372599,2.38343798006e-06,2.75629098856e-07,0.00279871521453,0.00334401345787,0.00547300355393,0.0374302179225,0.00614999797575,0.0411280180371,0.123616278337,2.15172880987e-05,6.99738628044e-06,2.8511226487e-06,3.64856642376e-06,3.38863736261e-05,3.7086676046e-05,1.72613342116e-07,9.81970658225e-05,2.40171985185e-06,2.11829111296e-05,1.26210728747e-06,1.33220111189e-07,1.59257249161e-07,1.35210946385e-09,1.76486302476e-10,0.0622410183825,1.61573713383e-06,5.39431901741e-05,2.2721594113e-05,1.63444238788e-05,3.60242327604e-06,0.717488352846
0.00944270833333,1.88844837572,1.55162933096e-181,1837.88722173,0.542393452365,7.67325607083e-07,9.80402893516e-08,0.00293997145514,0.003380627833,0.00574989460419,0.0351601452118,0.00588194829989,0.0392824087405,0.124133469193,1.97195142132e-05,6.77742161214e-06,1.53999313923e-06,1.83519754534e-06,1.62355013599e-05,1.82851870177e-05,8.60862656484e-08,4.48961553802e-05,1.00723596886e-06,8.45472607198e-06,4.57957876875e-07,3.10531566602e-08,5.17373915347e-08,4.10148009493e-10,5.41130481273e-11,0.0651301133427,8.93755685231e-07,2.7202738972e-05,1.09383328899e-05,1.16035887792e-05,2.41268114138e-06,0.718168126625
