z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00917708333333,0.247535992806,8.97435555661e-235,336.561230428,3.13981074262,0.0511850773416,7.52083307094e-36,6.5247970943e-18,2.94434660293e-15,6.0869765468e-13,0.00127740430564,0.0109566249566,0.193879441605,0.00398653208542,4.30247740183e-06,5.40664863971e-06,4.63928132429e-34,2.93589085938e-20,3.28734953509e-07,0.000115486421344,1.30452295536e-21,8.96691485164e-05,7.95963322406e-17,9.76549757251e-05,1.83982752963e-13,2.27567632251e-05,1.40138725361e-06,2.89119861847e-10,1.40827843688e-08,0.000228514635991,5.50586198553e-17,1.03775653314e-05,3.66103028241e-05,4.41033501064e-07,1.39789916234e-07,0.738101815448
0.00918229166667,0.251446215835,-1.56944818309e-234,341.652019909,3.09097030779,0.0511365657693,2.58261230443e-35,1.14317688075e-17,4.63959986108e-15,8.4285382747e-13,0.0014630523045,0.0113975907209,0.193325809611,0.00454351546533,5.0142803206e-06,6.15073976551e-06,1.34541031857e-33,5.29139698243e-20,3.82713469591e-07,0.00013110058065,2.37862906372e-21,0.000105611859984,1.4475442554e-16,0.000115670576601,2.72738305069e-13,2.73127222822e-05,1.75375233011e-06,3.74806980966e-10,1.7614847102e-08,0.00027154763234,9.33660361255e-17,1.23348583455e-05,4.10197119192e-05,5.44676006931e-07,1.74780212612e-07,0.737414829254
0.0091875,0.255870869233,-2.9487696566e-233,347.418245931,3.0375077235,0.0510805183426,9.75406825599e-35,2.03668694202e-17,7.50205526609e-15,1.18884590491e-12,0.00167468700558,0.0118512342188,0.192703872039,0.0051732096341,5.85152397299e-06,6.98618043827e-06,4.30909469769e-33,9.93377240821e-20,4.46687540602e-07,0.000148717856044,4.52082508306e-21,0.000124341113928,2.7275542744e-16,0.000136966088655,4.06903879206e-13,3.27782918532e-05,2.19709540301e-06,4.90087512657e-10,2.20553882348e-08,0.000322599096579,1.61669647952e-16,1.46547817986e-05,4.59242577147e-05,6.73127789478e-07,2.18759424234e-07,0.736674101351
0.00919270833333,0.260863571476,-9.67657864617e-233,353.929220266,2.97936251529,0.0510154855743,3.86020860831e-34,3.7295634528e-17,1.24820165268e-14,1.70947730305e-12,0.00191519633561,0.0123170419417,0.192006519882,0.0058824557635,6.8355014872e-06,7.91941465094e-06,1.44560975179e-32,1.94851269815e-19,5.22644279693e-07,0.000168533305052,8.96469008827e-21,0.000146262287973,5.32994221697e-16,0.000162042114691,6.1121720002e-13,3.9308578114e-05,2.75233798974e-06,6.45578041226e-10,2.76111263517e-08,0.000382927924056,2.85961546251e-16,1.73929347547e-05,5.13634877982e-05,8.31627549497e-07,2.73783382956e-07,0.735876306302
0.00919791666667,0.266480115976,1.18645916047e-232,361.25667727,2.91655949416,0.0509397807118,1.68299438776e-33,7.03277266765e-17,2.13775431464e-14,2.50556201719e-12,0.00218761200869,0.0127943917582,0.191226367205,0.00667813151658,7.99071464563e-06,8.95611521625e-06,5.33739371596e-32,3.99493111277e-19,6.13002034329e-07,0.00019074712135,1.85395893326e-20,0.000171817475955,1.07906180448e-15,0.000191448612204,9.24994088285e-13,4.70771945477e-05,3.44428487783e-06,8.55901460578e-10,3.45256670559e-08,0.000453923718734,5.16356502923e-16,2.0610144579e-05,5.73767762712e-05,1.02628160844e-06,3.42287029165e-07,0.735018307685
0.009203125,0.272777848548,2.61040759022e-231,369.473873274,2.84921866564,0.0508514593009,7.87392390534e-33,1.36502596777e-16,3.76829856996e-14,3.74136417772e-12,0.00249508066649,0.0132825581494,0.190355839793,0.0075670230563,9.34519330942e-06,1.01008472874e-05,2.11834885407e-31,8.55746136195e-19,7.20712320907e-07,0.000215562053329,3.99359850059e-20,0.000201483617118,2.25914769744e-15,0.000225783258196,1.41145837604e-12,5.62764127014e-05,4.30205101506e-06,1.14126904442e-09,4.30825296114e-08,0.000537104022931,9.50865451692e-16,2.43721484256e-05,6.40026906509e-05,1.26413684044e-06,4.27125685558e-07,0.734097250535
0.00920833333333,0.279814940022,1.59120813702e-230,378.654544666,2.77756113301,0.0507483015111,3.94936786807e-32,2.72353863566e-16,6.83281593575e-14,5.68669017146e-12,0.00284082973562,0.0137807213432,0.189387276792,0.00855568886358,1.09307947856e-05,1.13567097505e-05,9.01232015482e-31,1.91283872005e-18,8.49387945205e-07,0.000243180566479,8.94129512242e-20,0.000235769507401,4.8783106467e-15,0.000265688362501,2.17353780758e-12,6.71168266977e-05,5.35945621978e-06,1.5297193395e-09,5.36071190894e-08,0.0006341078532,1.78329713169e-15,2.87490872668e-05,7.12783413497e-05,1.55324197388e-06,5.31613227822e-07,0.733110654861
0.00921354166667,0.287649579074,5.33302066201e-230,388.871759992,2.70190994038,0.0506277980608,2.12992978121e-31,5.57569192341e-16,1.27313498998e-13,8.78733649868e-12,0.00322812932508,0.0142879801859,0.18831304107,0.00965032277115,1.27834687286e-05,1.27249694712e-05,4.13551434463e-30,4.45271636704e-18,1.00346483646e-06,0.000273801880614,2.0744181445e-19,0.000275211752831,1.08281448373e-14,0.000311846363741,3.38093314945e-12,7.98264966615e-05,6.65536788501e-06,2.06029784631e-09,6.64670256039e-08,0.000746685558392,3.40026743196e-15,3.38148209132e-05,7.92387473094e-05,1.90269360722e-06,6.59555331247e-07,0.732056504907
0.00921875,0.296339118945,1.19907503661e-229,400.196712978,2.62268520489,0.050487140371,1.22691675851e-30,1.16854506849e-15,2.4340424254e-13,1.37827540304e-11,0.0036602518977,0.0148033682753,0.187125632903,0.0108566245085,1.49434735124e-05,1.42047055356e-05,2.03003066605e-29,1.07635927544e-17,1.18840766684e-06,0.000307619034083,4.96791798624e-19,0.000320369813791,2.46077160894e-14,0.000364974057299,5.31705969432e-12,9.46495697869e-05,8.23397308068e-06,2.78759165082e-09,8.20698088385e-08,0.000876685308326,6.57790544445e-15,3.96460880974e-05,8.79162529338e-05,2.32266406378e-06,8.1527615373e-07,0.730933328544
0.00922395833333,0.305939218118,2.05435747194e-229,412.697511784,2.54039344176,0.050323215284,7.50918803953e-30,2.50059886596e-15,4.76587090127e-13,2.19016356146e-11,0.00414043171166,0.0153258725904,0.185817801055,0.0121796860569,1.74555317497e-05,1.57924811082e-05,1.06063516973e-28,2.69237239866e-17,1.41097287074e-06,0.000344816133486,1.22245841694e-18,0.000371820369814,5.70057857695e-14,0.000425815814734,8.46139298249e-12,0.000111844413387,1.01449644194e-05,3.78822910588e-09,1.00857094666e-07,0.00102603680871,1.28801253119e-14,4.63215500181e-05,9.73400293454e-05,2.82440937323e-06,1.00363718775e-06,0.72974026151
0.00922916666667,0.316503018072,2.90006961513e-229,426.438023599,2.45561161263,0.0501326043462,4.84702277502e-29,5.4485407814e-15,9.53570504827e-13,3.51848052276e-11,0.00467182609267,0.0158544536308,0.184382645332,0.0136239011332,2.03689155911e-05,1.74820590828e-05,5.85720280453e-28,6.93999967928e-17,1.67954764086e-06,0.000385565936922,3.07479899724e-18,0.000430151295159,1.34005587142e-13,0.000495136142497,1.36355316415e-11,0.000131681326473,1.24436283134e-05,5.17025825687e-09,1.23293309959e-07,0.00119673307782,2.54617391894e-14,5.39207663114e-05,0.00010753568716,3.42025708735e-06,1.23004754358e-06,0.728477092264
0.009234375,0.328080400487,3.53821901217e-229,441.476832231,2.36896702168,0.0499115873257,3.27616206008e-28,1.20534941155e-14,1.94488388474e-12,5.70137139131e-11,0.00525748044793,0.0163880659537,0.182813705392,0.0151929032335,2.37374560772e-05,1.92641744376e-05,3.39472656571e-27,1.83502888388e-16,2.00459046165e-06,0.000430027892052,7.8612110018e-18,0.000495955566096,3.18233485681e-13,0.000573711980678,2.22650396046e-11,0.000154439919538,1.51908290078e-05,7.08680222328e-09,1.49846628606e-07,0.00139081127621,5.06776312813e-14,6.25231571272e-05,0.000118525019105,4.12357512853e-06,1.50046554866e-06,0.72714428473
0.00923958333333,0.34071736156,3.90393278559e-229,457.866359556,2.2811146412,0.0496561493507,2.30068602105e-27,2.69978218397e-14,4.03315122503e-12,9.29671279701e-11,0.00590029858846,0.0169256779966,0.181105031855,0.0168895351297,2.76194742817e-05,2.11263715454e-05,2.04891122993e-26,4.95324595834e-16,2.39920861412e-06,0.000478346710863,2.03114733997e-17,0.000569825416675,7.60299983651e-13,0.000662325151768,3.68535928667e-11,0.000180406261671,1.8452885933e-05,9.75618488105e-09,1.8095859232e-07,0.00161033362787,1.01280626748e-13,7.22070026482e-05,0.000130325880109,4.94872422558e-06,1.82139217828e-06,0.725742978122
0.00924479166667,0.354455533032,4.06216282884e-229,475.652190353,2.19271368762,0.0493619908632,1.66565125843e-26,6.10635964401e-14,8.48140061648e-12,1.52196105199e-10,0.0066030194381,0.0174662901826,0.179251237338,0.0187158499036,3.20776341321e-05,2.30529093443e-05,1.27769314486e-25,1.35821205715e-15,2.87992210468e-06,0.000530651516533,5.27334280353e-17,0.000652347022039,1.82071453867e-12,0.000761755334369,6.18498279107e-11,0.000209869886912,2.23013442331e-05,1.34920534016e-08,2.16997283972e-07,0.00185736940627,2.02717571953e-13,8.30485219118e-05,0.000142952201445,5.91099752677e-06,2.19985738474e-06,0.724274965007
0.00925,0.36933186903,4.11225725281e-229,494.872625434,2.10440525771,0.0490245394973,1.23910039956e-25,1.39128783276e-13,1.80390899656e-11,2.4961121289e-10,0.00736820065088,0.0180089505142,0.177247526832,0.0206731409394,3.71787162625e-05,2.50247320486e-05,8.17961076318e-25,3.76483871098e-15,3.46768346955e-06,0.000587055550894,1.36823906325e-16,0.00074409592409,4.35661028607e-12,0.000872773864866,1.05246818116e-10,0.00024312072722,2.68126374866e-05,1.87492850679e-08,2.58186746682e-07,0.00213397879512,4.05409405759e-13,9.51210572719e-05,0.000156414125725,7.02655157069e-06,2.6434007926e-06,0.722742650485
0.00925520833333,0.385378506064,4.12282970178e-229,515.558471788,2.01679259002,0.0486389630105,1.00901740936e-24,3.18612053955e-13,3.86982926376e-11,4.09339916745e-10,0.00819820910947,0.0185527671252,0.175089708435,0.0227619961539,4.29933073796e-05,2.70194987141e-05,5.76501245519e-24,1.04977487706e-14,4.18925156905e-06,0.000647656389445,3.53043601329e-16,0.000845633334339,1.03882137493e-11,0.000996138573839,1.81560616352e-10,0.000280445998227,3.20676362792e-05,2.61952954151e-08,3.04502476673e-07,0.0024421992032,8.08508914703e-13,0.000108494371137,0.000170718242027,8.31233290063e-06,3.16004843755e-06,0.72114899664
0.00926041666667,0.40262279183,4.12373972363e-229,537.733062298,1.93042510056,0.0482001825125,6.99089222393e-24,7.31852632012e-13,8.34824948229e-11,6.70182066386e-10,0.00909521780641,0.0190969175447,0.172774186769,0.0249823703571,4.95953882531e-05,2.90116620319e-05,3.477312161e-23,2.92987826147e-14,5.07905871365e-06,0.000712536579026,9.02086707343e-16,0.000957503365392,2.46254320817e-11,0.00113258975899,3.17430753398e-10,0.000322127007635,3.81510647654e-05,3.68227528255e-08,3.55519385572e-07,0.00278403435309,1.60562267168e-12,0.000123234039915,0.000185867896091,9.78600427215e-06,3.75828723785e-06,0.719497457104
0.009265625,0.421087467819,4.12346760244e-229,561.412483106,1.84578684048,0.0477028854042,5.26139838056e-23,1.68300399998e-12,1.80493016178e-10,1.09425871242e-09,0.0100612082605,0.0196406546919,0.170297942335,0.0273336690899,5.7061782518e-05,3.09725854743e-05,2.27485829865e-22,8.14279228019e-14,6.18176975974e-06,0.000781764592739,2.27488890857e-15,0.00108023116659,5.79013365229e-11,0.00128284729583,5.6226347033e-10,0.000368435785054,4.51507473029e-05,5.21300206614e-08,4.10195481205e-07,0.00316144621332,3.17273150801e-12,0.000139400908264,0.000201863549234,1.14658737324e-05,4.44703872538e-06,0.717791906684
0.00927083333333,0.440790982096,4.12333781335e-229,586.605974859,1.76328952445,0.0471415376525,3.91064705297e-22,3.86849277185e-12,3.8964848725e-10,1.78089634761e-09,0.011097977414,0.0201833098357,0.167658500456,0.0298148375049,6.54713934839e-05,3.28706884131e-05,1.47409499578e-21,2.24181371147e-13,7.55581638576e-06,0.000855395986658,5.64851564617e-15,0.00121432187855,1.34730665944e-10,0.00144760879907,1.00869630694e-09,0.000419631344105,5.31566148817e-05,7.44113976448e-08,4.66574939425e-07,0.00357634963156,6.23806790533e-12,0.000157050545925,0.000218703161247,1.33708289816e-05,5.23563326879e-06,0.716036570504
0.00927604166667,0.461747902315,4.12331165346e-229,613.316465723,1.68326985304,0.0465103952372,2.84331534722e-21,8.87688592638e-12,8.36704416258e-10,2.88937695681e-09,0.0122071478846,0.0207242929127,0.164853893543,0.0324244486643,7.49041005739e-05,3.46716109351e-05,9.36081180816e-21,6.08331569011e-13,9.27830762629e-06,0.000933474640089,1.37916008355e-14,0.00136026027895,3.09573760079e-10,0.00162754866762,1.83241643817e-09,0.000475955275985,6.22593505181e-05,1.07221038221e-07,5.2140837709e-07,0.00403060937183,1.22138361348e-11,0.000176232629702,0.00023638257639,1.55202784909e-05,6.13378563218e-06,0.714235956364
0.00928125,0.483969395355,4.12330976627e-229,641.541189179,1.60599054284,0.0458035148392,2.0057196945e-20,2.0320792709e-11,1.78079791769e-09,4.67723234705e-09,0.0133901804901,0.0212630906828,0.161882620169,0.0351607867879,8.54391019163e-05,3.63383936496e-05,5.7787308546e-20,1.61980600886e-12,1.14518749216e-05,0.00101603396069,3.31089430612e-14,0.0015185109676,7.01092295696e-10,0.00182331775073,3.37042153273e-09,0.000537626225497,7.25484757186e-05,1.56099215998e-07,5.69741969614e-07,0.00452603916633,2.38538653383e-11,0.00019699015368,0.000254895897147,1.79340999406e-05,7.15157224082e-06,0.712394792974
0.00928645833333,0.507463738509,4.12331045575e-229,671.27233799,1.53164429981,0.0450147640913,1.36386047252e-19,4.64013616021e-11,3.74581447318e-09,7.56671019888e-09,0.0146483880828,0.0217992632316,0.158743604041,0.0380219222583,9.71523636233e-05,3.78316727525e-05,3.44468982517e-19,4.21758707576e-12,1.42142072741e-05,0.00110309793084,7.82312632625e-14,0.00168951892642,1.56306902256e-09,0.00203554321133,6.27578918517e-09,0.000604832594849,8.41095670081e-05,2.29663862726e-07,6.04672416072e-07,0.0050644023571,4.65802580201e-11,0.000219358349757,0.000274235837441,2.06325956904e-05,8.29940992631e-06,0.710517975686
0.00929166666667,0.532236827368,4.12331073475e-229,702.497706466,1.46035991322,0.0441378320712,8.90259113138e-19,1.05725227577e-10,7.77175474768e-09,1.22638371771e-08,0.0159829498989,0.0223324392997,0.155436155581,0.0410057763849,0.000110112656986,3.91098971847e-05,1.97377703921e-18,1.07148793883e-11,1.77512748582e-05,0.00119468185379,1.82337027784e-13,0.00187371028276,3.42952349858e-09,0.00226482786178,1.18240377718e-08,0.000677722527181,9.70201370124e-05,3.4113649686e-07,6.17762032956e-07,0.00564741371367,9.12039641625e-11,0.000243363176213,0.000294394055952,2.36364541583e-05,9.58803505506e-06,0.708610520443
0.009296875,0.558292646225,4.12331074566e-229,735.201274731,1.39220968587,0.0431662412962,5.56912200311e-18,2.40500344563e-10,1.5890361369e-08,1.99782962572e-08,0.0173949258025,0.0228623108449,0.151959938491,0.0441101748801,0.000124375423855,4.01295835793e-05,1.08481233207e-17,2.65375749286e-11,2.23156009281e-05,0.00129079261563,4.20583742078e-13,0.00207149308616,7.40959101813e-09,0.00251174779596,2.25168019713e-08,0.000756389800927,0.000111343533663,5.10204298745e-07,6.00993363352e-07,0.00627674205285,1.79573969936e-10,0.000269019203248,0.00031536148245,2.69667150271e-05,1.10284804956e-05,0.70667752587
0.00930208333333,0.58563366617,4.12331078015e-229,769.36368852,1.32721752104,0.0420933635168,3.34106476443e-17,5.46402394854e-10,3.20196972852e-08,3.28408992464e-08,0.018885269953,0.0233886271118,0.148314943559,0.0473328895851,0.000139973416669,4.08456374487e-05,5.71991186343e-17,6.41016674416e-11,2.82517297439e-05,0.00139142819536,9.64134201609e-13,0.00228325785779,1.57837266216e-08,0.00277684679948,4.3259560574e-08,0.000840853665209,0.000127120079223,7.64657025347e-07,5.51063376459e-07,0.00695401333972,3.56372071335e-10,0.000296326692991,0.000337128668887,3.06447348627e-05,1.26320452496e-05,0.704724142819
0.00930729166667,0.614261131377,4.12331087458e-229,804.962581977,1.26536712831,0.0409124435243,1.92747605348e-16,1.23978226658e-09,6.36441247576e-08,5.47139596402e-08,0.0204548435192,0.0239111882806,0.144501471916,0.0506716680718,0.000156902764694,4.12117892772e-05,2.89947364775e-16,1.51242735753e-10,3.60328843566e-05,0.00149657600377,2.20709853297e-12,0.00250937755074,3.3199481129e-08,0.00306062638995,8.36236282702e-08,0.00093102978023,0.000144354797386,1.14024633253e-06,4.7494833887e-07,0.00768081399442,7.13604884373e-10,0.000325267643122,0.000359686228258,3.46921475409e-05,1.44102466309e-05,0.702755549986
0.0093125,0.644175182855,4.12331079783e-229,841.972675619,1.20660996301,0.0396166387697,1.07369964289e-15,2.80730391414e-09,1.24967179719e-07,9.27818843259e-08,0.0221044260476,0.0244298384414,0.140520130192,0.0541242501293,0.000175102957434,4.1181229169e-05,1.41794116488e-15,3.4937451781e-10,4.63157306267e-05,0.00160620936986,5.06996316762e-12,0.00275020631548,6.90265496143e-08,0.00336353095065,1.62095847366e-07,0.00102668811744,0.000163001845349,1.67557690472e-06,3.91499941603e-07,0.00845869414384,1.44032227103e-09,0.000355800546935,0.000383025478503,3.91308100716e-05,1.63747355654e-05,0.700776933639
0.00931770833333,0.675374751694,4.12331012296e-229,880.365563129,1.15087265361,0.0381990892707,5.801890681e-15,6.33348505649e-09,2.42786329049e-07,1.60655691305e-07,0.0238347249166,0.0249444570995,0.136371840604,0.0576883685245,0.000194429474006,4.07075869398e-05,6.71576040693e-15,7.92262482873e-10,6.00207294989e-05,0.00172028104506,1.173139388e-11,0.00300607605778,1.41830588327e-07,0.00368592272419,3.13830367614e-07,0.00112739160298,0.000182947492966,2.39722451963e-06,3.22693381103e-07,0.00928917051953,2.9187479903e-09,0.000387853633508,0.000407139504233,4.39827176904e-05,1.85371382338e-05,0.698793470281
0.00932291666667,0.70785713137,4.12330831728e-229,920.109092298,1.09806378518,0.0366530441846,3.05604687943e-14,1.42008829263e-08,4.67233507054e-07,2.8429559904e-07,0.0256463819007,0.0254549475204,0.132057870502,0.0613617283632,0.000214618791171,3.97465163217e-05,3.09008902283e-14,1.76771896472e-09,7.84372586725e-05,0.00183871183942,2.73855185381e-11,0.00327728923342,2.87379187736e-07,0.00402802175772,6.04255960988e-07,0.00123240627527,0.000203995785211,3.2915470946e-06,2.79348166352e-07,0.0101737285893,5.89524001501e-09,0.000421316444408,0.000432025012684,4.92698605445e-05,2.09087558576e-05,0.696810315459
0.009328125,0.741617097093,4.1233048401e-229,961.166233754,1.04808001268,0.0349720906161,1.58349963653e-13,3.15474379779e-08,8.9089597905e-07,5.12934603437e-07,0.0275399750173,0.0259612187238,0.127579888184,0.0651419541413,0.000235247431323,3.82583221819e-05,1.38407509761e-13,3.88680104431e-09,0.000103337985557,0.00196137127256,6.438622352e-11,0.00356410580723,5.7175388557e-07,0.00438975563919,1.15180954983e-06,0.00134057067626,0.000225862535327,4.26943364494e-06,2.58034378028e-07,0.0111138232551,1.17481432508e-08,0.00045602995048,0.000457685621162,5.50139751354e-05,2.35000001196e-05,0.694832608737
0.00933333333333,0.776645357536,4.12329921926e-229,1003.49327585,1.00081158895,0.0331505580991,8.32258939169e-13,6.92374915891e-08,1.68188882526e-06,9.38487800528e-07,0.0295160120639,0.0264631555389,0.122940055074,0.069026485074,0.000255688894276,3.62123135375e-05,6.09003195292e-13,8.4328982194e-09,0.000137077819014,0.0020880452555,1.51821883578e-10,0.00386672210389,1.11014936376e-06,0.0047704440748,2.1635363301e-06,0.0014501118431,0.000248181265884,5.14968895628e-06,2.5053155607e-07,0.012110876888,2.28287672181e-08,0.000491776309459,0.000484137581589,6.12361129923e-05,2.63193532606e-05,0.692865509399
0.00934114583333,0.831469508033,4.12328482523e-229,1069.22651486,0.934824206338,0.0301799176705,7.87000909267e-12,2.04349741e-07,4.08162469844e-06,2.24143114723e-06,0.0326012944911,0.0271995650679,0.115761435104,0.0749777109872,0.000284082712041,3.21220155729e-05,4.74047799563e-12,2.50049524536e-08,0.00020893094511,0.00228278732022,5.18626988592e-10,0.00434515053916,2.71822645159e-06,0.00536698780174,5.15740801458e-06,0.00161040874816,0.000281340850557,5.8274740177e-06,2.44160919513e-07,0.0136981908665,5.5294506381e-08,0.000546209793642,0.00052492000104,7.13887364069e-05,3.09332899307e-05,0.689976067554
0.00934895833333,0.888964276302,4.1232638499e-229,1137.42307217,0.874365475599,0.0268968657339,7.29881818611e-11,5.82281096172e-07,9.7766590602e-06,5.32304850751e-06,0.0358659271636,0.0279246571125,0.108252088954,0.0811351229353,0.000306450480542,2.68513339413e-05,3.55728041573e-11,7.29034544929e-08,0.000318467212437,0.00248331097202,1.72223524402e-09,0.00485749240467,6.1940388153e-06,0.0059857543405,1.18004266508e-05,0.00175484713264,0.000312754794868,5.70391506785e-06,2.50151699393e-07,0.0154150367027,1.22958733455e-07,0.000601013932949,0.000567768306382,8.26570552384e-05,3.60300579458e-05,0.68713707516
0.00935677083333,0.948942622924,4.12323614117e-229,1207.75611773,0.819102463356,0.0233228948373,6.17240884449e-10,1.54919785926e-06,2.25792841737e-05,1.2129735562e-05,0.0393093439437,0.028635386027,0.100430471282,0.0874800844469,0.000317895375889,2.07061116005e-05,2.44424463951e-10,2.04340951786e-07,0.000479119343668,0.00268543448795,5.37259486196e-09,0.0054021306745,1.27723184311e-05,0.00659485653456,2.52758279748e-05,0.00186348048157,0.000339540145693,5.15748398373e-06,2.58884499022e-07,0.0172650613516,2.46865540147e-07,0.000654764690551,0.000613286769008,9.5062841127e-05,4.15215046033e-05,0.684368778977
0.00936458333333,1.01106766451,4.12320231168e-229,1279.7543248,0.768774000812,0.0195220608696,4.63313549752e-09,3.79530009189e-06,4.96883548579e-05,2.60161188815e-05,0.0429279048813,0.0293249781697,0.0923253159639,0.0939812676271,0.000313360286738,1.43191159527e-05,1.50240151194e-09,5.44139477387e-07,0.000702278314665,0.00288116915597,1.54626839426e-08,0.0059742198513,2.36034254395e-05,0.00713544968769,4.98353377894e-05,0.00190934795691,0.000356634070672,4.47096654375e-06,2.63438876209e-07,0.0192509139473,4.49832847384e-07,0.000706097524964,0.000662600013166,0.000108570306076,4.71742304568e-05,0.681697649514
0.00937239583333,1.07478311181,4.12316343347e-229,1352.76341447,0.723200379078,0.0156214408197,3.00890232206e-08,8.48643561965e-06,0.000103135285692,5.20273594419e-05,0.046711582554,0.0299802154178,0.0839811035431,0.100586855278,0.000290058366648,8.58891294062e-06,8.08969029441e-09,1.36025199679e-06,0.000989373050614,0.00305631029085,4.06707095279e-08,0.00656084186545,3.90978495244e-05,0.00751460718994,8.90402869268e-05,0.00186285361853,0.000357008967835,3.71435127213e-06,2.57395675544e-07,0.0213732376119,7.53484562087e-07,0.000754027483303,0.000717424872291,0.000123036188941,5.25107059925e-05,0.679160971712
0.00938020833333,1.13926243283,4.12312154124e-229,1425.94149957,0.682269756292,0.0118198411726,1.6492496594e-07,1.72407795263e-05,0.000200113880675,9.6912242495e-05,0.0506384056528,0.0305788645213,0.075465674899,0.107217098674,0.000249982414836,4.33739871738e-06,3.74093534588e-08,3.15063480318e-06,0.00132182035472,0.00318816773402,9.74562120076e-08,0.00713189551996,5.82992478938e-05,0.00761231644442,0.000141941269266,0.00170298231623,0.000334416573656,2.91310328288e-06,2.35976255252e-07,0.0236289961701,1.17712486852e-06,0.000797871722095,0.000779666528731,0.00013814403043,5.67443653244e-05,0.676810489457
0.00938802083333,1.2034141555,4.12307871335e-229,1498.30061374,0.645899654748,0.00836452855441,7.45822192865e-07,3.17986014738e-05,0.000360367766884,0.00016886672488,0.0546666011547,0.0310897363464,0.0668793863812,0.113760894844,0.000200109625953,1.84495048957e-06,1.45930338212e-07,6.66627839212e-06,0.00165580538418,0.00324587136245,2.12582510967e-07,0.00762934281379,7.84140595606e-05,0.00731629057514,0.000198914604966,0.00143345711959,0.000287945111607,2.11937566961e-06,1.98602201955e-07,0.0260090861734,1.7345244902e-06,0.000836300163664,0.000850079691814,0.000153359158307,5.88867883684e-05,0.674710288927
0.00939583333333,1.26596572642,4.12303724514e-229,1568.77467133,0.613985840035,0.00548654810883,2.73246044466e-06,5.3363620169e-05,0.000599496475481,0.000276567141038,0.0587258432966,0.0314784571636,0.0583622426884,0.120079767918,0.000149516650004,7.36132416667e-07,4.73416988676e-07,1.27067878319e-05,0.00193037426067,0.00319678938756,4.20752621914e-07,0.00796429219867,9.4814933589e-05,0.00658271923146,0.000242039905779,0.00109328072657,0.000224810033632,1.40869481812e-06,1.50663465425e-07,0.0284956175895,2.41831909616e-06,0.000865735643831,0.000925940293697,0.000167983832386,5.81372918654e-05,0.672924614381
0.00940364583333,1.32560229392,4.12299836349e-229,1636.26806751,0.586363697844,0.00331904568868,8.03041044986e-06,8.18620787974e-05,0.000920277143462,0.000426539696424,0.0627115165393,0.0317193060529,0.0500925910653,0.126020969181,0.000105534840931,3.7645029575e-07,1.26828839026e-06,2.16001444326e-05,0.00208986519178,0.0030200755984,7.49832596088e-07,0.00803510723758,0.000102403221531,0.00548791927358,0.00025390478381,0.000747346981818,0.000157978161135,8.47662230079e-07,1.01887727832e-07,0.0310600340196,3.17092614152e-06,0.000879449080299,0.000998875914527,0.000181369111154,5.44014238176e-05,0.671497482112
0.00941145833333,1.38109970138,4.12296284023e-229,1699.66530885,0.562801459064,0.00185216830656,1.89638701308e-05,0.000115593610301,0.00130792248441,0.000619059799507,0.0664884119766,0.0318076322171,0.0422713924,0.131438658443,7.16667053048e-05,3.01789260922e-07,2.81560992198e-06,3.26639754909e-05,0.0021080456996,0.00272103852292,1.1921416432e-06,0.0077693878524,9.84131057414e-05,0.00421926566276,0.000229814061979,0.000456819135935,9.9855031878e-05,4.61743129411e-07,6.13538787872e-08,0.0336637536732,3.86995966615e-06,0.000868974157741,0.00105523606681,0.000193163885628,4.84984546044e-05,0.670434898302
0.00941927083333,1.43142082482,4.12293136058e-229,1757.85845765,0.543016176083,0.000958370542045,3.64876614726e-05,0.000151604986172,0.00173399106737,0.000845267704627,0.0699091944456,0.0317644128529,0.0350918545693,0.136217653584,4.78909962866e-05,3.04164579897e-07,5.2530337619e-06,4.42245317868e-05,0.00199674422487,0.00233482232669,1.68190034061e-06,0.00716726917856,8.44380831213e-05,0.00299603699292,0.000181232578879,0.000251646917506,5.70812941153e-05,2.29772508058e-07,3.31907048766e-08,0.0362620931285,4.36430315296e-06,0.000827987639245,0.00108052105853,0.000203304884333,4.17885142163e-05,0.669702213872
0.00942708333333,1.47580506073,4.12290435049e-229,1809.87335041,0.526684942467,0.000463726807989,5.85343305535e-05,0.000186573295227,0.00216644821335,0.00108848143047,0.0728448555562,0.0316297896573,0.0287038307554,0.140290968246,3.22103720879e-05,3.18815756758e-07,8.41107431028e-06,5.43136831912e-05,0.00179454228832,0.0019142701056,2.11047121378e-06,0.00631082729724,6.54069858972e-05,0.00197815980224,0.000126686193903,0.000127100371373,2.98132737715e-05,1.06038132796e-07,1.63868575233e-08,0.0388101720015,4.54763443629e-06,0.000756365031659,0.0010658178009,0.00021164823745,3.55043724081e-05,0.669238443469
