z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00919270833333,0.331676654265,-3.54649199313e-226,310.27645311,3.41949416947,0.0477406993865,2.26571727062e-39,1.02951376705e-18,2.15648378601e-16,1.42158994574e-13,0.000333586746084,0.00594518392965,0.197989870728,0.00111545271343,2.06491790978e-06,2.23116538927e-06,7.53002049158e-37,8.62396530027e-22,1.88965786292e-07,2.83963243065e-05,4.87807329789e-23,1.69797806044e-05,1.79760199895e-18,2.23199782368e-05,3.3389088323e-12,5.19640424547e-06,3.40300988785e-07,1.62960972883e-10,6.03594877796e-09,4.60831854651e-05,2.20413369842e-18,2.11497328435e-06,9.33654906325e-06,6.77165236317e-08,2.67487589702e-08,0.746739853284
0.00919791666667,0.334281166999,1.72875291744e-226,312.568919247,3.39284657738,0.0477188964664,7.8427056502e-39,1.89220747917e-18,3.25403445868e-16,1.91667452336e-13,0.000410737356017,0.00632261410046,0.197717502683,0.00136684502042,2.56276456249e-06,2.738297825e-06,2.02327211483e-36,1.3689222634e-21,2.32186433013e-07,3.45087181868e-05,8.0151567607e-23,2.1855897133e-05,3.02477985298e-18,2.89909505886e-05,5.11887752876e-12,6.89059897606e-06,4.82081532281e-07,2.39727089612e-10,8.55712636928e-09,6.01594476289e-05,3.949532117e-18,2.76612582948e-06,1.11199075159e-05,9.39291080705e-08,3.78382016533e-08,0.746290956828
0.009203125,0.337453287678,5.37146143493e-225,315.375295742,3.36094769937,0.0476936058009,2.79358088174e-38,3.6252041544e-18,5.06579220122e-16,2.64117759693e-13,0.000505885221458,0.00672208077643,0.19739370041,0.00167486462337,3.18683765808e-06,3.35892567949e-06,5.58239194002e-36,2.27948764097e-21,2.8610354283e-07,4.19424085527e-05,1.37758599694e-22,2.81500273607e-05,5.30922807522e-18,3.76820666197e-05,7.86899034899e-12,9.1451721686e-06,6.83969392999e-07,3.56113847345e-10,1.21508175943e-08,7.85939208031e-05,7.2608120331e-18,3.62000302221e-06,1.32435221061e-05,1.30463257761e-07,5.36057293109e-08,0.745789773626
0.00920833333333,0.341309194811,3.05118142695e-224,318.801080244,3.32297174815,0.0476638116622,1.03658256494e-37,7.27537108279e-18,8.17240745726e-16,3.73094930962e-13,0.000622892178333,0.00714406347449,0.197008118202,0.00205096703353,3.96928835306e-06,4.11489508443e-06,1.60509151252e-35,4.01116190769e-21,3.5352723945e-07,5.09567693808e-05,2.49497792764e-22,3.62471885589e-05,9.78776764313e-18,4.89658359133e-05,1.21278236959e-11,1.2134541544e-05,9.70292550834e-07,5.33102218014e-10,1.72527774039e-08,0.000102651389782,1.37286059526e-17,4.73547408522e-06,1.57653058309e-05,1.81186350176e-07,7.59350963083e-08,0.745229008021
0.00921354166667,0.345984467417,9.8155092664e-224,322.969160013,3.27806225989,0.0476281598723,4.22222705765e-37,1.53587121682e-17,1.37280260457e-15,5.4199287051e-13,0.000766292955685,0.00758883431697,0.196548666518,0.00250833327143,4.95039779688e-06,5.03058527273e-06,5.06749243873e-35,7.51713519913e-21,4.3807605409e-07,6.18504650705e-05,4.79854173204e-22,4.66224399241e-05,1.9087980078e-17,6.35556664874e-05,1.87444944448e-11,1.60811100379e-05,1.37443333477e-06,8.0295703196e-10,2.44615828568e-08,0.000133917018557,2.67714745449e-17,6.18614897372e-06,1.87501332216e-05,2.51286741344e-07,1.07407289498e-07,0.744600572613
0.00921875,0.351635433915,2.19264185016e-223,328.020893973,3.22537557235,0.0475848607406,1.98963688831e-36,3.4218026878e-17,2.41310881729e-15,8.12284750065e-13,0.000941345544479,0.00805640913978,0.196001405395,0.00306187773325,6.18050122855e-06,6.13243039097e-06,1.85286607277e-34,1.51221584891e-20,5.4443585668e-07,7.4962621176e-05,9.87581443129e-22,5.98548022636e-05,3.96558253054e-17,8.23297417441e-05,2.90692802809e-11,2.12650801525e-05,1.94168840905e-06,1.21541202373e-09,3.45902518561e-08,0.000174353554503,5.39959593203e-17,8.06285409517e-06,2.22695600225e-05,3.47647011892e-07,1.51519310326e-07,0.743895669176
0.00922395833333,0.358439834328,3.83746932192e-223,334.116520375,3.1641405697,0.0475315754279,1.07104677958e-35,8.06319031895e-17,4.46059602183e-15,1.2596706328e-12,0.00115405788258,0.00854650037243,0.19535051193,0.00372814457023,7.7222428752e-06,7.44803750064e-06,7.75213711596e-34,3.29049318445e-20,6.78709718009e-07,9.06720710123e-05,2.19035570936e-21,7.66400805695e-05,8.8319496145e-17,0.00010635390835,4.52728372183e-11,2.80346003318e-05,2.73273119716e-06,1.84739075309e-09,4.87287300769e-08,0.000226357437027,1.12938486437e-16,1.04759419399e-05,2.64010851259e-05,4.79279254864e-07,2.12948545596e-07,0.743104950121
0.00922916666667,0.36659649778,5.64526251936e-223,341.43461147,3.09373321681,0.0474652885918,6.6738767837e-35,2.01166339532e-16,8.71104692815e-15,2.02633023162e-12,0.00141118068356,0.00905847693543,0.194578350645,0.00452506242557,9.65313192711e-06,9.00481401869e-06,3.76249503044e-33,7.79774697346e-20,8.48892499652e-07,0.000109394114641,5.26529501156e-21,9.78010146599e-05,2.11897713273e-16,0.00013690109393,7.08918516691e-11,3.68154245067e-05,3.82764221013e-06,2.81846283607e-09,6.83165234795e-08,0.000292808239259,2.45483518389e-16,1.35571353196e-05,3.12268760639e-05,6.57810560851e-07,2.97859951431e-07,0.742218775461
0.009234375,0.376323750808,7.24469017051e-223,350.170312216,3.01376053345,0.0473821730724,4.8562221423e-34,5.31319836543e-16,1.80492233996e-14,3.38665046312e-12,0.00172015722754,0.0095913374072,0.193665671537,0.0054715375878,1.20683126531e-05,1.08280561344e-05,2.13804047802e-32,2.02404427852e-19,1.06551715736e-06,0.000131574378067,1.37683132707e-20,0.000124292945561,5.49171936044e-16,0.000175464279553,1.11783245512e-10,4.81189867189e-05,5.33038157717e-06,4.31578359542e-09,9.52229574113e-08,0.00037710459116,5.55141838268e-16,1.74605498601e-05,3.68319288246e-05,8.97995098755e-07,4.1424644024e-07,0.741227571346
0.00923958333333,0.387856345813,8.38716037657e-223,360.532172622,2.9241441283,0.0472774553487,4.16946531631e-33,1.48399846624e-15,3.98560158594e-14,5.88338687481e-12,0.00208902422249,0.0101437028308,0.192591949607,0.00658688526593,1.5083389257e-05,1.29385182313e-05,1.43725364021e-31,5.78274957087e-19,1.34253875154e-06,0.000157679663884,3.91953332157e-20,0.000157203224557,1.53760257673e-15,0.000223759966625,1.77833986518e-10,6.25476089917e-05,7.37346819223e-06,6.63504304216e-09,1.31830253267e-07,0.00048317932739,1.30593430585e-15,2.23625334798e-05,4.33017096455e-05,1.21821683091e-06,5.72284780968e-07,0.740122281625
0.00924479166667,0.401440842667,9.05279046992e-223,372.737521442,2.82518948014,0.0471452927382,4.29054597334e-32,4.37466245665e-15,9.44877509429e-14,1.06130807426e-11,0.0025262635806,0.0107138343045,0.191335861424,0.00789012666157,1.88370699246e-05,1.53495772835e-05,1.16007690608e-30,1.8303899629e-18,1.69855019582e-06,0.000188186125162,1.21148291456e-19,0.000197743030248,4.64013266557e-15,0.00028371962471,2.86102671493e-10,8.07955668978e-05,1.01225210529e-05,1.0249003782e-08,1.81112045065e-07,0.000615487618145,3.19018686456e-15,2.84600371017e-05,5.07194217198e-05,1.64093711134e-06,7.84681629204e-07,0.738894884872
0.00925,0.417329581775,9.37056667631e-223,387.006523905,2.71762557037,0.0469786738896,5.48607635447e-31,1.35731958922e-14,2.44638164271e-13,1.98283277689e-11,0.00304061247232,0.0112996777429,0.189875871148,0.0093992108528,2.34933344228e-05,1.8064208296e-05,1.1621098056e-29,6.51438384504e-18,2.15846611297e-06,0.000223565599639,4.03929704275e-19,0.000247231133858,1.50558867416e-14,0.00035746789031,4.66737705921e-10,0.000103645003725,1.37802389256e-05,1.59244995744e-08,2.46697354589e-07,0.000778964574474,8.06466230407e-15,3.59673991546e-05,5.91631332184e-05,2.19303808523e-06,1.06697934711e-06,0.737538929786
0.00925520833333,0.435773622129,9.49536922662e-223,403.555287414,2.60260183623,0.0467693523644,9.37338363989e-30,4.41465976691e-14,7.15659691221e-13,3.8211407558e-11,0.00364084674905,0.0118989342073,0.188190875741,0.0111302466629,2.92428080163e-05,2.10720686758e-05,1.54452609745e-28,2.68670146179e-17,2.75587644382e-06,0.00026427138525,1.43804903302e-18,0.0003070703552,5.26975103095e-14,0.000447288179993,7.74398025141e-10,0.000131956209526,1.85893715321e-05,2.49259952634e-08,3.32907392123e-07,0.000978953055635,2.09924755671e-14,4.51116688978e-05,6.87030669074e-05,2.90601914294e-06,1.43779143666e-06,0.736050027772
0.00926041666667,0.457015231589,9.53554040324e-223,422.588577729,2.48163621678,0.0465078189736,2.29434178938e-28,1.49561555334e-13,2.45375198233e-12,7.55707325948e-11,0.00433555861922,0.0125091498435,0.18626084344,0.0130968409755,3.63030542679e-05,2.43470199968e-05,2.91595183148e-27,1.32483518646e-16,3.53637381837e-06,0.000310724976385,5.39534994771e-18,0.000378718713786,2.02119004424e-13,0.000555578486644,1.310796738e-09,0.000166652459497,2.48342789342e-05,3.93759729716e-08,4.44749108981e-07,0.00122110729421,5.5937674253e-14,5.61268547626e-05,7.93993601109e-05,3.81602044407e-06,1.91894403252e-06,0.734426238797
0.009265625,0.481280652022,9.54602814672e-223,444.292830551,2.35651797788,0.0461833128973,7.68604349639e-27,5.22358396376e-13,9.7741868433e-12,1.52598282234e-10,0.00513295138448,0.013127815916,0.184067376961,0.0153096297612,4.491756651e-05,2.78453754556e-05,7.58760926189e-26,7.69343011388e-16,4.56232150014e-06,0.000363305209955,2.10248929994e-17,0.000463658245852,8.66996516426e-13,0.000684801866975,2.27012079161e-09,0.00020870023381,3.28407618771e-05,6.29026667187e-08,5.87843076997e-07,0.00151128218712,1.517768522e-13,6.92476835465e-05,9.1300545222e-05,4.96367185455e-06,2.53551231305e-06,0.732668298718
0.00927083333333,0.50877387639,9.54820516968e-223,468.830150353,2.22917904462,0.0457838659612,2.96327152569e-25,1.85250598154e-12,4.21183938349e-11,3.13523626806e-10,0.00604067124154,0.0137524677751,0.181594145182,0.017776056755,5.53532820643e-05,3.15050546261e-05,2.32597404406e-24,4.86667242826e-15,5.91979124937e-06,0.000422340882705,8.39520139601e-17,0.000563364823829,4.12213301773e-12,0.000837436959933,4.03212959664e-09,0.000259085975629,4.29739066854e-05,1.01817915264e-07,7.68249358817e-07,0.00185542039248,4.18338219804e-13,8.47035191121e-05,0.000104442886099,6.39379146134e-06,3.31575601677e-06,0.730779661602
0.00927604166667,0.539672056094,9.54854070948e-223,496.333869219,2.10155430918,0.0452963703974,1.10353180116e-23,6.5472914225e-12,1.80496817888e-10,6.55566417925e-10,0.00706568935187,0.0143807723159,0.178827151339,0.020500410518,6.78963365047e-05,3.52456840722e-05,7.04308673433e-23,3.06271833759e-14,7.72883067289e-06,0.00048810729693,3.4017508068e-16,0.000679281966451,2.05015963406e-11,0.00101593353217,7.35532799852e-09,0.000318790386094,5.5633609163e-05,1.67271731926e-07,9.92122895732e-07,0.00225944902628,1.17511521301e-12,0.00010271297805,0.000118850565665,8.15497800931e-06,4.29097233064e-06,0.728766362301
0.00928125,0.574122926146,9.54856385588e-223,526.906015133,1.97545257786,0.0447066590184,3.5634737537e-22,2.26314041495e-11,7.27358397317e-10,1.4024940732e-09,0.00821423860476,0.0150105962747,0.17575483494,0.0234840865896,8.284530373e-05,3.89695486673e-05,1.87531718035e-21,1.80163723797e-13,1.01589372061e-05,0.000560826539483,1.39358462704e-15,0.000812800700108,9.90587789568e-11,0.00122267665631,1.37799145991e-08,0.000388760501571,7.12470593063e-05,2.79178358572e-07,1.26505124104e-06,0.0027291949812,3.39688838551e-12,0.000123479512695,0.000134536594492,1.02991508022e-05,5.49529335942e-06,0.726636733529
0.00928645833333,0.612244339515,9.54855422731e-223,560.616756399,1.85245547279,0.0439995882125,9.4883293633e-21,7.53724428723e-11,2.68499223309e-09,3.09746651755e-09,0.00949180121981,0.0156400516031,0.172368030925,0.0267260097098,0.000100500050849,4.25632180548e-05,4.14868179823e-20,9.5954470038e-13,1.34528289189e-05,0.000640670760957,5.77968650916e-15,0.00096524634106,4.41339980031e-10,0.00145996113341,2.64668337902e-08,0.000469878423181,9.02565661542e-05,4.73233127471e-07,1.59072554471e-06,0.00327032369821,1.02219009899e-11,0.000147187872864,0.000151504232332,1.28810870936e-05,6.96545673212e-06,0.724401029924
0.00929166666667,0.654125695308,9.54854864074e-223,597.505599464,1.7338537594,0.0431591182408,2.05029942871e-19,2.39766676093e-10,9.01231090826e-09,7.11132486955e-09,0.0109031374715,0.0162675180065,0.168659827659,0.0302231379867,0.000121142345812,4.58996740735e-05,7.47847986356e-19,4.57125543121e-12,1.79636529158e-05,0.000727767382938,2.42933186306e-14,0.00113787194817,1.7717011077e-09,0.00172997567104,5.19354389214e-08,0.000562923517351,0.000113099428709,8.12932702699e-07,1.96809817092e-06,0.00388830192144,3.21266297454e-11,0.000174000988122,0.000169748703029,1.59579922833e-05,8.74057008552e-06,0.722071015701
0.009296875,0.699830775888,9.54854805099e-223,637.583866357,1.62062214012,0.0421683920734,3.60688906578e-18,7.26996696926e-10,2.75794979161e-08,1.69421609158e-08,0.012452343146,0.016891645561,0.164625373472,0.0339709751997,0.00014500154423,4.88408565218e-05,1.09977684802e-17,1.94643046962e-11,2.42141446355e-05,0.000822204994133,1.02887348609e-13,0.00133185732373,6.39279456485e-09,0.00203479426056,1.03644496716e-07,0.000668521932085,0.000140173932157,1.40862240604e-06,2.38516980285e-06,0.00458838163469,1.04225204018e-10,0.000204056504573,0.000189259046106,1.95891148498e-05,1.08618697067e-05,0.719659564188
0.00930208333333,0.749401300861,9.54854971018e-223,680.8377895,1.51342696232,0.04100982499,5.23853030666e-17,2.10782570555e-09,7.7552339901e-08,4.13838859847e-08,0.0141429234788,0.0175113415441,0.160261681504,0.0379640323309,0.000172195603326,5.12407165462e-05,1.33618851795e-16,7.45066215489e-11,3.29913135955e-05,0.000924038560743,4.32806230342e-13,0.00154831170124,2.09243486774e-08,0.00237636909924,2.09324073604e-07,0.0007870727452,0.00017178214626,2.4435907648e-06,2.80645413495e-06,0.00537560050977,3.41178605376e-10,0.00023746202229,0.000210020098542,2.38353867231e-05,1.33724305033e-05,0.717180302065
0.00930729166667,0.802860353575,9.54855113879e-223,727.2314324,1.41265770618,0.0396652365256,6.40893888185e-16,5.88016321143e-09,2.02456493428e-07,1.01865847594e-07,0.015977873138,0.0181257448878,0.155567478008,0.0421961958529,0.000202635468069,5.2949093436e-05,1.36681823577e-15,2.58896409239e-10,4.54960231465e-05,0.001033292221,1.77589130253e-12,0.00178827715998,6.29940856933e-08,0.0027565108903,4.25732354776e-07,0.000918632799881,0.00020803717485,4.19929412034e-06,3.15375916277e-06,0.00625479369282,1.10015893548e-09,0.000274288079726,0.000232014873807,2.8759027822e-05,1.63166968734e-05,0.714647315042
0.0093125,0.860214692705,9.54855047678e-223,776.708544612,1.31847245851,0.0381160916158,6.75938641309e-15,1.58871292489e-08,4.96118066781e-07,2.48598607897e-07,0.0179597538836,0.0187341886384,0.150543133241,0.0466609698038,0.000235881700875,5.3816969459e-05,1.20301490894e-14,8.26382516859e-10,6.356866025e-05,0.00114995694637,6.99554917973e-12,0.00205272750912,1.76772177721e-07,0.00317681739717,8.6736354021e-07,0.00106273070075,0.000248722978721,7.05079776e-06,3.29764157359e-06,0.00723061211246,3.42546754196e-09,0.000314558262055,0.000255228074906,3.44229921873e-05,1.97395330341e-05,0.712074921542
0.00931770833333,0.921454739517,9.5485464836e-223,829.192329583,1.23084899313,0.0363439799263,6.29556787408e-14,4.17657621716e-08,1.15316927296e-06,5.94168095621e-07,0.0200907623817,0.0193361448228,0.145190706467,0.0513515545355,0.000270951148277,5.37038487057e-05,9.31159305602e-14,2.45356505336e-09,9.00053801937e-05,0.00127397801267,2.61628445151e-11,0.00234255317366,4.6657650404e-07,0.00363845931132,1.759473317e-06,0.00121806386055,0.000293105401811,1.13617474428e-05,3.11532306149e-06,0.00830754303036,1.01279317562e-08,0.000358236808574,0.000279652257403,4.08900348714e-05,2.36841766364e-05,0.709477520591
0.00932291666667,0.986550580538,9.54853843659e-223,884.581804273,1.14963554514,0.0343315623166,5.31205312523e-13,1.06998765643e-07,2.56531254727e-06,1.3790236019e-06,0.0223727785244,0.0199311359568,0.139514118383,0.0562607023453,0.000306099376408,5.24880793504e-05,6.46574756765e-13,6.85788849041e-09,0.000128988067793,0.00140522224178,9.22647028119e-11,0.00265851722333,1.16207381552e-06,0.00414168887372,3.52907915777e-06,0.00138201447784,0.000339726047463,1.71601788808e-05,2.6457618028e-06,0.00948992844003,2.7974670778e-08,0.000405216397069,0.0003052993703,4.8221011244e-05,2.81879463147e-05,0.706869521567
0.009328125,1.05544161248,9.5485260784e-223,942.742933154,1.07459786143,0.0320643557664,4.20057751555e-12,2.66745538784e-07,5.49958210889e-06,3.08927298051e-06,0.0248073770801,0.02051858153,0.133519426015,0.0613802478154,0.000338665113999,5.00808620568e-05,4.10060444169e-12,1.82390044219e-08,0.000186681607189,0.00154340508572,3.05536485352e-10,0.00300116549005,2.72551082729e-06,0.00468492253457,6.94511659616e-06,0.00154990944503,0.000386279971159,2.35368633459e-05,2.1285812063e-06,0.0107819751057,7.09594245541e-08,0.000455312850354,0.000332222046043,5.64717313353e-05,3.32737603195e-05,0.704265365004
0.00933333333333,1.12801723792,9.54850951898e-223,1003.49327585,1.00546042822,0.0295339019345,3.29671871344e-11,6.45091643371e-07,1.14124938626e-05,6.64772573867e-06,0.0273957709832,0.0210975257801,0.127215161025,0.0667001621816,0.000365145328315,4.64445983139e-05,2.44490419826e-11,4.66122754343e-08,0.000271727441557,0.00168793904166,9.48368508824e-10,0.0033706830446,5.98506861804e-06,0.00526277739924,1.32992259906e-05,0.00171395830982,0.000429732503443,2.8166498852e-05,1.73346630093e-06,0.0121877465061,1.6256871112e-07,0.000508277946602,0.000360550576785,6.56872171741e-05,3.89345842009e-05,0.70167977384
0.00934114583333,1.24321310538,9.54847585851e-223,1098.89828152,0.912295930152,0.0253197724081,4.63863014882e-10,2.09130246587e-06,3.04302793533e-05,1.82558544882e-05,0.0315007881894,0.0219334734123,0.117360478709,0.074897444242,0.000386100264352,3.88980504401e-05,2.63802824301e-10,1.67193274658e-07,0.000466404602144,0.00191082545334,4.29685843718e-09,0.00396488318652,1.62137331176e-05,0.0061546307591,3.16501455094e-05,0.00192695454901,0.000482074488434,2.64512304287e-05,1.2801041001e-06,0.0144789942611,4.36527517733e-07,0.000591254999688,0.000405434576875,8.11072414971e-05,4.82328278479e-05,0.697925266384
0.00934895833333,1.36499419992,9.54843525356e-223,1198.28754447,0.830904079994,0.0206424836348,5.85688927294e-09,6.30409973952e-06,7.76527354662e-05,4.62585442098e-05,0.0359317079051,0.022734748438,0.106922620265,0.0834264650656,0.000376324451984,2.93416832869e-05,2.54877116293e-09,5.70495241965e-07,0.000770440257136,0.00213604135052,1.71102157137e-08,0.00461006062327,3.76071005087e-05,0.00698564284746,6.88560869243e-05,0.00204688012901,0.000509789399126,1.82511200833e-05,1.00354622164e-06,0.017029460833,9.60864564704e-07,0.000678909467829,0.000455520093793,9.85221574923e-05,5.80295358934e-05,0.694299521753
0.00935677083333,1.49140009033,9.54838947276e-223,1299.93048826,0.760479877067,0.0157274534756,5.88925936213e-08,1.69370200934e-05,0.000183547454553,0.000105904678063,0.0406759154798,0.0234740186843,0.0959792131202,0.0921772359045,0.000333399163793,1.909640665e-05,2.04291336584e-08,1.78826953879e-06,0.00118963685601,0.0023434231443,5.87747122475e-08,0.00528934966883,7.23549809105e-05,0.00756369845842,0.000131634981319,0.00200241783483,0.000498651893699,1.13474770233e-05,7.86074137991e-07,0.0198471602304,1.79639259216e-06,0.000771081843703,0.000513703648454,0.000117486822107,6.6993309337e-05,0.69088382863
0.00936458333333,1.61941090673,9.54834056396e-223,1401.53695991,0.700365718045,0.0109736488957,4.48704404242e-07,4.00595120376e-05,0.000394677482709,0.000219711826788,0.0456934965569,0.0241000707362,0.0846599788656,0.100971578967,0.000265894536181,1.02210457507e-05,1.30158869582e-07,4.99870748184e-06,0.00167676919205,0.00249331778077,1.74213458782e-07,0.00594897807857,0.000115258844487,0.00763749194697,0.000213766697083,0.00174752411807,0.000436546958926,6.76934762367e-06,5.83923285887e-07,0.0229331142423,3.01498234596e-06,0.000866548826423,0.000583133205909,0.000136931121675,7.28811688711e-05,0.687792279356
0.00937239583333,1.74513717357,9.54829022552e-223,1500.54834877,0.649908648739,0.00687704915755,2.48124653464e-06,8.33342920814e-05,0.000761458039623,0.00041709387119,0.0508888871069,0.0245389514747,0.0731780265946,0.109556114335,0.000191545776275,4.49138412709e-06,6.33658216265e-07,1.20186878375e-05,0.00210945666629,0.00252621476548,4.44581749113e-07,0.00645960410805,0.000153346032952,0.00700813291921,0.000285740141,0.00131471269923,0.000331360647451,3.76462019708e-06,3.91615617298e-07,0.0262742423369,4.68680050149e-06,0.000957131796944,0.000662963134879,0.000155059663572,7.32632253089e-05,0.68516739862
0.00938020833333,1.86434011569,9.54824048802e-223,1594.43270497,0.608354365307,0.00382076209292,9.65960617483e-06,0.000153546193434,0.00130947624132,0.000728552689242,0.0560738895235,0.0247175793152,0.061855896337,0.117622322181,0.000126938501572,1.96236778768e-06,2.29720547568e-06,2.40742312252e-05,0.00233587828116,0.00238588836854,9.62430317792e-07,0.00661820133414,0.000170897162885,0.00571276755832,0.000306879245421,0.000828694810693,0.00021404114746,1.88958491321e-06,2.28775709619e-07,0.0298347438466,6.71048219391e-06,0.00102119079549,0.000741104851289,0.000169834515221,6.72939501875e-05,0.683135836374
0.00938802083333,1.97297788367,9.54819271586e-223,1680.71039518,0.574856464892,0.00187763912494,2.62492675435e-05,0.000253728669552,0.00201365922534,0.00116855903901,0.0609466386755,0.0246036943046,0.0511116181263,0.124859663151,7.98460103404e-05,1.27217468854e-06,6.19707142029e-06,3.96447961079e-05,0.0022733529581,0.00206387684733,1.72660595867e-06,0.00625267820793,0.000159385766617,0.00408832956,0.000262570974022,0.000432022967151,0.000117246857466,8.44774580541e-07,1.14908669942e-07,0.033552019433,8.61726459374e-06,0.00102759953896,0.000791429367931,0.00017989661428,5.68457480116e-05,0.681743031969
0.00939583333333,2.06762015456,9.54814821255e-223,1756.92833958,0.548543090031,0.00082302498229,5.0694619569e-05,0.000382042025664,0.00280418133278,0.001717696121,0.065131519874,0.0242293890379,0.0413781946431,0.131028984228,4.96616858079e-05,1.21365858582e-06,1.27471981116e-05,5.4225875593e-05,0.0019636526965,0.00162298271476,2.52779150592e-06,0.00537258900422,0.000125398432214,0.0025742049857,0.000181072503983,0.000187695914355,5.49778479567e-05,3.39341337553e-07,5.01604643284e-08,0.0373431628586,9.73103979886e-06,0.000955235009042,0.000785693208397,0.000184657427795,4.52991273416e-05,0.680927154654
0.00940364583333,2.1459892899,9.54810717087e-223,1821.10554242,0.528510780037,0.000326588163039,7.22876209051e-05,0.00053244651135,0.00360038900442,0.00232511361226,0.0682937484342,0.0236773346872,0.0329834873805,0.136018316486,3.17719883336e-05,1.28793030729e-06,2.0744863512e-05,6.31499494473e-05,0.00153023773126,0.00116477181164,3.03160914213e-06,0.00419601414292,8.50440700534e-05,0.00144509387832,0.000103433079054,6.96475933881e-05,2.24857696339e-05,1.25128041838e-07,1.95169151124e-08,0.0411192089453,9.65812432691e-06,0.000811984158059,0.000714339310215,0.000183267641376,3.5254325254e-05,0.680559716534
0.00941145833333,2.20759619752,9.54806953961e-223,1872.51203284,0.51376166061,0.000119328961167,7.9749508176e-05,0.000694983868144,0.00433908992565,0.00292990724443,0.070262519812,0.0230474096434,0.0260667281393,0.139851398791,2.13905095568e-05,1.37451907199e-06,2.76940392682e-05,6.43345043717e-05,0.00109555941847,0.000772218131042,3.04233159034e-06,0.00300966356153,5.12309396864e-05,0.000737191946051,5.06491803457e-05,2.28333354938e-05,8.21739392397e-06,4.32778057327e-08,6.95640691857e-09,0.0447983174233,8.53920434276e-06,0.00063195345164,0.000594351389739,0.000174520002319,2.75385162428e-05,0.680508214074
0.00941927083333,2.25387201223,9.54803542811e-223,1911.99876866,0.503213215173,4.08168420909e-05,7.13988531009e-05,0.000855856736717,0.00498218340688,0.00348144920783,0.0710775962857,0.0224288839898,0.0205789250536,0.142654932048,1.51908586754e-05,1.45276414746e-06,3.12731790344e-05,5.86864869277e-05,0.000733245102678,0.000480578089182,2.63403578874e-06,0.00201523664811,2.83023394765e-05,0.000349004055415,2.20010268969e-05,6.8586006051e-06,2.75359941161e-06,1.42582286274e-08,2.32270192981e-09,0.0483130150247,6.85716447736e-06,0.000454493092308,0.000456783203997,0.000158349413884,2.1772877145e-05,0.680669453433
0.00942708333333,2.28755518758,9.54800494737e-223,1941.5696978,0.49580361288,1.32687913937e-05,5.43243178914e-05,0.000999812512968,0.00551298689747,0.00394827369996,0.0709431906729,0.0218856980987,0.0163446872284,0.144609574949,1.12867102626e-05,1.5157917884e-06,3.06796948542e-05,4.88770848379e-05,0.000466177258926,0.00028542051871,2.03280767628e-06,0.00128250526765,1.47811746783e-05,0.000156675447107,8.73822583668e-06,1.95357350651e-06,8.67299193406e-07,4.5185760428e-09,7.38607579606e-10,0.051612322281,5.1098541834e-06,0.000306053178464,0.000328916106572,0.000136770114814,1.72954155885e-05,0.680970199768
0.00943489583333,2.31177138205,9.54797784592e-223,1963.61443915,0.490609974201,4.15383553548e-06,3.6709046543e-05,0.00111470062825,0.00593032035403,0.00431798448764,0.0701365769436,0.0214526700361,0.0131359908744,0.145906198302,8.69693786843e-06,1.55761102385e-06,2.68031890569e-05,3.78130227956e-05,0.000285640769049,0.000164227641417,1.4413266691e-06,0.000788815842616,7.50674997575e-06,6.8203627519e-05,3.25373841858e-06,5.43550310385e-07,2.62441354146e-07,1.38714773251e-09,2.26514021515e-10,0.0546614677288,3.61563564602e-06,0.000195752578518,0.000225339042259,0.000113041094762,1.36458136976e-05,0.681357065536
0.00944270833333,2.32932630531,9.54795353958e-223,1980.30307626,0.486912494373,1.26625539888e-06,2.29782114509e-05,0.00119492985282,0.00624282061705,0.00459290070768,0.0689261677435,0.0211392710186,0.0107266052408,0.14671764242,6.90841179737e-06,1.57470357873e-06,2.13462174137e-05,2.76076645061e-05,0.000170810649929,9.27200004868e-05,9.63429072221e-07,0.000475567982375,3.80865949143e-06,2.95101977088e-05,1.15857027e-06,1.51242099527e-07,7.77101445554e-08,4.15122327137e-10,6.76935660921e-11,0.057440870787,2.48930602556e-06,0.000120574838728,0.000148985684554,9.01692821204e-05,1.06118195874e-05,0.681789510293
0.00945052083333,2.34239416207,9.54793166964e-223,1993.31861128,0.48419607983,3.79294903048e-07,1.38725943666e-05,0.0012416051249,0.00646411726871,0.00478439437145,0.0675258592071,0.0209372922599,0.00892065722731,0.147186200165,5.63588173688e-06,1.56747581102e-06,1.58306359801e-05,1.92965376073e-05,0.000100724606578,5.18900569739e-05,6.19923256791e-07,0.000284235748426,1.98126103183e-06,1.30601602662e-05,4.00568641444e-07,4.28012459156e-08,2.28649249885e-08,1.21864881073e-10,1.98961112834e-11,0.059944595159,1.71015388289e-06,7.24209137376e-05,9.62184576667e-05,7.00447166746e-05,8.11371006686e-06,0.682237210711
