z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00885416666667,0.0612799118608,4.94065645841e-324,548.976766888,1.87973198366,0.0643817731717,2.57951421491e-28,2.20217161783e-16,2.23621927328e-13,1.33009212741e-12,0.0113920384772,0.0316689740853,0.162087925615,0.0290854177744,4.04923569255e-06,1.47500317726e-05,4.66396696066e-28,1.45314435766e-16,1.250149746e-08,0.00253588735815,5.16651595318e-18,0.00255947191036,1.55661363541e-13,0.00115254484917,9.13249837393e-14,9.7757613822e-05,1.50061078362e-05,6.65107911198e-11,1.0599283757e-08,0.00304291115215,3.11929935671e-15,0.000110850008891,0.000375924663464,5.67126773156e-06,1.54692106486e-06,0.691467476587
0.008875,0.0629466109749,4.94065645841e-324,563.091877347,1.82995848101,0.063958199526,8.03777008416e-28,3.74050248743e-16,3.44198284136e-13,1.81840180618e-12,0.0120993814045,0.0321957787533,0.160341544937,0.0306878436906,4.55544051999e-06,1.55390758239e-05,1.33753547314e-27,2.5893502063e-16,1.4451433819e-08,0.00267991108846,9.1204950031e-18,0.00275084781824,2.54501034531e-13,0.00124176591205,1.33452735573e-13,0.000106030749975,1.6613434789e-05,8.32634258619e-11,1.10460768556e-08,0.0032837213083,4.78627600187e-15,0.000119353013337,0.000394902279825,6.23810171525e-06,1.71190625284e-06,0.690096035976
0.00889583333333,0.0646795486678,4.94065645841e-324,577.732060588,1.78092710668,0.0635032524958,2.52323479921e-27,6.39429210226e-16,5.32661192403e-13,2.49976846933e-12,0.0128383779062,0.0327221950556,0.158526663881,0.0323447710086,5.12602094023e-06,1.634225461e-05,3.86681374054e-27,4.62686053008e-16,1.6852968406e-08,0.00282953494929,1.61247139369e-17,0.00295301572694,4.1717825546e-13,0.00133623795592,1.95316547614e-13,0.000114851238192,1.83628005993e-05,1.05032443964e-10,1.13370388873e-08,0.00353912041064,7.37985488026e-15,0.000128336471509,0.000414495762811,6.85109518709e-06,1.89141936793e-06,0.688700545248
0.00891666666667,0.0664793193047,4.94065645841e-324,592.89776405,1.73271091309,0.0630152153981,7.97587916274e-27,1.10050193718e-15,8.28710931981e-13,3.45560593434e-12,0.0136095311182,0.0332480112733,0.156642715401,0.0340559602317,5.76923341052e-06,1.71560792961e-05,1.12631996339e-26,8.2879393284e-16,1.98326461293e-08,0.00298480376297,2.85424266812e-17,0.00316627597646,6.85537967439e-13,0.00143612027749,2.86239735975e-13,0.000124240117812,2.02628754217e-05,1.33550635736e-10,1.14182040324e-08,0.00380957976803,1.14350992868e-14,0.000137812422021,0.000434704527925,7.51276514613e-06,2.08635109363e-06,0.687282211031
0.0089375,0.0683464618229,4.94065645841e-324,608.588722524,1.68537367345,0.0624923301333,2.5359181364e-26,1.90714081329e-15,1.29568780678e-12,4.80282586786e-12,0.0144133180349,0.0337730313412,0.154689207661,0.0358211198562,6.49443632642e-06,1.79764447627e-05,3.30183710368e-26,1.4873448412e-15,2.35523853347e-08,0.0031457574419,5.05628232599e-17,0.00339092252622,1.12892898127e-12,0.0015415695089,4.19917442836e-13,0.000134218366271,2.23225246341e-05,1.71194072178e-10,1.12360003135e-08,0.00409556475809,1.78045115428e-14,0.000147792461186,0.000455527464027,8.22567539481e-06,2.29761588461e-06,0.685842288782
0.00895833333333,0.0702814657734,4.94065645841e-324,624.804007889,1.63897006615,0.0619327980276,8.05913099985e-26,3.32530441589e-15,2.03338808647e-12,6.70884891342e-12,0.0152501906073,0.0342970746025,0.152665720377,0.0376399134015,7.31224751186e-06,1.87985437927e-05,9.68167011804e-26,2.67041059064e-15,2.82181832352e-08,0.00331243134112,8.95874219185e-17,0.00362724296362,1.86082371096e-12,0.00165273957497,6.1612252354e-13,0.000144806883838,2.45507868111e-05,2.21197370949e-10,1.07487079313e-08,0.00439753470208,2.78450995901e-14,0.00015828773286,0.000476962986623,8.99243425756e-06,2.52615130552e-06,0.684382077436
0.00896875,0.0712752067026,4.94065645841e-324,633.110059749,1.61611830793,0.0616366463008,1.45243301458e-25,4.41230895136e-15,2.55605976302e-12,7.95395916922e-12,0.0156840611506,0.0345604183074,0.151620683323,0.0385754919292,7.76352122673e-06,1.92107943973e-05,1.67550003085e-25,3.58591262581e-15,3.1024637281e-08,0.00339849434785,1.19416468488e-16,0.00375070192825,2.39583476381e-12,0.00171091087598,7.4876894353e-13,0.000150374543649,2.57394204896e-05,2.52661489122e-10,1.03829481708e-08,0.00455572867055,3.49371489519e-14,0.000163768876647,0.000487982684602,9.39968520415e-06,2.64805866628e-06,0.683639933907
0.00897916666667,0.0722863225266,4.94065645841e-324,641.548367662,1.59351191202,0.0613302367287,2.61048907265e-25,5.8649754083e-15,3.21564031397e-12,9.44134496779e-12,0.016126640348,0.0348234730724,0.15055744376,0.0395247798037,8.24333471449e-06,1.96213363291e-05,2.8915051686e-25,4.81498767015e-15,3.41803736354e-08,0.00348604569222,1.59169408446e-16,0.00387729081907,3.08541525569e-12,0.00177062194483,9.10204956111e-13,0.000156108504795,2.69755594465e-05,2.89246579462e-10,9.93754055628e-09,0.00471823835815,4.38838805395e-14,0.000169387549186,0.00049915963798,9.8219752244e-06,2.77483962421e-06,0.682893092311
0.009,0.0743595244329,4.94065645841e-324,658.816158187,1.54908227236,0.0606901421302,8.34630104866e-25,1.03576089688e-14,5.07532776982e-12,1.3311392561e-11,0.0170320408796,0.0353451486586,0.148390739912,0.0414514051101,9.28681222689e-06,2.04294248223e-05,8.53502557197e-25,8.63467436997e-15,4.16245155332e-08,0.00366443173023,2.81822855686e-16,0.00413822712081,5.09047974489e-12,0.00189390028426,1.33803959739e-12,0.000168004366673,2.95768415126e-05,3.801973048e-10,8.83389850884e-09,0.00505414360229,6.92117036215e-14,0.000180964134947,0.000521832634038,1.07068759839e-05,3.0416479937e-06,0.68139592697
0.00902083333333,0.0765018452679,4.94065645841e-324,676.602075991,1.50570138192,0.0600076544825,2.66241397119e-24,1.83910695715e-14,8.0205386365e-12,1.88548640956e-11,0.0179717760922,0.0358653889157,0.146153141259,0.0434304714313,1.04645561851e-05,2.12194026514e-05,2.5140949536e-24,1.54480409778e-14,5.10688840562e-08,0.00384862408986,4.98688782949e-16,0.0044116800604,8.39153494057e-12,0.00202335412329,1.96936086991e-12,0.000180573853874,3.23751519458e-05,5.04292735281e-10,7.54008235383e-09,0.00540740267789,1.09598831453e-13,0.000193087252051,0.000545111367617,1.16538567905e-05,3.3287313844e-06,0.679882633544
0.00903125,0.0775997521667,4.94065645841e-324,685.690533325,1.48439770016,0.059647395439,4.77950552674e-24,2.46270680995e-14,1.01119783975e-11,2.25243875436e-11,0.0184578852565,0.0361266751101,0.145000015207,0.0444462764473,1.11149855984e-05,2.16067480832e-05,4.33431291777e-24,2.06947249975e-14,5.68173673007e-08,0.00394353671654,6.64642543257e-16,0.00455414448984,1.08026773785e-11,0.00209089871773,2.39903704738e-12,0.000187162562921,3.38615266353e-05,5.84367435797e-10,6.87286246712e-09,0.00559192715113,1.38451964098e-13,0.000199399139832,0.000557056337413,1.21549808851e-05,3.48126905788e-06,0.679115343594
0.00904166666667,0.0787153076985,4.94065645841e-324,694.908998845,1.46336028782,0.0592753520103,8.56565216496e-24,3.30098819528e-14,1.27477952504e-11,2.69528578131e-11,0.0189529942817,0.0363875690718,0.143828535102,0.0454754440836,1.18068820922e-05,2.19860174997e-05,7.46004817003e-24,2.76960752214e-14,6.3340170655e-08,0.00403995477248,8.86145698492e-16,0.00469994688809,1.38996794454e-11,0.00216009610441,2.92411842269e-12,0.000193933689184,3.54027944938e-05,6.7912640931e-10,6.21531678693e-09,0.0057811104885,1.75149127953e-13,0.000205855901917,0.000569156326261,1.26733101216e-05,3.63948085665e-06,0.678344472504
0.00905208333333,0.0798485543514,4.94065645841e-324,704.257004398,1.44259116725,0.0588912542513,1.53533368379e-23,4.43219196707e-14,1.60794134337e-11,3.23189704621e-11,0.0194571489993,0.0366480562858,0.142638685869,0.0465179133854,1.25429607818e-05,2.23558306476e-05,1.28393635059e-23,3.70527491635e-14,7.07643127017e-08,0.00413788061044,1.18238653509e-15,0.00484912157329,1.7888439017e-11,0.00223096503637,3.56891678668e-12,0.000200889962134,3.70002075618e-05,7.91933088178e-10,5.58754746843e-09,0.00597501010725,2.21982012175e-13,0.000212458664242,0.000581410913977,1.32092234372e-05,3.80350855245e-06,0.677570215397
0.0090625,0.0809995338707,4.94065645841e-324,713.734058108,1.42209195373,0.0584948296727,2.75477757474e-23,5.9628089522e-14,2.02986524394e-11,3.88501320023e-11,0.0199703940356,0.0369081230352,0.141430455877,0.0475736224546,1.33261206281e-05,2.27146986921e-05,2.211412034e-23,4.95670264621e-14,7.92440525173e-08,0.00423731639276,1.57954682616e-15,0.00500170248626,2.30346666898e-11,0.00230352409325,4.36420096208e-12,0.000208034102806,3.86550041239e-05,9.27035907497e-10,5.00692483615e-09,0.00617368305031,2.81962654097e-13,0.000219208504036,0.000593819665447,1.37631022098e-05,3.97349532063e-06,0.676792768944
0.00907291666667,0.0821682874523,4.94065645841e-324,723.33964582,1.40186387445,0.058085803269,4.9490495712e-23,8.0399201021e-14,2.56539600104e-11,4.68396010744e-11,0.0204927728545,0.0371677563801,0.140203836833,0.0486425085785,1.41594554584e-05,2.30610159343e-05,3.81230852326e-23,6.63232093029e-14,8.89668086892e-08,0.00433826409802,2.11362723016e-15,0.00515772319709,2.96879810025e-11,0.00237779168259,5.34971442087e-12,0.000215368823507,4.0368402459e-05,1.08985786233e-09,4.48643818251e-09,0.00637718599342,3.59094419803e-13,0.000226106445225,0.000606382131814,1.43353302144e-05,4.14958572292e-06,0.676012331272
0.00908333333333,0.083354855929,4.94065645841e-324,733.07323248,1.38190778761,0.0576638975498,8.91040783816e-23,1.08676148094e-13,3.24689621611e-11,5.6667692213e-11,0.0210243277992,0.0374269441356,0.138958823675,0.0497245083485,1.504626484e-05,2.3393051008e-05,6.58332630625e-23,8.87927627268e-14,1.00159853327e-07,0.00444072552668,2.83442266027e-15,0.00531721691192,3.8311032045e-11,0.00245378604007,6.57729263571e-12,0.000222896827466,4.2141592985e-05,1.28734894223e-09,4.03368170383e-09,0.00658557525257,4.58728607727e-13,0.000233153452733,0.000619097851637,1.49262935814e-05,4.33192569011e-06,0.675229101885
0.00909375,0.0845592799521,4.94065645841e-324,742.934263462,1.36222420141,0.0572288325731,1.60898645637e-22,1.47300392041e-13,4.11664640135e-11,6.88296154615e-11,0.0215651001331,0.0376856748502,0.137695414476,0.0508195577692,1.59900644293e-05,2.37089376052e-05,1.13955768232e-22,1.18978017462e-13,1.13097912993e-07,0.00454470230541,3.81117795381e-15,0.00548021647961,4.9518138465e-11,0.00253152522816,8.11493149643e-12,0.000230620808398,4.39757283292e-05,1.52842339075e-09,3.65071505753e-09,0.00679890679173,5.88050536254e-13,0.000240350425435,0.000631966352009,1.5536380757e-05,4.52066250412e-06,0.674443281588
0.00910416666667,0.0857816001667,4.94065645841e-324,752.922165817,1.34281329301,0.0567803259832,2.91569499819e-22,2.00238608664e-13,5.22999263068e-11,8.39720865206e-11,0.0221151300801,0.0379439377843,0.136413610356,0.0519275923572,1.69945953201e-05,2.40066648222e-05,1.97821010206e-22,1.59609371517e-13,1.28111966456e-07,0.00465019588979,5.14064328398e-15,0.00564675439822,6.41270557479e-11,0.00261102713298,1.00522107691e-11,0.000238543449944,4.58719107535e-05,1.82450308164e-09,3.33481798205e-09,0.00701723623078,7.56742070714e-13,0.000247698187506,0.00064498714965,1.61659824657e-05,4.71594477921e-06,0.673655072419
0.00911458333333,0.0870218573793,4.94065645841e-324,763.036349462,1.32367492718,0.0563180930547,5.30536986725e-22,2.73040088122e-13,6.65948975504e-11,1.02941487833e-10,0.0226744568643,0.0382017228892,0.135113415392,0.0530485472293,1.80638317694e-05,2.42840672711e-05,3.44558981795e-22,2.14416168984e-13,1.45599703077e-07,0.0047572075651,6.95855373986e-15,0.00581686282137,8.32284750119e-11,0.00269230945905,1.2507583439e-11,0.00024666742494,4.78311762428e-05,2.19018705039e-09,3.07990654949e-09,0.00724061885353,9.77883316171e-13,0.000255197477794,0.000658159751991,1.68154916746e-05,4.91792244168e-06,0.672864677591
0.009125,0.0882800927176,4.94065645841e-324,773.276208283,1.30480867485,0.0558418467432,9.69729284958e-22,3.73481264222e-13,8.50037400606e-11,1.26847192654e-10,0.0232431187483,0.0384590207864,0.13379483655,0.0541823571801,1.92019864996e-05,2.45388151815e-05,6.02359421533e-22,2.88499272817e-13,1.66038241653e-07,0.00486573844479,9.45598818425e-15,0.00599057356408,1.08279464851e-10,0.00277538972158,1.5638206842e-11,0.000254995394449,4.98544744224e-05,2.64406270989e-09,2.87820079127e-09,0.00746910961575,1.26917721434e-12,0.000262848936871,0.000671483658253,1.74853035589e-05,5.12674670734e-06,0.672072301432
0.00913541666667,0.089556347782,4.94065645841e-324,783.641121152,1.28621383115,0.0553512977462,1.7810351089e-21,5.1247364092e-13,1.08778066591e-10,1.57144613708e-10,0.0238211530709,0.0387158227481,0.132457883619,0.0553289567474,2.04135125595e-05,2.47684048125e-05,1.05719618747e-21,3.88844016782e-13,1.89999765702e-07,0.00497578946595,1.29026588506e-14,0.00616791810824,1.41229137081e-10,0.00286028523606,1.96531944274e-11,0.000263530006489,5.19426433208e-05,3.20966146581e-09,2.72171139688e-09,0.0077027631532,1.6546068565e-12,0.000270653091271,0.000684958360545,1.81758154693e-05,5.34257005584e-06,0.67127814934
0.00914583333333,0.0908506647865,4.94065645841e-324,794.130452859,1.26788943324,0.0548461545764,3.28725507604e-21,7.05340494657e-13,1.39564450324e-10,1.9574355893e-10,0.0244085962834,0.0389721206783,0.131102569158,0.0564882802656,2.17031004692e-05,2.49701496241e-05,1.8629919672e-21,5.25025846083e-13,2.18170701761e-07,0.00508736138121,1.76799939148e-14,0.00634892760731,1.84687125474e-10,0.00294701310402,2.48313636695e-11,0.000272273894321,5.40963778398e-05,3.91653276158e-09,2.60325224804e-09,0.00794163378944,2.16666579596e-12,0.000278610334377,0.000698583345004,1.88874269003e-05,5.56554620047e-06,0.670482427743
0.00915625,0.0921630866894,4.94065645841e-324,804.743554937,1.24983427766,0.0543261236522,6.09708171763e-21,9.73601557363e-13,1.79529488433e-10,2.45148419472e-10,0.0250054839854,0.0392279070952,0.129728908465,0.0576602619038,2.3075669108e-05,2.51411728184e-05,3.2962860126e-21,7.10175267627e-13,2.51374984128e-07,0.00520045474619,2.43279473479e-14,0.00653363289017,2.42146770292e-10,0.00303559019384,3.15446024968e-11,0.000281229674177,5.63161906941e-05,4.80135311062e-09,2.51690663291e-09,0.00818577554339,2.84933222396e-12,0.000286720903281,0.000712358093014,1.96205394596e-05,5.7958300518e-06,0.669685344056
0.00916666666667,0.0934936573109,4.94065645841e-324,815.479766375,1.23204693725,0.053790909408,1.13610257376e-20,1.34741021613e-12,2.31516337445e-10,3.08635708027e-10,0.0256118509586,0.0394831751151,0.128336919555,0.0588448356902,2.45363485774e-05,2.52784020601e-05,5.85477128359e-21,9.62266710569e-13,2.9060185144e-07,0.00531506990122,3.36106575225e-14,0.00672206446379,3.18268091586e-10,0.00312603311438,4.02874454627e-11,0.000290399942213,5.86023645949e-05,5.90887947228e-09,2.4580717913e-09,0.00843524213648,3.76194821752e-12,0.000294984850834,0.000726282082528,2.03755568377e-05,6.03357767272e-06,0.668887106659
0.00917708333333,0.0948424214721,4.94065645841e-324,826.338414228,1.21452577758,0.0532402144229,2.12452444732e-20,1.86842443915e-12,2.99206412275e-10,3.90439375997e-10,0.0262277312,0.0397379184459,0.126926623163,0.0600419355191,2.60904532832e-05,2.53785674274e-05,1.04318674843e-20,1.30567491515e-12,3.37038504157e-07,0.00543120694619,4.66031912071e-14,0.00691425251428,4.19174508621e-10,0.0032183581784,5.17115598519e-11,0.000299787270394,6.09548947081e-05,7.29241164914e-09,2.4233855793e-09,0.00869008699871,4.98352145303e-12,0.000303402011926,0.000740354789609,2.11528847752e-05,6.27894622105e-06,0.66808792487
0.00918229166667,0.095523837492,4.94065645841e-324,831.813667803,1.2058619635,0.0529580655332,2.91675554837e-20,2.20458322547e-12,3.40791059645e-10,4.40156401728e-10,0.026540249686,0.0398655092999,0.126212328746,0.0606471030487,2.69072723541e-05,2.54135220591e-05,1.39731550776e-20,1.52338910439e-12,3.63586830917e-07,0.00549003465776,5.49803469492e-14,0.00701207700803,4.82016368882e-10,0.00326538159802,5.87727484655e-11,0.000304578415625,6.21596583424e-05,8.11382296058e-09,2.41477892423e-09,0.00881995756499,5.74696821182e-12,0.000307681473073,0.000747469606209,2.15513161198e-05,6.40494092105e-06,0.667686751206
0.0091875,0.0962098471305,4.94065645841e-324,837.319443318,1.19726371862,0.0526718623884,4.00561428249e-20,2.60167161216e-12,3.88293196251e-10,4.96678655632e-10,0.0268551947783,0.0399929675456,0.125493398629,0.0612554250894,2.77497800357e-05,2.54377932004e-05,1.8723682813e-20,1.77770637288e-12,3.92519808146e-07,0.00554924840494,6.49061495398e-14,0.00711086680924,5.54442959284e-10,0.00331288912524,6.68700218703e-11,0.000309425687044,6.3381146078e-05,9.0299166713e-09,2.41136418807e-09,0.00895121456841,6.63082684871e-12,0.000311999672042,0.000754621953082,2.19555795033e-05,6.53293606077e-06,0.667285422636
0.00919270833333,0.0969004563916,4.94065645841e-324,842.855652155,1.18873079944,0.0523815660688,5.50493347862e-20,3.07133923422e-12,4.42620322303e-10,5.60996205049e-10,0.0271725706651,0.0401202925139,0.124769836225,0.0618668931837,2.86186826102e-05,2.54509111268e-05,2.51054757677e-20,2.07506312133e-12,4.24063189943e-07,0.00560884812114,7.6675070102e-14,0.00721062572046,6.38006920188e-10,0.00336088275509,7.61683652831e-11,0.000314329406845,6.46192437027e-05,1.00503340044e-08,2.41276267021e-09,0.0090838648212,7.65480044e-12,0.00031635650757,0.000761811764013,2.23657279534e-05,6.66295225541e-06,0.666883966472
0.00919791666667,0.0975956713564,4.94065645841e-324,848.422205011,1.18026295206,0.0520871375739,7.57103985777e-20,3.62705677911e-12,5.04789536072e-10,6.34207083787e-10,0.0274923814893,0.0402474835716,0.124041645138,0.0624814988559,2.95146878624e-05,2.54523950921e-05,3.36854901193e-20,2.4228890289e-12,4.5846351395e-07,0.00566883371549,9.06325495287e-14,0.00731135752274,7.34467649007e-10,0.00340936444989,8.68570435258e-11,0.00031928989421,6.58738034718e-05,1.11851743948e-08,2.41871147006e-09,0.00921791511748,8.84110173592e-12,0.000320751855094,0.000769038973036,2.27818146269e-05,6.79501017457e-06,0.66648241009
0.009203125,0.0982954981842,4.94065645841e-324,854.019011897,1.17185991258,0.051788537833,1.04196931812e-19,4.28465180666e-12,5.75956425121e-10,7.1755114405e-10,0.0278146313486,0.0403745401212,0.123308829158,0.0630992336092,3.04385022859e-05,2.54417540851e-05,4.52273328578e-20,2.82983309826e-12,4.9598972029e-07,0.0057292050705,1.0718663729e-13,0.00741306597544,8.45837925406e-10,0.00345833613541,9.91536891717e-11,0.000324307464921,6.71446410242e-05,1.24448658463e-08,2.42899741917e-09,0.00935337223336,1.02151491959e-11,0.000325185564622,0.000776303514527,2.32038928086e-05,6.92913053748e-06,0.666080780931
0.00920833333333,0.0989999431136,4.94065645841e-324,859.645982136,1.16352140762,0.0514857277161,1.43487465431e-19,5.06277191528e-12,6.57439612869e-10,8.12430081444e-10,0.0281393242971,0.0405014616012,0.122571392277,0.0637200889228,3.13908280256e-05,2.54184877733e-05,6.07598835379e-20,3.30598708984e-12,5.3693479282e-07,0.00578996203952,1.26819248706e-13,0.00751575481578,9.74427951817e-10,0.0035077996963,1.13308937986e-10,0.000329382430893,6.84315322302e-05,1.38400185577e-08,2.4434325825e-09,0.00949024292696,1.18060464306e-11,0.000329657458436,0.000783605323308,2.36320159096e-05,7.06533410754e-06,0.6656791065
0.00921354166667,0.0997090124622,4.94065645841e-324,865.303024363,1.15524715473,0.0511786680469,1.97692718019e-19,5.98338457323e-12,7.50745010493e-10,9.20426239104e-10,0.0284664643457,0.0406282474858,0.121829338686,0.0643440562475,3.23723595322e-05,2.53820876574e-05,8.16692900776e-20,3.86312882273e-12,5.81617405244e-07,0.00585110444372,1.50098790187e-13,0.00761942775857,1.12289008146e-09,0.00355775697076,1.29611545093e-10,0.000334515099652,6.97342100214e-05,1.53812374082e-08,2.46184360015e-09,0.00962853393846,1.36470523221e-11,0.000334167328574,0.000790944334762,2.40662374663e-05,7.20364168613e-06,0.66527741437
0.00921875,0.100422712627,4.94065645841e-324,870.990046519,1.14703686284,0.050867319617,2.72482780898e-19,7.07234438553e-12,8.57591584958e-10,1.04332228358e-09,0.028796055463,0.0407548972852,0.121082672781,0.0649711270015,3.33837799204e-05,2.53320384599e-05,1.09822128787e-19,4.51499583007e-12,6.30383545147e-07,0.00591263206882,1.77694607536e-13,0.00772408849565,1.29426659134e-09,0.00360820974427,1.48394057782e-10,0.000339705773722,7.10523612611e-05,1.70788866813e-08,2.48406617623e-09,0.00976825199012,1.57760769524e-11,0.000338714934109,0.000798320484962,2.45066111386e-05,7.34407410545e-06,0.664875732179
0.00922395833333,0.101141050083,4.94065645841e-324,876.706955841,1.1388902327,0.0505516432015,3.75672982344e-19,8.36004319133e-12,9.79939481173e-10,1.1831220583e-09,0.029128101576,0.0408814105457,0.120331399172,0.0656012925649,3.44257570355e-05,2.52678197717e-05,1.47730257128e-19,5.27759629747e-12,6.83608081405e-07,0.0059745446613,2.10393518761e-13,0.0078297406954,1.4920417293e-09,0.00365915974229,1.70039138507e-10,0.000344954749915,7.23856237305e-05,1.89428054998e-08,2.50994157198e-09,0.00990940378615,1.82362079845e-11,0.000343299998199,0.000805733710812,2.49531907084e-05,7.48665222046e-06,0.664474087634
0.00922916666667,0.101864031382,4.94065645841e-324,882.453658854,1.13080695731,0.0502315995767,5.18026374324e-19,9.88215522457e-12,1.12002093239e-09,1.34207257636e-09,0.0294626065708,0.0410077868502,0.119575522689,0.0662345442739,3.5498939241e-05,2.51889079838e-05,1.98771272407e-19,6.16956291455e-12,7.41696233521e-07,0.00603684192414,2.491186651e-13,0.00793638800211,1.72019864825e-09,0.0037106086217,1.94986626741e-10,0.000350262318518,7.37335833156e-05,2.09819754442e-08,2.53931390983e-09,0.0100519960127,2.10762650251e-11,0.000347922204894,0.000813183950211,2.54060300775e-05,7.6313968995e-06,0.664072508515
0.009234375,0.102591663153,4.94065645841e-324,888.230061356,1.12278672232,0.0499071495393,7.1434984421e-19,1.16804890895e-11,1.28037421977e-09,1.52268700862e-09,0.0297995742931,0.0411340258184,0.118815048389,0.066870873414,3.66039509474e-05,2.50947785286e-05,2.67482217716e-19,7.21255489315e-12,8.05084895312e-07,0.0060995235121,2.94950912167e-13,0.00804403403528,1.98328151913e-09,0.00376255796088,2.23741421754e-10,0.000355628762361,7.50957714922e-05,2.32041449031e-08,2.57202784087e-09,0.0101960353377,2.43513764036e-11,0.000352581195709,0.000820671142228,2.58651832657e-05,7.77832901379e-06,0.663671022672
0.00923958333333,0.103323952097,4.94065645841e-324,894.036068404,1.11482920648,0.0495782539282,9.84989016025e-19,1.38039584677e-11,1.46388085721e-09,1.72776845404e-09,0.0301390085491,0.0412601271074,0.118049981563,0.0675102712121,3.77413879084e-05,2.49849084582e-05,3.59950414293e-19,8.43171338258e-12,8.74243760254e-07,0.00616258902635,3.49153031613e-13,0.00815268238879,2.28646291292e-09,0.00381500924821,2.56882263667e-10,0.000361054355736,7.64716632172e-05,2.56154182908e-08,2.60792641711e-09,0.0103415284107,2.81235703248e-11,0.00035727656593,0.000828195227309,2.63307044087e-05,7.92746942527e-06,0.663269658031
0.00924479166667,0.104060904986,4.94065645841e-324,899.871584293,1.10693408199,0.049244873648,1.35786221133e-18,1.63096837483e-11,1.6738061246e-09,1.96043421134e-09,0.0304809131057,0.0413860904124,0.117280327747,0.0681527288287,3.89118123167e-05,2.48587793836e-05,4.84332124058e-19,9.85617560797e-12,9.49676192259e-07,0.00622603800849,4.13196887033e-13,0.00826233663,2.63561637785e-09,0.00386796386879,2.95071486777e-10,0.000366539363173,7.78606753396e-05,2.82198223331e-08,2.64684912089e-09,0.0104884818624,3.24623698337e-11,0.000362007860665,0.000835756147499,2.68026477548e-05,8.07883897288e-06,0.662868442597
0.00925,0.104802528659,4.94065645841e-324,905.73651254,1.09910101494,0.0489069696952,1.87122012266e-18,1.92642369835e-11,1.91384302995e-09,2.22414019976e-09,0.0308252916909,0.0415119154674,0.116506092729,0.068798237348,4.01157477348e-05,2.47158807999e-05,6.5153854454e-19,1.15196531755e-11,1.03191978428e-06,0.0062898699339,4.88793833731e-13,0.0083730002988,3.03739397446e-09,0.00392142308923,3.39065816683e-10,0.000372084038029,7.9262165647e-05,3.10188659301e-08,2.68863004675e-09,0.0106369023049,3.74453783798e-11,0.000366774570635,0.000843353846694,2.72810676627e-05,8.23245845693e-06,0.662467404457
0.00925520833333,0.10554883002,4.94065645841e-324,911.630755861,1.09132966568,0.0485645031874,2.57738146414e-18,2.27450426361e-11,2.18815974098e-09,2.52270510147e-09,0.0311721479946,0.0416376020459,0.115727282561,0.0694467877677,4.13536738975e-05,2.45557138204e-05,8.76140936743e-19,1.34610800958e-11,1.12154654878e-06,0.00635408420434,5.77928519046e-13,0.00848467690643,3.49930835516e-09,0.00397538804013,3.8972828039e-10,0.00037768862089,8.06754326611e-05,3.40111142877e-08,2.73309625047e-09,0.0107867963306,4.3158840025e-11,0.000371576127695,0.000850988270927,2.77660185973e-05,8.38834862134e-06,0.662066571784
0.00926041666667,0.106299816027,4.94065645841e-324,917.554216145,1.0836196892,0.0482174353941,3.54777489955e-18,2.6841946486e-11,2.50145048965e-09,2.86033372147e-09,0.0315214856683,0.0417631499622,0.114943903569,0.0700983709881,4.26260214238e-05,2.4377795337e-05,1.17756073079e-18,1.57253361691e-11,1.21916268936e-06,0.00641868013965,6.82896236913e-13,0.00859736993434,4.0298187828e-09,0.00402985969637,4.48041296466e-10,0.000383353337758,8.20997162848e-05,3.71918016069e-08,2.78006628987e-09,0.0109381705124,4.96981555974e-11,0.000376411900109,0.000858659368679,2.82575551264e-05,8.54653013365e-06,0.661665972844
0.009265625,0.107055493697,4.94065645841e-324,923.506794427,1.07597073551,0.0478657277718,4.87972427741e-18,3.1658964795e-11,2.85898991944e-09,3.24163898489e-09,0.0318733083258,0.0418885590724,0.114155962363,0.0707529777992,4.39331664693e-05,2.41816626244e-05,1.58162915598e-18,1.83640514643e-11,1.32540791238e-06,0.00648365696871,8.06343946208e-13,0.00871108283284,4.63842027728e-09,0.0040848388547,5.15121010542e-10,0.000389078397995,8.35341993889e-05,4.05525090889e-08,2.82934898952e-09,0.0110910314029,5.71683334913e-11,0.000381281187567,0.000866367091227,2.87557319158e-05,8.70702356232e-06,0.661265635996
0.00927083333333,0.10781587009,4.94065645841e-324,929.488390867,1.06838244999,0.0475093420013,6.70555157623e-18,3.73162254266e-11,3.2666908206e-09,3.6716619193e-09,0.0322276195429,0.0420138292759,0.113363465851,0.0714105988679,4.5275425349e-05,2.39668783967e-05,2.12262367247e-18,2.14364977439e-11,1.44095425156e-06,0.00654901381935,9.51315006361e-13,0.0088258190197,5.33573486506e-09,0.00414032610864,5.92232940748e-10,0.000394863992021,8.49780103981e-05,4.40809358252e-08,2.88074246612e-09,0.0112453855337,6.56843515344e-11,0.00038618321598,0.000874111393041,2.92606037241e-05,8.86984935125e-06,0.660865589704
