z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00918229166667,0.355597059262,1.61818004366e-217,303.958156589,3.49288555855,0.044044234201,1.74221681858e-41,9.20828664244e-19,3.99472458115e-17,5.64128921999e-14,0.00011876221236,0.00343924994736,0.199814563597,0.000428564349223,9.17714473953e-07,9.94417633419e-07,2.09101594979e-38,1.22615067753e-22,8.93643541482e-08,9.99326313541e-06,8.3142118158e-24,4.75425542187e-06,2.54234235134e-19,6.58512800685e-06,2.30193008027e-12,1.44000580237e-06,9.04952212672e-08,6.7835420964e-11,2.47267316009e-09,1.4515836322e-05,2.36490441472e-19,6.01991417458e-07,3.24423810474e-06,1.42670554215e-08,6.44668896377e-09,0.752111375726
0.0091875,0.356819121542,7.00108371672e-217,304.920095422,3.48092284756,0.0440337433321,4.6427051202e-41,1.71757401716e-18,5.6650453368e-17,7.27801264584e-14,0.000148582005639,0.00368174777007,0.199687288383,0.00053386918697,1.15188647019e-06,1.24283774173e-06,4.24762542458e-38,1.74448324366e-22,1.10680015707e-07,1.2335311657e-05,1.25472637619e-23,6.22871338345e-06,3.94033448284e-19,8.70833850598e-06,3.54896936637e-12,1.94517918739e-06,1.30717493706e-07,1.01171990403e-10,3.57475477871e-09,1.92949017607e-05,4.09432553747e-19,8.02002519953e-07,3.92067128625e-06,2.01732803211e-08,9.29859559313e-09,0.751858864931
0.00919270833333,0.358340806399,2.11413661747e-216,306.128969198,3.46614119866,0.0440219613266,1.30322544057e-40,3.24950103981e-18,8.18972760781e-17,9.51733043841e-14,0.000186339141172,0.00394128276004,0.199535022992,0.000666488464863,1.45058362757e-06,1.55643952049e-06,9.05713754481e-38,2.55032262383e-22,1.37548001636e-07,1.52569305831e-05,1.93470147435e-23,8.19211085804e-06,6.23700083343e-19,1.15646090685e-05,5.49946378335e-12,2.64071602423e-06,1.90304576876e-07,1.53288136797e-10,5.20950265895e-09,2.57602187756e-05,7.22894643073e-19,1.07318957621e-06,4.74515109381e-06,2.87222394255e-08,1.35168759162e-08,0.751576289906
0.00919791666667,0.3602354518,6.37571690107e-216,307.645897631,3.44791115241,0.0440085535502,3.88373350608e-40,6.27808047323e-18,1.21063666689e-16,1.26399307473e-13,0.000234075894206,0.00421877133057,0.19935189854,0.000833211880551,1.83169317151e-06,1.95138495492e-06,2.04461879092e-37,3.85208208189e-22,1.7146403216e-07,1.8896092046e-05,3.06418807498e-23,1.08020844166e-05,1.01297229907e-18,1.54002375306e-05,8.54914138121e-12,3.59655838785e-06,2.78400287347e-07,2.35006306529e-10,7.62955794065e-09,3.44911262825e-05,1.30267782755e-18,1.44017100725e-06,5.74864036663e-06,4.1072174513e-08,1.97435474366e-08,0.751258812263
0.009203125,0.362593145142,1.46979183077e-215,309.54593917,3.42549176083,0.0439930549038,1.24065431576e-39,1.2443057479e-17,1.83679800116e-16,1.7091685538e-13,0.000294320143027,0.00451508682655,0.199130677434,0.00104235196978,2.31811115248e-06,2.44730528051e-06,4.93925822647e-37,6.05021017105e-22,2.14352544157e-07,2.34206533387e-05,5.01786521591e-23,1.42641865795e-05,1.69830230814e-18,2.05397677321e-05,1.33190062506e-11,4.90709251367e-06,4.08317124837e-07,3.63449727624e-10,1.12033040235e-08,4.62554968378e-05,2.39979535503e-18,1.93560001274e-06,6.96784708766e-06,5.88698434421e-08,2.89118506825e-08,0.75090073063
0.00920833333333,0.3655238409,3.29047013564e-215,311.920651801,3.39802686348,0.0439748175942,4.29860566191e-39,2.53991833822e-17,2.87311559297e-16,2.36021694218e-13,0.00037017901959,0.00483102596511,0.198862492708,0.00130399643309,2.93915681482e-06,3.06774430375e-06,1.29311297825e-36,9.9561072408e-22,2.68702081306e-07,2.90332759791e-05,8.56305653305e-23,1.88446325452e-05,2.96066276153e-18,2.74079547537e-05,2.07861307256e-11,6.69884167248e-06,5.99316610991e-07,5.65713578735e-10,1.6464568925e-08,6.2064253137e-05,4.53039028403e-18,2.60247233388e-06,8.4459314856e-06,8.44419328598e-08,4.23699544924e-08,0.750495372135
0.00921354166667,0.36916069035,6.11142932404e-215,314.880807245,3.364550621,0.0439529407864,1.63749253821e-38,5.35958146407e-17,4.65738745735e-16,3.34028680403e-13,0.000465439096991,0.0051672673727,0.198536572572,0.00163025496191,3.73237618622e-06,3.84048533232e-06,3.72200942414e-36,1.73135214733e-21,3.37748810041e-07,3.59763607063e-05,1.53649061045e-22,2.4885346817e-05,5.41194628014e-18,3.65561153848e-05,3.24933276076e-11,9.14002655211e-06,8.79056824532e-07,8.84675108776e-10,2.41810830155e-08,8.32373814221e-05,8.79177746155e-18,3.4968989645e-06,1.02331257596e-05,1.21050726303e-07,6.2050728102e-08,0.750035002087
0.00921875,0.373663398184,9.42737848565e-215,318.559094284,3.32400720893,0.0439261779989,6.96571878586e-38,1.17336625434e-16,7.86990891245e-16,4.86413627526e-13,0.000584667257194,0.00552432239906,0.198139969168,0.00203547200629,4.74582260876e-06,4.79764428069e-06,1.19714912844e-35,3.21223648109e-21,4.25727109723e-07,4.45365506182e-05,2.92742461518e-22,3.28210860389e-05,1.04688377852e-17,4.86926760983e-05,5.0888609994e-11,1.24520997807e-05,1.28688863228e-06,1.3882028025e-09,3.54468570419e-08,0.000111481292624,1.76035113165e-17,4.6913162395e-06,1.23871687416e-05,1.7322810342e-07,9.06999886014e-08,0.749510772084
0.00922395833333,0.379221313553,1.26624625166e-214,323.112555243,3.27529013851,0.0438928185745,3.36530338537e-37,2.67425751508e-16,1.39511334112e-15,7.31919442369e-13,0.000733303041054,0.00590247962107,0.197657320807,0.00253636504027,6.04090168263e-06,5.97536988068e-06,4.37882887998e-35,6.42422899663e-21,5.38214051867e-07,5.50481662151e-05,5.98367039666e-22,4.31979831513e-05,2.16363813589e-17,6.47170089868e-05,7.98818939359e-11,1.69231370462e-05,1.87818341226e-06,2.18380161273e-09,5.18037206055e-08,0.000148975647456,3.65139655745e-17,6.2780203132e-06,1.49734301997e-05,2.47199984428e-07,1.32175664652e-07,0.74891273341
0.00922916666667,0.386055842168,1.54033782106e-214,328.724396833,3.21730613109,0.0438505411167,1.87971076692e-36,6.36426187693e-16,2.61212149365e-15,1.14291194949e-12,0.000917729664544,0.00630174620499,0.197070687958,0.0031520368512,7.69584915519e-06,7.41295613196e-06,1.85517425517e-34,1.39973761453e-20,6.82605743407e-07,6.78947581267e-05,1.32554551493e-21,5.66922734257e-05,4.82249718533e-17,8.57546239445e-05,1.25773009995e-10,2.29226097947e-05,2.72983954448e-06,3.44204264701e-09,7.539630527e-08,0.000198465238063,7.87824502801e-17,8.37279169284e-06,1.80645802383e-05,3.51407479051e-07,1.91827829187e-07,0.748229947878
0.009234375,0.394421653377,1.7389182234e-214,335.604722157,3.14906602306,0.043796239781,1.23622663503e-35,1.58539367178e-15,5.20200323218e-15,1.85936783536e-12,0.00114530782321,0.00672179144813,0.196359512075,0.00390380436025,9.80986035597e-06,9.15115863649e-06,9.27578813795e-34,3.35812567121e-20,8.68779396464e-07,8.3507855831e-05,3.21195564816e-21,7.41272798188e-05,1.16884949208e-16,0.000113190533535,1.98830011332e-10,3.09165734276e-05,3.94702286161e-06,5.43440473901e-09,1.09162197093e-07,0.000263349342919,1.77467584409e-16,1.11182268029e-05,2.17396602893e-05,4.97119862739e-07,2.76963240361e-07,0.747450729338
0.00923958333333,0.404606088801,1.86164045564e-214,343.989676419,3.06980013745,0.0437258288891,9.7666478663e-35,4.1413283911e-15,1.11078678651e-14,3.16145816089e-12,0.00142435521234,0.00716189998843,0.195500748832,0.0048147912664,1.25077965266e-05,1.12295375906e-05,5.58466598484e-33,8.9687256931e-20,1.11001781421e-06,0.000102362036744,8.57472661675e-21,9.6486094217e-05,3.10013971496e-16,0.000148696348555,3.16037560074e-10,4.1481731439e-05,5.67103204592e-06,8.59523804187e-09,1.57054345224e-07,0.000347757658158,4.18546413904e-16,1.46862451312e-05,2.6082447508e-05,6.99117550259e-07,3.973869274e-07,0.746563042392
0.00924479166667,0.416926205985,1.92682240206e-214,354.138526927,2.9790879273,0.0436340370647,9.56814296446e-34,1.13549628658e-14,2.57793275254e-14,5.62830803853e-12,0.00176405693513,0.0076209436558,0.194469218338,0.00590925335585,1.59452511509e-05,1.36827479292e-05,4.17391938118e-32,2.70762283167e-19,1.42430632631e-06,0.000124965724749,2.53213025724e-20,0.000124917028192,9.03279275915e-16,0.000194245802364,5.06011111482e-10,5.53163044683e-05,8.08794373977e-06,1.36250754606e-08,2.24286024117e-07,0.000456599443669,1.0348536845e-15,1.92791429637e-05,3.11790848846e-05,9.76401875987e-07,5.65997663072e-07,0.745555067048
0.00925,0.431723058835,1.9566881915e-214,366.328348135,2.87698282836,0.0435142077609,1.25770567363e-32,3.26848235217e-14,6.73100053404e-14,1.04920974699e-11,0.00217429889854,0.00809738084463,0.193238190788,0.00721164663356,2.03135789271e-05,1.65358705076e-05,4.16122844555e-31,9.56006450269e-19,1.83616205925e-06,0.000151847695123,8.26860896988e-20,0.000160729109839,2.90111374254e-15,0.000252113470776,8.18034496642e-10,7.32453379846e-05,1.14374124592e-05,2.16666457797e-08,3.17580365894e-07,0.000595572250468,2.68065530769e-15,2.51285846315e-05,3.71150745849e-05,1.35286703564e-06,7.99396156514e-07,0.744415908188
0.00925520833333,0.449353148409,1.96854794498e-214,380.846272518,2.76410620814,0.0433581267253,2.65174176242e-31,9.86950193538e-14,2.13830899048e-13,2.04401277757e-11,0.00266542792686,0.00858928983287,0.191780187152,0.00874550548158,2.58443065666e-05,1.97991077379e-05,6.49210022531e-30,4.25153320864e-18,2.3792320007e-06,0.000183540063911,2.96983354828e-19,0.000205375897441,1.03939425965e-14,0.000324852916641,1.33916099096e-09,9.62182340094e-05,1.6020739221e-05,3.46118655849e-08,4.45398169464e-07,0.000771119769109,7.25421456486e-15,3.24921175265e-05,4.39718818801e-05,1.85785517143e-06,1.11844925951e-06,0.743136390941
0.00926041666667,0.47017744368,1.97262366237e-214,397.979671329,2.64168314404,0.0431558965598,1.05182031303e-29,3.11994156828e-13,8.97418888267e-13,4.14595573597e-11,0.00324795667239,0.00909443750568,0.190067928213,0.0105322571415,3.2812213946e-05,2.34623955875e-05,1.8586987396e-28,2.56725911708e-17,3.10001709978e-06,0.000220559396088,1.16121345673e-18,0.00026042766505,4.31289678228e-14,0.000415253446057,2.22747547226e-09,0.000125297009974,2.22071600191e-05,5.56497686712e-08,6.18111034096e-07,0.000990335370594,2.04148062376e-14,4.16471778533e-05,5.18235301937e-05,2.52651636373e-06,1.54874679591e-06,0.741709847231
0.009265625,0.494548879578,1.97382854919e-214,418.005064401,2.51150064158,0.042895872929,6.59197017617e-28,1.0279843684e-12,4.74548779128e-12,8.71956202227e-11,0.00393224449368,0.00961037833968,0.188075325269,0.0125901387686,4.1536344849e-05,2.7490627239e-05,8.66888236121e-27,1.99801704997e-16,4.06327459599e-06,0.000263388200255,4.87581025918e-18,0.000327534239044,2.19133460441e-13,0.000526278598105,3.77846485179e-09,0.000161634975197,3.04372957228e-05,9.02647223893e-08,8.48082158149e-07,0.00126081768517,5.94873653485e-14,5.28830473012e-05,6.07336327735e-05,3.3999163055e-06,2.12089523287e-06,0.74013277925
0.00927083333333,0.522799650833,1.97413118524e-214,441.176905578,2.37578549863,0.0425646669517,4.59345759246e-26,3.50001394017e-12,2.70135957882e-11,1.89858273971e-10,0.00472819263014,0.010134572144,0.185778387495,0.0149333839507,5.23782608734e-05,3.18201667919e-05,4.73322108053e-25,1.705695676e-15,5.35997178928e-06,0.000312459218131,2.16950171023e-17,0.000408382768847,1.35207511457e-12,0.00066099327354,6.56047952642e-09,0.000206446804822,4.12228163511e-05,1.48084346852e-07,1.14961031138e-06,0.00159049437539,1.79496844165e-13,6.64916713235e-05,7.07532651007e-05,4.52487368732e-06,2.87061542598e-06,0.738405294269
0.00927604166667,0.555229798497,1.97419229617e-214,467.717533302,2.23701939867,0.0421472067515,2.83758797302e-24,1.21379541523e-11,1.46340027417e-10,4.30241241132e-10,0.0056449900714,0.0106645051113,0.183155934169,0.0175717993684,6.57368158865e-05,3.63571339392e-05,2.36152444768e-23,1.40162925296e-14,7.11920429231e-06,0.000368144445973,1.01508379087e-16,0.000504655787747,9.02770849286e-12,0.000822488706363,1.16962653509e-08,0.000260971826602,5.51414280807e-05,2.46332324686e-07,1.53866835801e-06,0.00198743675321,5.66330347411e-13,8.27584742955e-05,8.19199336176e-05,5.95355647813e-06,3.83864484222e-06,0.736531244522
0.00928125,0.592098452578,1.97419842386e-214,497.809448266,2.09772517619,0.0416268419523,1.40576479143e-22,4.20541146026e-11,7.12486226122e-10,1.028642072e-09,0.00669093572294,0.0111977986281,0.180190042252,0.0205107712373,8.2038169194e-05,4.09776233906e-05,9.5721318131e-22,1.03741093637e-13,9.52642311206e-06,0.00043074986142,4.99764701828e-16,0.000617994663217,5.73934459556e-11,0.00101381440079,2.14545496473e-08,0.000326432175595,7.28259334421e-05,4.1627237254e-07,2.03227847363e-06,0.00245968867825,1.90440736435e-12,0.000101954182845,9.42576850569e-05,7.74290612287e-06,5.07047760457e-06,0.734518065179
0.00928645833333,0.633618658316,1.97419409437e-214,531.590693105,1.9602639777,0.0409854713122,5.38182485002e-21,1.42625443614e-10,3.05945795218e-09,2.6314876982e-09,0.00787334653366,0.0117322939541,0.176866217806,0.0237516528331,0.000101717967185,4.55297107676e-05,3.01430046708e-20,6.7265867992e-13,1.28519629062e-05,0.000500515683125,2.59489718822e-15,0.000749972101031,3.22919510921e-10,0.00123792371645,4.04945623759e-08,0.000403985969613,9.49447960314e-05,7.15026781041e-07,2.64706231684e-06,0.0030151281261,6.91589209061e-12,0.000124328202315,0.000107778199308,9.95397763663e-06,6.61599678269e-06,0.732376362404
0.00929166666667,0.679956066799,1.97418832631e-214,569.153544452,1.82667659397,0.040203677318,1.5813592706e-19,4.65759740373e-10,1.15773686664e-08,7.18904761289e-09,0.00919854556107,0.0122661067584,0.173173334937,0.0272924179078,0.000125188939059,4.98369265527e-05,7.30258495325e-19,3.78828764233e-12,1.74968133523e-05,0.000577620996218,1.40416036865e-14,0.000902075348877,1.5676264705e-09,0.00149763587709,7.84633864531e-08,0.00049467265686,0.000122168682796,1.24636808161e-06,3.39556536789e-06,0.00366137111422,2.67450826741e-11,0.000150103420495,0.000122482588715,1.26512747648e-05,8.52905237456e-06,0.730119342599
0.009296875,0.7312310484,1.97418273808e-214,610.546104797,1.69858738279,0.0392608632074,3.60062901177e-18,1.45107906875e-09,3.89104181447e-08,2.04563480204e-08,0.0106719129463,0.0127976514063,0.169103424233,0.0311284363488,0.000152781754882,5.37029440009e-05,1.37239461287e-17,1.85632824433e-11,2.40677807533e-05,0.000662190907367,7.66658367159e-14,0.00107569974734,6.57729796839e-09,0.00179561290291,1.5536095944e-07,0.000599342942267,0.00015511233763,2.19454796727e-06,4.27646833627e-06,0.00440571857479,1.05849691262e-10,0.00017947165277,0.000138363639577,1.59021221878e-05,1.08670028895e-05,0.727762183652
0.00930208333333,0.787523118329,1.97417750948e-214,655.775812628,1.57717253536,0.0381354098586,6.47902021291e-17,4.30625602369e-09,1.17568132821e-07,5.85324620204e-08,0.0122979781759,0.01332563876,0.164651408451,0.035253235246,0.000184641776058,5.69175378733e-05,2.03856312742e-16,7.97892923517e-11,3.35028473539e-05,0.000754303952117,4.05848778167e-13,0.00127215037775,2.42248258171e-08,0.00213434519139,3.12539733435e-07,0.000718558388633,0.00019423421548,3.8719398564e-06,5.24984706195e-06,0.00525513996198,4.10965195305e-10,0.000212588531864,0.000155408419076,1.97760519272e-05,1.36901420609e-05,0.725321432665
0.00930729166667,0.848876011593,1.97417265436e-214,704.813435265,1.46318168569,0.0368049086184,9.45701904854e-16,1.222417905e-08,3.23930635701e-07,1.63595442501e-07,0.0140805327086,0.0138490516075,0.159814879391,0.039659133461,0.0002205628602,5.92643455937e-05,2.45400190902e-15,3.0455753526e-10,4.72792924753e-05,0.000853996872079,2.01895685454e-12,0.00149264690965,7.99917757064e-08,0.00251612882536,6.34954068702e-07,0.000852433939447,0.000239670155069,6.76707592924e-06,6.18495082115e-06,0.00621628397876,1.52001625187e-09,0.000249566738654,0.000173601594127,2.43440852218e-05,1.7060721222e-05,0.722814485346
0.0093125,0.915301273333,1.97416817271e-214,757.595761155,1.35699563639,0.0352465932087,1.15351702928e-14,3.34220471459e-08,8.25922298479e-07,4.38963833954e-07,0.0160227451599,0.0143670974878,0.154593993941,0.0443376591558,0.000259746376601,6.05314241531e-05,2.46259865814e-14,1.04797876696e-09,6.77422445887e-05,0.000961262361599,9.27343890446e-12,0.00173832153019,2.41606318084e-07,0.00294297890385,1.29458260503e-06,0.00100037687493,0.000290978762911,1.15407617442e-05,6.79077263483e-06,0.00729550632487,5.26604423228e-09,0.000290467396678,0.000192930569939,2.96776510249e-05,2.10408638165e-05,0.720259177407
0.00931770833333,0.986777715786,1.9741640092e-214,814.024929372,1.25870275978,0.0334382050411,1.21286476752e-13,8.85575450241e-08,1.97576542043e-06,1.12145537098e-06,0.0181272633253,0.0148791283615,0.148991544905,0.0492796597735,0.000300497286152,6.05257883512e-05,2.11946515236e-13,3.30361204103e-09,9.85600973796e-05,0.00107603157378,3.90465171263e-11,0.0020101903892,6.76817994976e-07,0.00341630617297,2.62995626853e-06,0.0011606457206,0.000346797716354,1.88369657095e-05,6.65040201632e-06,0.0084989053973,1.68896243327e-08,0.000335291734687,0.000213394784932,3.58466647353e-05,2.56879343786e-05,0.71767351718
0.00932291666667,1.0632432995,1.97416013616e-214,873.961982652,1.16818026028,0.0313596908442,1.13560266692e-12,2.28115233387e-07,4.48621365131e-06,2.71850200769e-06,0.0203962847478,0.0153844985121,0.143013221439,0.0544749842262,0.00033992797403,5.90927335474e-05,1.6055312428e-12,9.69053357683e-09,0.000145255319383,0.00119812455096,1.5047715768e-10,0.00230906721374,1.76824923922e-06,0.00393601223834,5.27869863029e-06,0.00132962216011,0.000404472279383,2.86702978772e-05,5.60771400548e-06,0.00983235765325,4.95059958649e-08,0.000383979608387,0.000235023265037,4.29159273567e-05,3.10447742631e-05,0.715075607393
0.009328125,1.1445746059,1.97415653978e-214,937.21131711,1.08517158086,0.028996326761,9.86090827118e-12,5.70934044606e-07,9.75381729837e-06,6.24333383867e-06,0.0228315649938,0.0158823045302,0.136667977706,0.0599115630759,0.000373857700399,5.61395606421e-05,1.09550020519e-11,2.68210463635e-08,0.000215872842639,0.00132713425905,5.31173482454e-10,0.00263538357979,4.30108680345e-06,0.00449876592853,1.03681856957e-05,0.00150069563047,0.000459856527801,3.92418067137e-05,4.21689067917e-06,0.0113015422948,1.30517502487e-07,0.000436428458834,0.00025790653729,5.09383860564e-05,3.71207698416e-05,0.712483766512
0.00933333333333,1.23054883605,1.9741532062e-214,1003.49327585,1.00935436143,0.0263440265443,8.44220808068e-11,1.38419731506e-06,2.04197656478e-05,1.35727357481e-05,0.0254343044713,0.0163709161447,0.129968356349,0.0655736713652,0.000397238155287,5.1661686208e-05,6.97443862325e-11,7.09524390335e-08,0.000321614161126,0.00146217744231,1.72197700097e-09,0.00298890173504,9.6792596685e-06,0.00509497513204,1.97227820431e-05,0.00166273443761,0.000507653332095,4.59952453076e-05,3.12589046738e-06,0.0129119384556,3.04433453708e-07,0.000492550108573,0.000282249742712,5.99428109758e-05,4.38587245182e-05,0.709916952063
0.00934114583333,1.36722925292,1.97414868305e-214,1107.73053985,0.90845030715,0.0219317243433,1.2790345833e-09,4.48380334898e-06,5.4650602117e-05,3.71582545272e-05,0.0295784719454,0.0170687529068,0.119473124121,0.0742933997246,0.000403957967868,4.24802229219e-05,8.06983539299e-10,2.65310663741e-07,0.000564781717498,0.00166893205834,8.08776006381e-09,0.00355753399708,2.65874233344e-05,0.00599341581856,4.60197235743e-05,0.00185365711017,0.000554357012582,3.92770169826e-05,2.02479071292e-06,0.0155540018743,8.13121670334e-07,0.000582051115661,0.000321521627469,7.49839368883e-05,5.46864664289e-05,0.706216875812
0.00934895833333,1.51119812466,1.97414460253e-214,1215.92870355,0.821904034022,0.0171078900445,1.66836510318e-08,1.34634685954e-05,0.000138493900907,9.28391401512e-05,0.0340713730001,0.0177187757988,0.108333418763,0.0833363865689,0.000371863285058,3.11870602191e-05,8.16496866046e-09,9.34510112975e-07,0.000931544451428,0.0018709046232,3.26226621098e-08,0.00416922900384,6.07284803485e-05,0.00674420356971,9.59824879965e-05,0.00190963355826,0.000559077039606,2.33841714686e-05,1.40980389897e-06,0.0185184533734,1.74295625358e-06,0.000679851058096,0.00036696130546,9.16638223429e-05,6.5281689046e-05,0.702693265594
0.00935677083333,1.65895427252,1.97414088165e-214,1325.43028391,0.748700464818,0.012226471649,1.63530953266e-07,3.58900013872e-05,0.000320553894026,0.000208996932601,0.0388867733496,0.018276386341,0.0966618793915,0.0925253339554,0.00030705834712,1.96066668829e-05,6.59126406771e-08,2.96103281133e-06,0.00139627078657,0.00203698426217,1.11631988671e-07,0.00478906875117,0.000111329837611,0.00707751788943,0.000170813374451,0.00175418911592,0.000507003136722,1.26134266675e-05,9.78411599318e-07,0.021815280132,3.17931737066e-06,0.000786549727332,0.000421766625619,0.000108898497252,7.32250024906e-05,0.699462079069
0.00936458333333,1.80559268785,1.97413746509e-214,1432.97600999,0.68789591549,0.00781631007261,1.13349853823e-06,8.40634901686e-05,0.000663661353627,0.000426480166227,0.0439465452756,0.0186667215306,0.0846548976321,0.101588616819,0.000227097448116,1.02755643361e-05,4.00707891728e-07,8.05490268824e-06,0.00185095761086,0.0021117264264,3.22996589395e-07,0.00531544779463,0.00016336049549,0.00672330337082,0.000248772421177,0.00137931986292,0.000396660223639,6.54376433197e-06,6.32350496488e-07,0.0254422982884,5.24847832677e-06,0.000896770455806,0.000487106041316,0.000124585257742,7.53260661974e-05,0.696677359633
0.00937239583333,1.94549520825,1.97413428367e-214,1535.26159878,0.638428627212,0.00438659194081,5.28267915381e-06,0.000173619876481,0.00121234116052,0.000793064548837,0.0490690088351,0.0188010256634,0.072637962106,0.110170114064,0.000152870569221,4.91562714609e-06,1.75262110137e-06,1.79155608851e-05,0.0021173725098,0.00202942372494,7.76103577338e-07,0.00554486250368,0.000193333114913,0.00561286719883,0.000286166102452,0.000893393366381,0.000259315647543,3.13320046101e-06,3.59555173691e-07,0.0293731412984,7.94509790489e-06,0.000988109829107,0.000554607548425,0.000135923288317,6.96808221331e-05,0.694503123835
0.00938020833333,2.0731739464,1.97413130973e-214,1629.17113006,0.599110285577,0.0021464633861,1.60777374948e-05,0.00031995114573,0.00195038197222,0.00134143801736,0.0539162866077,0.0186220734586,0.061079769459,0.117887644604,9.68432746412e-05,2.94366371717e-06,5.42842026645e-06,3.16373340125e-05,0.00206622198407,0.00176203763934,1.49989886666e-06,0.00525633547459,0.000185372603757,0.00404020452146,0.000255166422233,0.000465683160721,0.000140182545545,1.34424153715e-06,1.74669209951e-07,0.0335466778535,1.07187023867e-05,0.00101957733118,0.000599857826092,0.00014071067205,5.78746368924e-05,0.693033420736
0.00938802083333,2.18383394041,1.97412850178e-214,1711.65522113,0.568751960535,0.000922169850414,3.20463181907e-05,0.00053396648377,0.00279444954773,0.00205788412243,0.0580089169418,0.0181448439124,0.0505183627472,0.124431490533,6.04834974051e-05,2.59522414229e-06,1.21229981512e-05,4.4417435511e-05,0.00172705686548,0.00136190918119,2.27121215807e-06,0.00441631899118,0.000145472013631,0.00250332754151,0.000177560767942,0.000195515608935,6.32754792702e-05,5.16849928566e-07,7.28183541201e-08,0.037868988651,1.24906511991e-05,0.00095558292145,0.000591644591739,0.000138291166055,4.41003054638e-05,0.692231854772
0.00939583333333,2.27411652395,1.97412584599e-214,1780.15490458,0.546172468297,0.000353561337477,4.32064285669e-05,0.000816850787792,0.0036372152963,0.00287613226728,0.0608713184582,0.0174530144109,0.0414028033474,0.129649977094,3.90532732333e-05,2.71645387279e-06,2.0233245337e-05,5.06849094491e-05,0.00125567502635,0.000937313536541,2.68789875355e-06,0.00326513257982,9.57088676075e-05,0.00135347832409,9.92643178898e-05,6.76164375895e-05,2.44279566182e-05,1.8171683359e-07,2.67773667563e-08,0.0422293716514,1.24508526102e-05,0.000799106398326,0.00051786112158,0.000128922884145,3.19563532919e-05,0.691962049989
0.00940364583333,2.34325685549,1.97412328702e-214,1833.76337939,0.530057058045,0.000123410307509,4.14155331274e-05,0.00115191718629,0.00439427389035,0.0037056480766,0.0622435173745,0.016662301388,0.0339521128821,0.133570513709,2.68593862046e-05,2.92532008749e-06,2.6175001298e-05,4.82866796835e-05,0.000811060680339,0.000581423286618,2.54098599948e-06,0.00214448813569,5.45358634946e-05,0.000652772254153,4.63998170275e-05,1.99278149153e-05,8.3208712514e-06,5.97374167636e-08,8.96686211897e-09,0.0465187159344,1.07072834823e-05,0.000594726312253,0.000399412486078,0.000113444121666,2.27680531192e-05,0.692069330661
0.00941145833333,2.39351083449,1.97412076955e-214,1873.84213837,0.518928018685,4.00157767453e-05,2.99369728327e-05,0.00150075305436,0.00502140013863,0.00446549796954,0.062195454253,0.0158834680739,0.0281276862945,0.136357832267,1.9786489363e-05,3.13100322472e-06,2.71449908791e-05,3.93977597122e-05,0.00047647049911,0.000331068660348,1.99005744819e-06,0.00127610850469,2.779373538e-05,0.000287897393081,1.88938376252e-05,5.19091672694e-06,2.58282003113e-06,1.86359677397e-08,2.80345606251e-09,0.0506412746021,8.08667727791e-06,0.000397537656966,0.000274024153667,9.40460397072e-05,1.62376351272e-05,0.692429270327
0.00941927083333,2.42910769379,1.97411826591e-214,1903.32071505,0.511323494713,1.22811098745e-05,1.73991275669e-05,0.0018156269288,0.00550896018583,0.00510400430849,0.0610615243622,0.0151979671988,0.0237100786481,0.138244112066,1.5475927907e-05,3.2957657702e-06,2.33646210955e-05,2.82540301042e-05,0.000260753192878,0.000176501271903,1.34553777015e-06,0.000704272453816,1.30408958843e-05,0.000119058842027,6.95192791733e-06,1.23600148245e-06,7.52566618244e-07,5.56517277256e-09,8.32621564856e-10,0.0545204551115,5.49625545813e-06,0.000242584914315,0.000170503668767,7.3941594466e-05,1.16175458239e-05,0.692949137541
0.00942708333333,2.45457027757,1.9741157761e-214,1925.40816851,0.50601925981,3.62617521727e-06,8.69434873669e-06,0.00206147911615,0.00586810941127,0.00560294789597,0.0592679595765,0.0146481510569,0.0204076359077,0.139465434941,1.26970207457e-05,3.39391654708e-06,1.7315546618e-05,1.83037285008e-05,0.000135913009083,8.9725915875e-05,8.16838814236e-07,0.00036869882134,5.79790779908e-06,4.73259139309e-05,2.38209655949e-06,2.76793835988e-07,2.11049405002e-07,1.60226887937e-09,2.38011515261e-10,0.0581022141895,3.46813341696e-06,0.000137799213158,9.84677455245e-05,5.58303336579e-05,8.29869840166e-06,0.693557022857
0.00943489583333,2.47356270715,1.97411330013e-214,1942.70444066,0.502133959009,1.04388933804e-06,4.01210391433e-06,0.00222737443779,0.00611821733054,0.0059702048868,0.0571842356183,0.0142413407121,0.0179393034717,0.140223799825,1.08084801346e-05,3.41689157586e-06,1.14508511968e-05,1.10013791032e-05,6.87208301914e-05,4.41664152109e-05,4.60607850723e-07,0.000186737567389,2.52546044986e-06,1.85547866922e-05,7.78176309793e-07,5.96471975388e-08,5.80771181597e-08,4.48310295906e-10,6.62240941384e-11,0.0613565337142,2.10940537999e-06,7.43087282851e-05,5.39743008937e-05,4.10154951852e-05,5.89148200242e-06,0.694197894914
