z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00918229166667,0.217876097779,4.12458728053e-166,404.383291681,2.59775376801,0.0280527974278,7.39729066612e-33,5.38455055286e-16,4.19371252825e-14,1.74690956273e-11,0.0019543079405,0.00189068014427,0.194766921143,0.0102290213719,1.12406006171e-05,1.68419371474e-05,3.09382955998e-31,9.66846831545e-19,7.27594443521e-07,6.80788721956e-05,3.47261244352e-19,0.000147304563455,1.53757181352e-14,0.000187839492422,1.13010766234e-12,5.65238537154e-05,8.05222603851e-06,1.46309908311e-09,8.43304554881e-08,0.00156710656883,5.96763997401e-15,2.92892702065e-05,2.24545159977e-05,7.14868546527e-07,6.57140197089e-07,0.760989354656
0.0091875,0.223004941044,4.13876025201e-166,413.738166822,2.53800110108,0.0279772283814,0.0,9.43269179774e-16,6.8750989378e-14,2.46698814393e-11,0.00213561673055,0.00193847843192,0.193921163842,0.0111079504011,1.26621178857e-05,1.82154861185e-05,0.0,1.89805028837e-18,8.27395699419e-07,7.39096594705e-05,6.76130642211e-19,0.000163929704149,2.75379158419e-14,0.000209810037646,1.63430363323e-12,6.37046206331e-05,9.34611738409e-06,1.83808286467e-09,9.76327166979e-08,0.00175409975126,9.78664105478e-15,3.27384729607e-05,2.41569861847e-05,8.22141405974e-07,7.62290907963e-07,0.760554477934
0.00919270833333,0.228518323656,4.14339322462e-166,423.788503248,2.47675891617,0.0278909872283,0.0,1.66140379272e-15,1.13952146533e-13,3.50795761976e-11,0.00233100661069,0.00198668634523,0.193010933322,0.012045188934,1.42637200884e-05,1.96604805257e-05,0.0,3.78410067732e-18,9.42692261016e-07,8.01458742044e-05,1.33402734444e-18,0.000182173275423,4.96681006041e-14,0.000234008722455,2.37304965541e-12,7.16879387128e-05,1.08311571491e-05,2.31715502191e-09,1.12795688567e-07,0.00196052490709,1.61524011311e-14,3.6533917723e-05,2.59605876054e-05,9.44064241384e-07,8.82910853306e-07,0.760096522161
0.00919791666667,0.234431612492,4.14746832763e-166,434.560571492,2.41427714383,0.0277928925653,0.0,2.94861977109e-15,1.90861662811e-13,5.01872866813e-11,0.00254108847914,0.00203525021125,0.19203367926,0.0130419808313,1.60655294611e-05,2.11737456416e-05,0.0,7.65437946591e-18,1.07613141832e-06,8.68007204908e-05,2.6624146934e-18,0.000202137491326,9.00936084164e-14,0.00026058519905,3.46143023477e-12,8.0535962811e-05,1.25294047537e-05,2.92999979633e-09,1.29987567759e-07,0.00218774114343,2.68058279988e-14,4.06972898114e-05,2.78673449964e-05,1.08216620548e-06,1.02078065947e-06,0.759615662771
0.009203125,0.240759046992,4.14874250314e-166,446.078828739,2.35081865672,0.0276816866783,0.0,5.27254173666e-15,3.22708088249e-13,7.21714401116e-11,0.00276645014433,0.00208411643301,0.190986995475,0.0140993503062,1.80893548041e-05,2.27509694801e-05,1.62493142958e-27,1.56715053259e-17,1.23087155123e-06,9.3886416007e-05,5.36017022777e-18,0.000223924350961,1.64031106602e-13,0.000289689678189,5.07284256692e-12,9.03118371255e-05,1.4464402166e-05,3.71502423899e-09,1.49366253018e-07,0.00243711916982,4.46716198881e-14,4.52499910994e-05,2.98789813396e-05,1.23806133459e-06,1.17780238229e-06,0.759112235917
0.00920833333333,0.247514034083,4.14979242712e-166,458.365643223,2.28665427299,0.0275560394492,1.46872668332e-26,9.49371601641e-15,5.50284499163e-13,1.04222119685e-10,0.00300765212043,0.00213323214378,0.189868638929,0.0152180966059,2.03587222275e-05,2.4386633919e-05,2.96439777442e-25,3.2425223556e-17,1.41069375814e-06,0.000101414112641,1.08633464679e-17,0.000247634890491,2.99340905541e-13,0.000321471836934,7.46952564647e-12,0.000101079177789,1.66610913679e-05,4.72191862892e-09,1.71068344989e-07,0.00271003163546,7.46775032005e-14,5.02129397591e-05,3.19969112606e-05,1.41344192534e-06,1.35599416905e-06,0.758586736768
0.00921354166667,0.254708705035,4.15012873734e-166,471.441179656,2.2220569632,0.0274145489237,6.09651463454e-26,1.72048057779e-14,9.45395133053e-13,1.50993399702e-10,0.00326522602557,0.00218254564295,0.188676536101,0.0163987998609,2.28989275628e-05,2.60739630991e-05,1.15818711852e-24,6.76452723423e-17,1.62014529196e-06,0.000109393886211,2.2104742668e-17,0.000273368798786,5.46624830176e-13,0.000356080238373,1.10497478333e-11,0.000112901724895,1.91457741008e-05,6.01510354117e-09,1.95194691269e-07,0.0030078480537,1.25071409208e-13,5.56064492338e-05,3.42222488471e-05,1.61007557536e-06,1.55748887825e-06,0.758039814298
0.00921875,0.262354053536,4.15022605051e-166,485.323225388,2.15729675066,0.0272557457201,2.90383117554e-26,3.13740820127e-14,1.63514989033e-12,2.19263099635e-10,0.00353967197059,0.00223200690973,0.187408793434,0.0176418262208,2.57370522471e-05,2.78048767104e-05,5.66194420371e-25,1.42052411791e-16,1.86471799267e-06,0.000117834708355,4.50579834792e-17,0.000301223831275,9.97562085753e-13,0.00039366144898,1.64209233145e-11,0.000125842826474,2.19460011006e-05,7.67824338652e-09,2.21790153744e-07,0.00333192687301,2.09640798949e-13,6.14500594553e-05,3.65558134077e-05,1.8297981363e-06,1.7845276981e-06,0.757472263503
0.00922395833333,0.27045986036,4.15025501539e-166,500.02713418,2.09263558875,0.0270780949325,0.0,5.75845704397e-14,2.84595880146e-12,3.18868581803e-10,0.00383145782529,0.00228156800919,0.186063698549,0.0189473408819,2.89019895174e-05,2.95699567146e-05,0.0,2.99844854515e-16,2.15107750616e-06,0.000126744468226,9.18051718824e-17,0.000331295486069,1.81727738593e-12,0.000434359526727,2.45141599955e-11,0.000139965024257,2.50904811284e-05,9.82039728796e-09,2.5081672302e-07,0.00368361083861,3.51318574848e-13,6.77624205982e-05,3.89981455346e-05,2.07450909832e-06,2.0394562799e-06,0.756885015436
0.00922916666667,0.279034661943,4.15026462667e-166,515.565783621,2.02832295433,0.0268799995856,4.55313358176e-26,1.06468721318e-13,4.9852595966e-12,4.64044134816e-10,0.00414101849689,0.00233118342077,0.184639721163,0.0203153221033,3.24244503647e-05,3.13584205436e-05,6.7318485816e-25,6.35672112572e-16,2.48735529404e-06,0.000136129996304,1.86590576078e-16,0.000363676664998,3.30172609329e-12,0.000478315482445,3.67654008528e-11,0.00015532957225,2.86089539399e-05,1.25844502207e-08,2.82117441848e-07,0.00406422205616,5.88079185864e-13,7.45611644542e-05,4.15495235756e-05,2.34616574304e-06,2.32471915302e-06,0.756279125493
0.009234375,0.288085755848,4.15026722944e-166,531.949584898,1.9645920857,0.0266598038484,2.00012230952e-26,1.98608454631e-13,8.79785025423e-12,6.75325902717e-10,0.00446875592267,0.00238081030313,0.183135510431,0.0217455781501,3.63369593719e-05,3.31581022704e-05,2.57486164415e-25,1.35368312939e-15,2.88352436128e-06,0.000145997106933,3.77613969245e-16,0.000398457429745,5.97915520528e-12,0.000525666875156,5.54059029572e-11,0.000171995941824,3.25320452207e-05,1.61589680014e-08,3.15368920933e-07,0.00447505821446,9.8250560003e-13,8.18627830219e-05,4.42099837749e-05,2.64677765069e-06,2.64285424496e-06,0.755655760472
0.00923958333333,0.297619229165,4.15026784965e-166,549.186535111,1.90165699177,0.0264157962354,4.105190287e-26,3.74654453045e-13,1.56755034419e-11,9.82268759024e-10,0.00481503956841,0.00243040868721,0.181549889858,0.0232377657931,4.06738354519e-05,3.4955439816e-05,4.73329938301e-25,2.89952069363e-15,3.35188474825e-06,0.000156350652625,7.59725478581e-16,0.0004357248302,1.07901253733e-11,0.000576547510966,8.39357296668e-11,0.00019002128657,3.68910959691e-05,2.0795278574e-08,3.50020000341e-07,0.00491738971397,1.63725782204e-12,8.96825029637e-05,4.69793423352e-05,2.97840144791e-06,2.99648739515e-06,0.755016184963
0.00924479166667,0.307640007547,4.15026797989e-166,567.282307633,1.83971027119,0.026146212737,2.75402619681e-25,7.16739121881e-13,2.82899408941e-11,1.42733870023e-09,0.00518020735344,0.00247994160057,0.179881850255,0.0247914095782,4.54711524333e-05,3.67354667941e-05,2.92010254109e-24,6.26270075907e-15,3.90769352327e-06,0.00016719458677,1.51757467453e-15,0.000475562798653,1.94096542987e-11,0.000631087237483,1.2791031996e-10,0.000209459842955,4.171795952e-05,2.68327330971e-08,3.85214979565e-07,0.00539245765705,2.72003785518e-12,9.80341464837e-05,4.9857218543e-05,3.34313589229e-06,3.38832699464e-06,0.754361747599
0.00925,0.318151921891,4.1502679957e-166,586.240374777,1.77892173335,0.0258492398472,1.23735378755e-24,1.39470080277e-12,5.19142613416e-11,2.0715403693e-09,0.00556456691804,0.002529375128,0.178130541248,0.0264059211431,5.07666708745e-05,3.84818076994e-05,1.18746741773e-23,1.36847444408e-14,4.56998490564e-06,0.000178532031362,3.00674663061e-15,0.000518052101132,3.48313161171e-11,0.00068941181982,1.96274516577e-10,0.00023036223263,4.70447554491e-05,3.47370061997e-08,4.19702731643e-07,0.00590147262682,4.50392970126e-12,0.000106929966554,5.28430581888e-05,3.74311735986e-06,3.82115885353e-06,0.753693867583
0.00925520833333,0.329157789136,4.15026799677e-166,606.062156084,1.71943777373,0.0255230174721,5.98460428947e-24,2.76726112695e-12,9.71984000371e-11,3.00267753329e-09,0.00596839714938,0.00257867841556,0.176295261844,0.0280806179669,5.65997265502e-05,4.01766753879e-05,5.2004775686e-23,3.03393137604e-14,5.36263968417e-06,0.000190365346368,5.90495186546e-15,0.000563270335448,6.24431250809e-11,0.000751642876048,3.03674400393e-10,0.000252774618834,5.29035635342e-05,4.5159400201e-08,4.51740216101e-07,0.00644561416136,7.43294640373e-12,0.000116380441424,5.59361566334e-05,4.18051577157e-06,4.29784136315e-06,0.753014021878
0.00926041666667,0.340659503317,4.15026799675e-166,626.747184906,1.66138142551,0.0251656417284,3.05555773809e-23,5.60519399766e-12,1.85952175687e-10,4.34775421263e-09,0.00639194988675,0.00262782362579,0.174375450488,0.0298147410527,6.30110512017e-05,4.18008701651e-05,2.40869337342e-22,6.83206563082e-14,6.31577927515e-06,0.000202696197486,1.14921241122e-14,0.000611291964164,1.12040070464e-10,0.000817897836537,4.74550335069e-10,0.000276737651507,5.93260313741e-05,5.9030013634e-08,4.79014095981e-07,0.00702603081864,1.22297493972e-11,0.000126394009767,5.91356810359e-05,4.65753096553e-06,4.82130098254e-06,0.752323733313
0.009265625,0.35265813278,4.15026799671e-166,648.293285613,1.60485298984,0.0247751676653,1.60945155844e-22,1.15848324621e-11,3.62978504712e-10,6.292165652e-09,0.0068354517344,0.00267678585221,0.172370675069,0.0316074711633,7.00424850002e-05,4.33337803323e-05,1.15187251391e-21,1.56003529219e-13,7.46757874923e-06,0.000215525618946,2.21688061254e-14,0.000662188369482,2.01637049385e-10,0.000888289869244,7.50532236237e-10,0.000302285111408,6.63428539566e-05,7.77049544299e-08,4.9863185576e-07,0.00764384072434,2.00759435921e-11,0.000136976723485,6.24406914523e-05,5.17638948965e-06,5.39452803171e-06,0.751624559816
0.00927083333333,0.365154019369,4.15026799668e-166,670.69675363,1.54993113614,0.0243496119735,8.68284526756e-22,2.43781521757e-11,7.19724120313e-10,9.11053046112e-09,0.00729910591993,0.00272554300049,0.170280623247,0.0334579433458,7.77365143666e-05,4.47533847948e-05,5.64860650234e-21,3.59570939576e-13,8.86661718023e-06,0.000228854067759,4.24208481557e-14,0.000716027915404,3.64761630112e-10,0.000962927678974,1.20404630738e-09,0.00032944213034,7.39830591308e-05,1.0319781279e-07,5.07275555177e-07,0.00830013249811,3.29216943622e-11,0.000148131789696,6.58501608004e-05,5.73934174824e-06,6.02057270614e-06,0.750918084852
0.00927604166667,0.378146875363,4.15026799667e-166,693.952530441,1.49667436231,0.0238869557931,4.73663009112e-21,5.20519855694e-11,1.4404042849e-09,1.3218364893e-08,0.00778309414611,0.00277407564138,0.168105093488,0.0353652595681,8.61355287871e-05,4.6036259442e-05,2.80475278574e-20,8.31337271014e-13,1.05749223067e-05,0.000242681465093,8.06394890139e-14,0.000772875999589,6.64506397414e-10,0.00104191504888,1.96372642924e-09,0.000358222818994,8.22729954219e-05,1.38537285168e-07,5.016549038e-07,0.00899596646233,5.40347711871e-11,0.000159858966878,6.93629941071e-05,6.34865937365e-06,6.70254111077e-06,0.750205909115
0.00928125,0.391635873738,4.15026799666e-166,718.054365463,1.4451227101,0.0233851478142,2.57807879892e-20,1.12320621818e-10,2.88997790574e-09,1.92625222187e-08,0.0082875783927,0.00282236683586,0.16584398718,0.0373284993606,9.52806303997e-05,4.71575907085e-05,1.391404537e-19,1.91560647287e-12,1.26719462886e-05,0.00025700721894,1.52634808271e-13,0.000832795071316,1.22080498523e-09,0.00112534997259,3.26237369627e-09,0.000388627071363,9.12348641972e-05,1.88301460988e-07,4.79395558807e-07,0.00973237604907,8.90097237848e-11,0.000172153772273,7.29780481777e-05,7.00663258612e-06,7.44359089526e-06,0.749489643422
0.00928645833333,0.40561972697,4.15026799665e-166,742.994955914,1.39529964171,0.0228421080105,1.38460311605e-19,2.43966690806e-10,5.7789419299e-09,2.82858581701e-08,0.00881270263076,0.00287040192393,0.163497302264,0.0393467283641,0.000105209744194,4.80912024422e-05,6.81912012262e-19,4.37568019477e-12,1.52598811754e-05,0.00027183021949,2.88633590735e-13,0.000895844579512,2.26381743971e-09,0.00121332327863,5.52794728628e-09,0.000420636227737,0.000100884567192,2.59372183401e-07,4.4035657801e-07,0.0105103693346,1.47689471905e-10,0.000185006449131,7.66941540969e-05,7.71556711373e-06,8.24692566071e-06,0.748770902694
0.00929166666667,0.42009674859,4.15026799665e-166,768.766053906,1.34721399833,0.0222557326197,7.28165927246e-19,5.31457793969e-10,1.14677814324e-08,4.20363995014e-08,0.0093585944109,0.00291816825103,0.161065128892,0.0414190046352,0.000115954659709,4.88096066819e-05,3.27553437373e-18,9.87258589185e-12,1.84710393749e-05,0.000287148793664,5.47730441778e-13,0.000962080789011,4.23929396897e-09,0.00130591681763,9.55608394067e-09,0.000454207153575,0.000111228563854,3.61902614633e-07,3.87980703958e-07,0.0113309306425,2.479329859e-10,0.000198400633662,8.05101472388e-05,8.47777990118e-06,9.11578652455e-06,0.748051300805
0.009296875,0.435064890001,4.15026799666e-166,795.3585266,1.30086197849,0.0216239014952,3.73400321343e-18,1.15741250409e-09,2.25228798343e-08,6.35584883723e-08,0.00992536627397,0.00296565477465,0.158547647792,0.043544382385,0.000127536488463,4.92840964043e-05,1.53519750565e-17,2.19619818887e-11,2.24784395836e-05,0.000302960596545,1.04879047966e-12,0.00103155635076,8.01764720393e-09,0.00140320144875,1.68349520743e-08,0.000489264104199,0.000122259380177,5.10348549596e-07,3.29717320225e-07,0.0121950221674,4.23135311238e-10,0.000212311654132,8.44249135016e-05,9.29559223065e-06,1.00534377656e-05,0.747332446005
0.00930208333333,0.45052174238,4.15026799664e-166,822.76235057,1.25622909112,0.020944489876,1.86401346939e-17,2.51283238852e-09,4.37185152052e-08,9.83281292605e-08,0.0105131168988,0.00301285143637,0.155945132317,0.0457219124668,0.000139958863477,4.94849106468e-05,7.00760591495e-17,4.81485225516e-11,2.75109395971e-05,0.000319262402074,2.03833626046e-12,0.00110431940831,1.53082945435e-08,0.00150523470656,3.01488679153e-08,0.000525687455641,0.000133949432747,7.2411265544e-07,2.75385546792e-07,0.0131035855735,7.37270903456e-10,0.000226704391079,8.84374675195e-05,1.01713178222e-05,1.1063140783e-05,0.746615936693
0.00930729166667,0.466464489559,4.15026799647e-166,850.966515903,1.21329205515,0.0202153882432,9.05748057837e-17,5.42465388499e-09,8.38132446945e-08,1.56416858981e-07,0.0111219318294,0.00305974808441,0.15325795559,0.0479506382554,0.000153198091079,4.93815223252e-05,3.11444573354e-16,1.04076390611e-10,3.38736981883e-05,0.000336049728176,4.04185760036e-12,0.00118041182644,2.94722891853e-08,0.00161205629951,5.46777895133e-08,0.000563297948878,0.000146243004539,1.02685125493e-06,2.33480026945e-07,0.014057543521,1.31453887785e-09,0.000241530637197,9.25470904587e-05,1.11072416833e-05,1.21481057975e-05,0.745903357724
0.0093125,0.482889791463,4.15026799607e-166,879.958807722,1.17202063474,0.0194345366125,4.28630967071e-16,1.16158825324e-08,1.58638463102e-07,2.56548107999e-07,0.0117518834834,0.0031063325619,0.150486604752,0.0502295843894,0.000167189492429,4.89431296645e-05,1.3482593456e-15,2.21989318666e-10,4.19732794384e-05,0.000353316183335,8.20145966007e-12,0.00125986577251,5.70834191539e-08,0.00172367623324,9.99469514621e-08,0.000601834520533,0.000159046658044,1.44291318243e-06,2.07684872073e-07,0.0150578010539,2.39594960313e-09,0.00025672594221,9.67535739519e-05,1.21055824949e-05,1.33114024342e-05,0.74519627832
0.00931770833333,0.499793566288,4.15026799478e-166,909.725417676,1.13237942144,0.0185999837834,1.97697116984e-15,2.46147956663e-08,2.96363046133e-07,4.33530849607e-07,0.0124030298742,0.00315258730188,0.147631704984,0.0525577338808,0.00018180947671,4.81394759111e-05,5.68840584023e-15,4.67644531713e-10,5.23451369831e-05,0.000371052337018,1.70215307427e-11,0.00134269727662,1.10832756998e-07,0.00184004658525,1.83165719723e-07,0.000640923184043,0.000172219280237,1.9892185282e-06,1.96551977426e-07,0.0161052467258,4.44228529162e-09,0.000272206059744,0.000101057644792,1.31684265151e-05,1.45557966126e-05,0.744496253564
0.00932291666667,0.517170620942,4.15026799221e-166,940.250311453,1.09432959958,0.017709988163,8.89780787462e-15,5.15071130553e-08,5.46290730632e-07,7.51510323493e-07,0.0130754109868,0.00319848334784,0.144694056752,0.054933985957,0.000196853559157,4.69421782764e-05,2.34024438799e-14,9.73814572844e-10,6.56797243701e-05,0.00038924376959,3.59833253999e-11,0.00142889445153,2.14692597415e-07,0.00196100441286,3.3469526495e-07,0.000680034024021,0.00018556431054,2.66213836153e-06,1.96279244181e-07,0.0172007532099,8.3097726526e-09,0.000287863395989,0.000105461682416,1.42976134436e-05,1.58834595896e-05,0.743804832569
0.009328125,0.535014053212,4.15026798707e-166,971.514244419,1.05783075526,0.0167631850209,3.9253715171e-14,1.06225046454e-07,9.93222275984e-07,1.32682170921e-06,0.0137690408959,0.00324397011059,0.141674691202,0.057357082316,0.000212011515394,4.53268080646e-05,9.39669744121e-14,2.00600641815e-09,8.28396804555e-05,0.000407867707342,7.69468397725e-11,0.00151839673128,4.12538206195e-07,0.00208616743981,6.06492000195e-07,0.000718423620257,0.000198827677554,3.42243399675e-06,2.03410928676e-07,0.0183451768951,1.55255173771e-08,0.000303564358744,0.000109970882637,1.5494543159e-05,1.72954629107e-05,0.743123578379
0.00933333333333,0.553314314482,4.15026797819e-166,1003.49327585,1.02284280997,0.0157588548071,1.73511021225e-13,2.15562536624e-07,1.78019940203e-06,2.36591659513e-06,0.0144838922853,0.00328895836877,0.138574951376,0.059825483002,0.000226841987998,4.32760084554e-05,3.71378671821e-13,4.09218151517e-09,0.00010485355767,0.000426887236325,1.65128032677e-10,0.00161105989484,7.81345192223e-07,0.002214756506,1.0841351819e-06,0.000755062061576,0.00021170377078,4.18521987312e-06,2.15392943795e-07,0.0195393555242,2.86680423939e-08,0.000319149258388,0.000114595046539,1.67598552731e-05,1.87909287777e-05,0.742454107826
0.00934114583333,0.58157884188,4.1502679505e-166,1052.72904479,0.973131288263,0.0141585346865,1.33369055475e-12,5.72496482282e-07,4.01614538455e-06,5.42956499752e-06,0.0155866233867,0.00335468165152,0.133817416587,0.0635782056252,0.000247203843751,3.94084175484e-05,2.53095418122e-12,1.12223981468e-08,0.000148708535457,0.000455805877427,4.93587595804e-10,0.00175426264044,1.88274787443e-06,0.00240975526667,2.42398374286e-06,0.000803753502199,0.000229510399829,5.07811388473e-06,2.31656482787e-07,0.0214098336055,6.65346508146e-08,0.000341790725567,0.000121719199085,1.87680292478e-05,2.11629223229e-05,0.741483142135
0.00934895833333,0.61075723568,4.15026789398e-166,1103.34266118,0.9266394721,0.0124421256944,1.00065224043e-11,1.47714603973e-06,8.87751610309e-06,1.23533358111e-05,0.0167345896763,0.00341800516009,0.128896598286,0.0674154639099,0.000263043658926,3.46256070812e-05,1.67393110511e-11,3.04190620055e-08,0.000209482939215,0.000485079451659,1.44135332555e-09,0.00190189377841,4.3040171206e-06,0.00259986901584,5.19294282404e-06,0.000839117269602,0.000244458364726,5.52149554999e-06,2.52489870262e-07,0.0233927691509,1.46036732761e-07,0.000363129018248,0.000129227295456,2.09122163898e-05,2.36701993839e-05,0.74054778244
0.00935677083333,0.640728102216,4.15026776333e-166,1155.11278617,0.883293865962,0.0106308636649,6.91118958561e-11,3.62213923865e-06,1.89012769016e-05,2.70967832952e-05,0.0179257453285,0.00347700837139,0.123825176383,0.0713205689016,0.000271193619865,2.91205551969e-05,1.02865177834e-10,7.98168614965e-08,0.00028948700394,0.000513927090135,3.99433783183e-09,0.00205017771176,9.0650896296e-06,0.00276778656491,1.04093772799e-05,0.00085242102186,0.000254884855487,5.49041130322e-06,2.7083882799e-07,0.0254902785617,2.96208543841e-07,0.000382653569763,0.000137284144605,2.31617149012e-05,2.62262715567e-05,0.739656798556
0.00936458333333,0.671288055561,4.1502675059e-166,1207.6954221,0.84308207403,0.00876645886967,4.27822940569e-10,8.38689082968e-06,3.8406335642e-05,5.64988832577e-05,0.0191554148531,0.00352814101343,0.118623255597,0.0752648012858,0.000268439728087,2.32678486371e-05,5.74315571415e-10,2.00167388364e-07,0.000387373041477,0.000540775308008,1.03354941629e-08,0.00219195116913,1.72985588412e-05,0.00288556149324,1.91885360172e-05,0.000833492316219,0.000258203059049,5.07965228173e-06,2.80495011743e-07,0.0277036836179,5.52240281798e-07,0.000400211808739,0.000146114560734,2.54491339617e-05,2.86576228488e-05,0.738822844576
0.00937239583333,0.70211812919,4.15026690844e-166,1260.5789995,0.806062293471,0.00691641205255,2.30602329995e-09,1.82836661328e-05,7.38128687185e-05,0.000111016801282,0.0204137302649,0.00356553474136,0.113322197255,0.0792015105279,0.000252905440915,1.76200223049e-05,2.84665703045e-09,4.73089188834e-07,0.000495130004093,0.000562695978236,2.4652936576e-08,0.00231452415207,2.95451344766e-05,0.00291550701079,3.19990831772e-05,0.000773652521565,0.000250771450891,4.39428377061e-06,2.75695429872e-07,0.0300325999704,9.49265062194e-07,0.000416079058918,0.000155897765783,2.76458545026e-05,3.06629807157e-05,0.738064143254
0.00938020833333,0.732763861955,4.15026584447e-166,1313.06223297,0.772351480604,0.0051719662,1.04758656137e-08,3.74981075486e-05,0.000132927856338,0.000204473638334,0.021681315581,0.00358076933173,0.107969743924,0.0830616737409,0.000225597385958,1.28062341907e-05,1.2212155566e-08,1.03631693026e-06,0.00059579692996,0.000574882093692,5.35404713999e-08,0.002397103669,4.47343504358e-05,0.0028182323843,4.75029305445e-05,0.00067071456569,0.000229141078355,3.53741661141e-06,2.52600101355e-07,0.0324732987104,1.51494007867e-06,0.00043044280451,0.000166468658788,2.95364164426e-05,3.18044709169e-05,0.737405151435
0.00938802083333,0.762648653798,4.15026414272e-166,1364.27843207,0.742087167916,0.00363299706144,3.87217914455e-08,7.2401622924e-05,0.000222351246806,0.000351868108842,0.0229229089097,0.00356385069014,0.1026361129,0.0867548282133,0.000190730945706,9.3309003217e-06,4.41743520987e-08,2.06426859268e-06,0.000664950958863,0.000570813529678,1.04408560967e-07,0.00240981245407,5.95630986776e-05,0.00256969876252,6.18581384391e-05,0.000533899642495,0.000192872328286,2.62793045051e-06,2.11783747174e-07,0.035016214822,2.25691800847e-06,0.000442037761366,0.00017678210215,3.08141486118e-05,3.15976906123e-05,0.736874355758
0.00939583333333,0.791126300989,4.15026189446e-166,1413.26496373,0.715375577115,0.00238070833104,1.124314125e-07,0.000131740027448,0.000343134172675,0.000564636774312,0.024079827455,0.00350584417305,0.0974187093601,0.0901787798593,0.000154118045935,7.36883315785e-06,1.31531765672e-07,3.66600853503e-06,0.00067872387498,0.00054402886493,1.79894377055e-07,0.00231902634567,6.92695559432e-05,0.00218122688661,6.98653169665e-05,0.000384236994819,0.000146879602328,1.78866308401e-06,1.59861937933e-07,0.037643016681,3.13341689717e-06,0.00044655123546,0.00018434615133,3.11340583378e-05,2.97375010993e-05,0.736497918091
0.00940364583333,0.817554672963,4.15025946722e-166,1459.04672574,0.692251083395,0.00145049378535,2.48618500901e-07,0.000225833350989,0.000486947356505,0.000844326021831,0.0250651354384,0.00340238452822,0.0924403444026,0.0932377347986,0.000120754127786,6.70614243972e-06,3.16428950954e-07,5.7035074002e-06,0.00062657885735,0.00049160863106,2.69332352201e-07,0.00210296276858,7.00672052541e-05,0.00170701584869,6.80733068293e-05,0.000247320662196,0.000100226504028,1.11217737857e-06,1.07628226694e-07,0.0403245960026,4.01040670872e-06,0.000436601221673,0.000185258241268,3.0238465022e-05,2.63464483247e-05,0.736290677785
0.00941145833333,0.841369542488,4.15025757793e-166,1500.71894325,0.672657697705,0.000822495613461,4.09697265405e-07,0.000363751253375,0.000636390115397,0.00117823359422,0.0257693492313,0.00325604690607,0.0878355304033,0.0958629719504,9.33809245413e-05,6.88205823709e-06,6.08491103865e-07,7.67607259723e-06,0.000520164802669,0.000417387708502,3.45862053359e-07,0.00177181775594,6.17043269088e-05,0.00122669113183,5.73546549767e-05,0.000141867861173,6.13980717565e-05,6.3378160271e-07,6.47178273262e-08,0.0430219345143,4.65570605065e-06,0.000404965792801,0.000175616065165,2.80991061786e-05,2.20047238293e-05,0.736249567105
0.00941927083333,0.862164626568,4.15025709478e-166,1537.5700881,0.656433958255,0.000436341574705,4.99306827392e-07,0.000548059246715,0.000770933819579,0.00154107444598,0.0260844224204,0.00307602576063,0.0837244731116,0.0980273012693,7.2541466324e-05,7.42008630852e-06,9.34069234198e-07,8.88522681555e-06,0.000388992745746,0.000331787404019,3.79125455094e-07,0.00137469998208,4.76873397815e-05,0.000811229559487,4.2211650737e-05,7.28557346081e-05,3.42211455892e-05,3.33868135314e-07,3.51806723432e-08,0.0456907989962,4.83151566279e-06,0.000350027439419,0.000154109636528,2.49667636543e-05,1.74777800669e-05,0.736354442328
0.00942708333333,0.879785256854,4.15025867462e-166,1569.26610328,0.643286988543,0.000218410209718,4.54413964905e-07,0.000769398870952,0.000875182169801,0.00190265828761,0.0259425198796,0.00287558946216,0.080183544918,0.0997475968118,5.7436433505e-05,7.98522856272e-06,1.15491460132e-06,8.86328825041e-06,0.000264670281068,0.000247574505822,3.56824509499e-07,0.000980873146929,3.28114496972e-05,0.000497381800533,2.75721368292e-05,3.38879098118e-05,1.77267813231e-05,1.64445010613e-07,1.7614732114e-08,0.0482886911462,4.45017643118e-06,0.000278941283976,0.000123800173295,2.12802394451e-05,1.33725927915e-05,0.736575632603
0.00943489583333,0.894387088351,4.15026222048e-166,1595.98889424,0.632784785457,0.000104231434957,3.17231363045e-07,0.00100592581578,0.000943811934768,0.00223693572227,0.0253480320893,0.00266893246884,0.0772272152107,0.101075790862,4.67918037905e-05,8.40824449798e-06,1.17292728523e-06,7.69605136452e-06,0.000166638574358,0.000174688959244,2.92876729052e-07,0.000647571762583,2.04696520561e-05,0.000285792600714,1.62861657451e-05,1.45065183202e-05,8.73432651235e-06,7.66050987081e-08,8.28391573091e-09,0.0507807848914,3.64833720795e-06,0.000204736991466,9.09410406631e-05,1.75030909005e-05,9.98467753624e-06,0.736882072848
