z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0090624999999999994,2.4458599729813253,-7.5347183686650621e-216,300.13930687321528,101324.99999999999,0.8496826877267587,0.55665369904135165,7.7049085386823322e-203,4.4480655644759161e-18,5.2551835376934943e-11,0.14805035541839898,4.652102131753296e-09,9.4464174623976297e-09,0.2952955745880565,3.2534702149140842e-07,2.7614432905154118e-08,3.6606378261258358e-09,0.0,0.0,2.3764754720528059e-13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8337202264352479e-12,3.3165491790509047e-14,0.0,0.0,2.1068138499819091e-18,0.0,0.0,1.790126895249605e-15,8.1886841453129574e-20,8.1948613272992e-18,0.0,1.8774466191068087e-15,0.0,8.6677831155271406e-22,5.5193825701608697e-17,4.4563069690523972e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2423068371718745e-15,3.6819212654506165e-24,5.1844548266044446e-24,1.7391806425172404e-10,1.7253250903414398e-15,5.3751875812156992e-30,2.0880891689944762e-17
0.0090677083333333339,2.4459031021566942,-7.5347183718160927e-216,300.17581042447318,101325.0,0.8496676854914009,0.55671715690955503,8.8483872353330173e-203,4.449836908264358e-18,9.7795305599091838e-11,0.14806780218094889,6.6553870929067559e-09,1.2292513959649769e-08,0.29521451160242962,4.648216500914063e-07,3.9710337479973854e-08,5.3996072698326007e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2809778368030722e-18,0.0,0.0,1.7793994598728658e-15,2.07733044175034e-19,8.2108030348997668e-18,0.0,4.4078436961881503e-15,0.0,1.784303066915806e-21,5.5199520027877484e-17,5.7734018567659025e-24,0.0,0.0,0.0,5.2811448549986464e-24,0.0,0.0,0.0,1.2423919477489068e-15,5.2596238201008361e-24,7.3931650390708152e-24,3.2976600204616531e-10,1.7254858743502227e-15,7.7027820460108552e-30,2.0883042121437291e-17
0.0090729166666666666,2.4459882474164902,-7.5347183697922013e-216,300.22223301919411,101325.0,0.8496380891978187,0.55679028543819364,1.0109263130856861e-202,4.4518071834329459e-18,8.6048435633457198e-11,0.14808789543978912,9.5261431041245555e-09,1.6022707721376655e-08,0.29512106293449425,6.6522521869060883e-07,5.7111269594786778e-08,7.9777818339914424e-09,0.0,0.0,5.9032095458374765e-13,0.0,0.0,0.0,0.0,0.0,1.5199332418812743e-10,0.0,7.2712040425970461e-20,0.0,1.249546164041839e-30,0.0,6.9458100384263449e-21,0.0,1.2250574705354306e-11,3.2370975631462625e-14,0.0,0.0,2.8042708339424965e-18,0.0,0.0,1.7616634919265102e-15,1.9856584908719953e-18,8.2380457385915776e-18,0.0,1.0221887826431891e-14,4.0314854621465654e-24,3.6767038028347904e-21,5.5206673245240992e-17,7.662272398948662e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2424542934245307e-15,7.5208286181737203e-24,1.0554655513673707e-23,7.347197164233268e-11,1.725671943462544e-15,1.1058810536789402e-29,2.0885574694834447e-17
0.0090781249999999994,2.4461314512814103,-7.5347185846108097e-216,300.28126948382243,101325.0,0.8495883299579242,0.55687454730920605,1.1479117653728321e-202,4.4539972770451506e-18,1.320038909703793e-10,0.14811102985074159,1.3639666258529665e-08,2.0910931432635298e-08,0.29501334054286732,9.5315033140162021e-07,8.2378497659261057e-08,1.179979023822319e-08,0.0,0.0,2.8814411194129112e-13,0.0,0.0,0.0,0.0,0.0,2.8063873485160046e-10,0.0,1.8576682647892657e-19,0.0,1.5268738209355509e-30,0.0,1.7849445974850659e-20,0.0,4.919213853714916e-12,9.3791059212653514e-14,0.0,0.0,5.2621369089176557e-18,0.0,0.0,1.7323881342724851e-15,4.7245721465175157e-18,8.2848381370031227e-18,0.0,1.9505529025400271e-14,1.4956538492098928e-23,7.5544784740198824e-21,5.5214648609370576e-17,1.0375689386143964e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2424941319556629e-15,1.0761950813003089e-23,1.5078826975757384e-23,0.0,1.7258873827414358e-15,1.5905990025103069e-29,2.0888571693119654e-17
0.0090833333333333321,2.4463538460916148,-7.5347153224849452e-216,300.35634882640909,101325.0,0.8495110773501658,0.55697162186439675,1.2941022340533262e-202,4.45642984669862e-18,2.088086861301859e-10,0.14813765611694396,1.9533763775680671e-08,2.7316626197965826e-08,0.29488917137950671,1.3667751041803347e-06,1.1904294042188707e-07,1.7465016950282961e-08,0.0,0.0,4.229298772389881e-14,0.0,0.0,0.0,0.0,0.0,2.9619705934780428e-10,0.0,2.7593633496455744e-19,0.0,7.9933132726794762e-31,0.0,2.6621484927371655e-20,0.0,5.3524135130692146e-13,7.9912432994967163e-14,0.0,0.0,7.6398064206578083e-18,0.0,0.0,1.68412385506219e-15,8.0190780374970216e-18,8.3654777401584567e-18,0.0,3.2920119915250796e-14,3.9523090438568691e-23,1.5481848556727504e-20,5.5223482284997682e-17,1.4281725749114882e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2425082734086978e-15,1.5408851785857945e-23,2.1554813876161387e-23,0.0,1.7261368308880559e-15,2.2922973575432257e-29,2.0892138607910453e-17
0.0090885416666666649,2.4466831248486445,-7.5347031850218461e-216,300.45183210957782,101325.00000000001,0.8493967334337653,0.55708343460409049,1.446732856511541e-202,4.4591293163945147e-18,3.1004617710861356e-10,0.14816828738985177,2.7979212203421811e-08,3.5710671098963603e-08,0.29474605479545546,1.9608929995762389e-06,1.7215928207885291e-07,2.5861022261539934e-08,0.0,0.0,3.58343553429428e-15,0.0,0.0,0.0,0.0,0.0,2.9721709201617007e-10,0.0,3.9370353923717452e-19,0.0,1.4232585553232662e-31,0.0,3.809371354157671e-20,0.0,2.9064231909583521e-14,6.2297905691628196e-14,0.0,0.0,9.5793287154089506e-18,0.0,0.0,1.6046306750388122e-15,1.1939978288210812e-17,8.5047480220554804e-18,0.0,5.2068017367404497e-14,9.2724265636115547e-23,3.1684812101919409e-20,5.5233429271698688e-17,1.9918246655683511e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2424790670999793e-15,2.2073201033816969e-23,3.0826285474144017e-23,0.0,1.726425691720416e-15,3.311015342375415e-29,2.089641206707454e-17
0.0090937499999999994,2.447155443756301,-7.5347273588703842e-216,300.57326526261329,101324.99999999999,0.8492327819265014,0.55721219030998992,1.6017603252072593e-202,4.462121863790521e-18,4.5055718733880253e-10,0.14820350585816977,4.0080916831550475e-08,4.6709951982224839e-08,0.29458111481341259,2.8141116412070416e-06,2.4906648431812281e-07,3.8301471694654342e-08,0.0,0.0,1.9451577817471902e-16,0.0,0.0,0.0,0.0,0.0,2.9727114596602172e-10,0.0,5.650866519436738e-19,0.0,0.0,0.0,5.4859867770175709e-20,0.0,9.3391115109173953e-16,4.8337011796070249e-14,0.0,0.0,1.075896531539776e-17,0.0,0.0,1.4738140587714194e-15,1.6718967010361079e-17,8.7455997481011799e-18,0.0,7.9350088550299933e-14,2.0536064306665618e-22,6.4799114238595436e-20,5.5244698329112912e-17,2.8074062565875941e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2423780203544982e-15,3.1634454227548754e-23,4.4102231292324431e-23,0.0,1.7267602860806052e-15,4.7953260681475889e-29,2.090157111611635e-17
0.0090989583333333339,2.4478178625874221,-7.5333346438838994e-216,300.72770070195259,101325.0,0.8490029590805575,0.55736040904023831,1.7537071908862487e-202,4.4654353624436644e-18,6.5166613182239005e-10,0.14824396904268175,5.7423315213274123e-08,6.1122780460124477e-08,0.2943910461432776,4.0391436370914497e-06,3.6040547839830167e-07,5.6729490071113441e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.972750422465174e-10,0.0,8.1511595974157338e-19,0.0,0.0,0.0,7.947106788666448e-20,0.0,1.9258092820570299e-17,3.7581262345110871e-14,0.0,0.0,1.075044528094152e-17,0.0,0.0,1.2587195486942034e-15,2.2738297058718429e-17,9.1624394822694373e-18,0.0,1.1816980124245113e-13,4.4040206967212794e-22,1.3245936698340885e-19,5.525745406835593e-17,3.9910255692333568e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2421627021120182e-15,4.5358535120373526e-23,6.3116212305427583e-23,0.0,1.7271480200512933e-15,6.9678853711027614e-29,2.0907853054334714e-17
0.0091041666666666667,2.4487314601116696,-7.5061994067823403e-216,300.92410530458687,101325.0,0.84868620410244,0.55753096472030239,1.8956135294154675e-202,4.4690992579866438e-18,9.431693326880033e-10,0.14829041514619568,8.2279730112278617e-08,8.0008553766378382e-08,0.29417205350717129,5.7974949999897683e-06,5.2158550759183469e-07,8.4016903250452829e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9725975072137877e-10,0.0,1.1800754377563227e-18,0.0,0.0,0.0,1.1567957457146347e-19,0.0,3.1761662972511935e-19,2.9330910629011035e-14,0.0,0.0,8.9808591727974403e-18,0.0,0.0,9.0537816419290701e-16,3.0623682015360821e-17,9.8840939452025887e-18,0.0,1.7331976628403379e-13,9.2607862662708472e-22,2.7065742738771643e-19,5.5271823200906607e-17,5.7142107176153852e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2417694319446541e-15,6.506999839785214e-23,9.0354949563111359e-23,0.0,1.7275975998317832e-15,1.0166031307473688e-28,2.0915575640453623e-17
0.0091093749999999994,2.4499753070491352,-8.8511684833207744e-216,301.17387765945472,101325.0,0.8482553358477153,0.55772712550240255,2.0191715181322502e-202,4.4731443612389696e-18,1.3690968505524272e-09,0.14834366645396066,1.1791456688856266e-07,1.0475636191059585e-07,0.29391978400678209,8.3203892842333039e-06,7.5490658988339717e-07,1.244034604637894e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9721661928938524e-10,0.0,1.7152622242584754e-18,0.0,0.0,0.0,1.6930757174218635e-19,0.0,4.6851293155672205e-20,2.303790385722457e-14,0.0,0.0,4.7073859752228388e-18,0.0,0.0,3.255675337393586e-16,4.1410448450371569e-17,1.1133438592878559e-17,1.4731006387477249e-18,2.5152316461073807e-13,1.9225867013131951e-21,5.5280580040594651e-19,5.5287877481446048e-17,8.2312539700182184e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2411016734296764e-15,9.3402515516202526e-23,1.2938689177022323e-22,0.0,1.728119298144095e-15,1.490762391365577e-28,2.0925168160597971e-17
0.0091145833333333322,2.4516515225794042,9.4547578633934153e-216,301.49150303872329,101325.0,0.8476753941199959,0.55795259443596856,2.1151296392458464e-202,4.4776025366582055e-18,1.9967992164020867e-09,0.14840462926816037,1.6902115249818678e-07,1.3718897136949081e-07,0.29362925252859701,1.1938499594360845e-05,1.0926239298501185e-06,1.8413931092400108e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9713211951567249e-10,0.0,2.5063841614725855e-18,0.0,0.0,0.0,2.4957764292580856e-19,0.0,3.7268160501250675e-20,1.8284523675467014e-14,0.0,0.0,0.0,0.0,0.0,0.0,5.6822799707227087e-17,1.3295653360441304e-17,4.224868728714972e-18,3.6217069966122598e-13,3.956052987705627e-21,1.1285254981375307e-18,5.5305592302591457e-17,1.1920373463787339e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2400115646404499e-15,1.3416422906323838e-22,1.8533428895173453e-22,0.0,1.7287252817162884e-15,2.2000245721347525e-28,2.0937214551773588e-17
0.0091197916666666649,2.4538916933470727,7.3495095384287983e-213,301.89538120649769,101324.99999999999,0.8469015765429868,0.55821154810295015,2.1740476685880414e-202,4.4825062608471197e-18,2.932583403474906e-09,0.14847428811529612,2.4235948032608002e-07,1.7970118815673548e-07,0.29329476064896187,1.7124059051384344e-05,1.5813625196826547e-06,2.7242044476102408e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.969874970182132e-10,0.0,3.6898052545614445e-18,0.0,0.0,0.0,3.715389631186952e-19,4.6518433723723912e-16,3.2268684448145603e-20,1.4755925200164089e-14,0.0,0.0,0.0,0.0,0.0,0.0,7.9739718989943462e-17,1.7035491985344967e-17,9.0928194702985414e-18,5.1831186052057841e-13,8.0863875349057346e-21,2.3024511891318837e-18,5.5324773106758992e-17,1.7345699648196121e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2382699303736577e-15,1.9287147903971004e-22,2.6554991928340351e-22,0.0,1.7294300070598797e-15,3.2726850906822974e-28,2.0952512271684343e-17
0.0091249999999999994,2.4568649956538318,2.8332773879468162e-211,302.40886998772817,101324.99999999999,0.8458766984334447,0.55850866961819778,2.1874468036483803e-202,4.4878880227143156e-18,4.3506536096591542e-09,0.14855369090890341,3.4769209821492662e-07,2.3544555344052817e-07,0.29290981023066015,2.455025376624951e-05,2.2884605333837378e-06,4.0274212198755967e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9675708039871903e-10,0.0,5.4906167687168911e-18,0.0,0.0,0.0,5.6075074904977968e-19,1.3024260146422761e-15,2.9007202269573453e-20,1.2219170983763431e-14,0.0,0.0,0.0,0.0,0.0,0.0,1.1496653426468646e-16,2.349809816886552e-17,1.7736012679037418e-17,7.3797031191036564e-13,1.6440059086636454e-20,4.694034499697602e-18,5.534493280515649e-17,2.5350527810790776e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2355169993300427e-15,2.7752781239281458e-22,3.8058151257274747e-22,0.0,1.7302506803210407e-15,4.9169907920701454e-28,2.0972150148239145e-17
0.0091302083333333339,2.4607884296858114,1.0042411113016887e-209,303.06159618640123,101325.0,0.8445281080993012,0.55884917068117268,2.1493163660107749e-202,4.4937795349116787e-18,6.5499835312274814e-09,0.14864392028348083,4.991716682666131e-07,3.0858460520684709e-07,0.2924670140030684,3.5174537894699809e-05,3.3110504631648236e-06,5.9484019464364224e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9640612988014312e-10,0.0,8.2981589547336231e-18,2.1356385355008836e-16,0.0,0.0,8.6283467504667472e-19,2.7736901011599619e-15,2.7031252558070176e-20,1.0507625817319155e-14,0.0,0.0,0.0,0.0,0.0,0.0,1.7050096668234847e-16,3.4651399033389227e-17,3.3117144555457712e-17,1.0458600416311982e-12,3.326332996196851e-20,9.5607831052599476e-18,5.5365091582226086e-17,3.7197215356864641e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2311812181869572e-15,3.9975393514368493e-22,5.4552812063961623e-22,0.0,1.7312077465945356e-15,7.4793494270174883e-28,2.099760519112027e-17
0.0091354166666666667,2.4659396434008647,1.6722510880248075e-208,303.89109428075358,101324.99999999999,0.8427640113128484,0.55923879509612984,2.057802195887678e-202,4.5002107263298425e-18,1.0071946244554906e-08,0.14874604433273922,7.1742640675306277e-07,4.0463926483712619e-07,0.29195800702495539,5.0354684970751369e-05,4.7889836850923319e-06,8.7744251780182322e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9588819495527059e-10,0.0,1.282347880730742e-17,2.1820056715040498e-15,0.0,0.0,1.364043271755635e-18,5.3870934856809218e-15,2.588841541009302e-20,9.5095888761496805e-15,0.0,0.0,0.0,0.0,0.0,0.0,2.595867546838803e-16,5.3866548415726798e-17,6.0512311602503875e-17,1.4755759827790183e-12,6.6989478102888027e-20,1.9449877980671073e-17,5.538345317640063e-17,5.4775998799547937e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2243468132094449e-15,5.7639860701775645e-22,7.8189458274567358e-22,0.0,1.7323253036310021e-15,1.1551928121015824e-27,2.1030848117981814e-17
0.0091406249999999994,2.4726728803004727,3.9283574632752376e-207,304.94484078090181,101325.00000000001,0.8404692089749463,0.55968379329716333,1.9167259099413646e-202,4.5072084893561593e-18,1.5953621176094788e-08,0.14886103741048218,1.0327494008349544e-06,5.3098036148645271e-07,0.29137336520259266,7.2008956943265086e-05,6.9230487931619052e-06,1.2921033994696294e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9514197279244952e-10,0.0,2.0441169026337677e-17,5.4671930478325438e-15,0.0,0.0,2.2377754417695457e-18,1.0066030908505471e-14,2.5176433493882131e-20,9.1602467674590967e-15,0.0,0.0,0.0,0.0,0.0,0.0,4.0399677479985159e-16,8.6894480070936628e-17,1.0927730827825408e-16,2.0723096160263217e-12,1.3426270558952426e-19,3.950568029186748e-17,5.5396886292913569e-17,8.0914230188644395e-22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2135432447691911e-15,8.3174454589610397e-22,1.1199774625462451e-21,0.0,1.7336311843842709e-15,1.8177328539678281e-27,2.1074421166144349e-17
0.0091458333333333322,2.4814386039050436,3.8755670283933245e-206,306.2827550349586,101325.0,0.8375003508350009,0.56019085396867141,1.7364193387831658e-202,4.514795165335446e-18,2.628842395794977e-08,0.14898965852560109,1.4900798294361766e-06,6.975404050263113e-07,0.29070254013959795,0.0001028345026420539,1.0000237727199241e-05,1.8984200751359441e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9408773839825886e-10,0.0,3.3952730662731073e-17,1.0938733576982029e-14,0.0,0.0,3.8542363347948115e-18,1.8483806405141922e-14,2.4588743970340095e-20,9.4361342299501761e-15,4.3950441906251597e-22,0.0,0.0,0.0,0.0,0.0,6.3918574747254125e-16,1.4349240129664988e-16,1.9590273293275757e-16,2.8960782293904478e-12,2.6769746450946921e-19,8.0076244285612023e-17,5.5400104271447712e-17,1.1982904756067788e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.196426173433702e-15,1.2002604876796785e-21,1.6015217919320888e-21,0.0,1.7351561507288906e-15,2.9248471572924994e-27,2.1131391502614083e-17
0.009151041666666665,2.4928072828978372,5.1814021179726621e-205,307.98022947547929,101324.99999999997,0.8336809847202324,0.5607669751033374,1.5333000684738549e-202,4.5229867697340786e-18,4.548440491093911e-08,0.14913227152194417,2.1569694928919517e-06,9.1787518754582879e-07,0.28993382364411002,0.00014660040676450431,1.4427816794926743e-05,2.780881245831918e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9262355886867299e-10,0.0,5.931756906692842e-17,2.002874636723688e-14,0.0,0.0,7.0477653448418338e-18,3.3653864903045579e-14,2.3949460960309058e-20,1.0351267558708324e-14,1.5679015205893882e-21,0.0,0.0,0.0,0.0,0.0,1.0221869323402299e-15,2.4009655360513149e-16,3.4922090384860359e-16,4.0253253191497868e-12,5.3068511628875659e-19,1.618607268629162e-16,5.5384391914021767e-17,1.7777916604660392e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1693322761828622e-15,1.7292558157193978e-21,2.2815154581712495e-21,0.0,1.7369310704359877e-15,4.8307080100452207e-27,2.12049550542178e-17
0.0091562499999999995,2.5074975736906313,3.0546547404538629e-204,310.13172242757651,101324.99999999999,0.8287969754124226,0.56141925344298416,1.3277830438196531e-202,4.5317909872833448e-18,8.3091695765770399e-08,0.14928858866241168,3.1366360431898473e-06,1.2107963397982463e-06,0.28905436017277858,0.00020853248826344298,2.0777035943509085e-05,4.0573772435603987e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9062173813593212e-10,0.0,1.0958969629285893e-16,3.5083097250817787e-14,0.0,0.0,1.3785684087485564e-17,6.0948541530293971e-14,2.3260299319411841e-20,1.1953942960186642e-14,3.5015235162919914e-21,0.0,0.0,0.0,0.0,0.0,1.6433413582278728e-15,4.041352673795975e-16,6.1910872643696284e-16,5.5604997372662967e-12,1.0453274786600185e-18,3.2593420996419551e-16,5.53356868269826e-17,2.6398173501773727e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1267433689309004e-15,2.4790638447564505e-21,3.2257311091259016e-21,0.0,1.7389799471162934e-15,8.215521766046292e-27,2.1297210222931435e-17
0.009161458333333334,2.5264085514397916,1.5976465038306767e-203,312.85487444630184,101325.0,0.8225933294287984,0.56215456949775877,1.1406014414420474e-202,4.5412050084868738e-18,1.6008695367404988e-07,0.14945731963613532,4.5898103088381901e-06,1.6029539265670846e-06,0.28805023095360266,0.00029580376930618004,2.9834150712896897e-05,5.8888455499083702e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8792630313953265e-10,0.0,2.1379203583327495e-16,5.991873431620159e-14,0.0,0.0,2.8874618823635576e-17,1.0980524898940511e-13,2.2734540043083281e-20,1.4322849170193169e-14,6.8005661838981112e-21,0.0,0.0,0.0,0.0,0.0,2.6429995598050455e-15,6.8081828442256476e-16,1.0906583123960853e-15,7.6267804606491489e-12,2.0444821448441318e-18,6.5286465477627034e-16,5.5231818115063587e-17,3.9185959308921491e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0608232393081999e-15,3.5138899444949818e-21,4.4953119126828143e-21,0.0,1.7413050723162108e-15,1.4405996451610501e-26,2.1406151911923425e-17
0.0091666666666666667,2.5506544508927864,5.1349527832767582e-203,316.29496096074746,101325.0,0.8147741362116708,0.56297914747045796,9.883341850805333e-203,4.5512133314435978e-18,3.2253003742708533e-07,0.14963571552754507,6.7718025887432246e-06,2.1330133017892696e-06,0.28690663842540465,0.00041813381341229786,4.2648719924229005e-05,8.4884022737897108e-06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8435286939720699e-10,0.0,4.3651698429026849e-16,1.0069478013182794e-13,0.0,0.0,6.4373838077586709e-17,1.9646626995882456e-13,2.2788432390098893e-20,1.7560667874072193e-14,1.2399114673196718e-20,8.9513864254740051e-21,8.6626862683934408e-17,0.0,0.0,0.0,4.2339353434799104e-15,1.1434586057969025e-15,1.9064394458793073e-15,1.0374397403372198e-11,3.967369631436158e-18,1.297997573697075e-15,5.5038815123477169e-17,5.8065524810189826e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.6141451188521777e-16,4.8657342946592318e-21,6.0982161213966347e-21,0.0,1.7438583726856549e-15,2.5961974256517355e-26,2.1519159425272481e-17
0.0091718749999999995,2.5815981878251355,5.1231683953181263e-203,320.62921882024904,101325.00000000003,0.8050082221865754,0.56389797886234383,8.7961155045512093e-203,4.5617857128914926e-18,6.7024012309464346e-07,0.14981901838840123,1.0095388674998706e-05,2.8584921396372155e-06,0.28560822176372863,0.0005884764123202218,6.0553756464553562e-05,1.2126401581060276e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7969289835240153e-10,0.0,9.1982651103069177e-16,1.6724865659590612e-13,0.0,0.0,1.5110561956021175e-16,3.4812247374382234e-13,2.4043772763235416e-20,2.1782924133300659e-14,2.1837677865117844e-20,4.0218967234738409e-20,5.1145507971286077e-16,0.0,0.0,0.0,6.7288660656370241e-15,1.9083889126577679e-15,3.29975026950605e-15,1.3973966732264691e-11,7.6320704316121915e-18,2.5532850801833204e-15,5.4706558162414036e-17,8.5735747698646108e-21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.1714316769681973e-16,6.4301342828600646e-21,7.8648512178981541e-21,0.0,1.7464908253725794e-15,4.74275562007407e-26,2.160015719436858e-17
0.0091770833333333322,2.6208762542983268,5.11031181507704e-203,326.07011893283351,101325.0,0.7929440740716529,0.5649141199481037,8.1361537100011945e-203,4.5728755124864118e-18,1.4142581757638011e-06,0.14999986900417031,1.5235260434608421e-05,3.8669280046782258e-06,0.28413952990214508,0.00082373163882070984,8.5107513022892733e-05,1.7125253853175049e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7372501620904293e-10,0.0,1.9687305615224284e-15,2.7509855481221846e-13,0.0,0.0,3.6874569688237325e-16,6.0864524654653591e-13,2.7483443341125816e-20,2.7100016482550065e-14,3.7623101936719157e-20,1.1114766216545412e-19,1.2934380937281775e-15,0.0,0.0,0.0,1.0569494527789518e-14,3.1548803926772665e-15,5.6406868953936151e-15,1.8603084932902462e-11,1.4538424445152533e-17,4.9466864767022993e-15,5.4164808417689932e-17,1.2586777963539876e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1833161792035305e-16,7.7052755271979289e-21,9.1670744057262109e-21,0.0,1.7488715688971341e-15,8.4255396799695688e-26,2.1566529622313709e-17
0.009182291666666665,2.6704020906168831,5.1035674594081097e-203,332.86595711915675,101325.00000000001,0.7782381815590302,0.56602791174220635,7.8173054174575366e-203,4.5844187294847313e-18,2.9852362213169189e-06,0.15016779026952259,2.3292459789091529e-05,5.2937355364883085e-06,0.28248566244482504,0.001145349622696596,0.00011787867943037977,2.3835517538150595e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6623620893058944e-10,0.0,4.2146583625987587e-15,4.4836046203425802e-13,0.0,0.0,9.2406381482573902e-16,1.0454357526259487e-12,3.4975463002337145e-20,3.359198730369542e-14,6.3769643323155934e-20,2.5553168405321171e-19,2.5990001072031637e-15,0.0,0.0,0.0,1.6348150623331678e-14,5.148289900558844e-15,9.492656545475959e-15,2.4419830557103086e-11,2.7375372615248152e-17,9.378955806686062e-15,5.3321825664837057e-17,1.8324019615258174e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6182541581185664e-16,7.2061948919964654e-21,8.3509476329060724e-21,0.0,1.750374261858794e-15,1.2623917329207623e-25,2.1251858932932467e-17
0.0091874999999999995,2.7323282446545245,5.1051744829793917e-203,341.29626092391356,101324.99999999997,0.7606002342026881,0.56723622923522632,7.7169598584018445e-203,4.596334085816418e-18,6.2229015910050726e-06,0.15030893589891964,3.6027017792875015e-05,7.3494282554491435e-06,0.28063305621124146,0.0015796025264471691,0.00015999110525204236,3.2585384094909355e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5705434889091008e-10,0.0,8.9010939907113779e-15,7.2385032707963644e-13,0.0,0.0,2.3510188422539175e-15,1.7554737371983484e-12,5.0651830192108121e-20,4.1279354691468862e-14,1.0658465307260661e-19,5.2131935738102611e-19,4.5961760924111474e-15,0.0,0.0,0.0,2.4805023008603466e-14,8.2595806237080587e-15,1.5667076288270544e-14,3.1520453319366481e-11,5.0797902183079091e-17,1.7255850290550364e-14,5.2068832769197565e-17,2.6367316781397628e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6303768547758334e-17,1.2916641664587705e-21,1.7355739919389329e-21,0.0,1.7499465325314791e-15,3.683512491536103e-26,2.035396263353857e-17
