Grid Points: ,708, Sl= ,40.334661399851591
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.00022558593750000004,47.583870300771714,921.3594808382644,1.6325889245977563,1000000.0,0.10312488682375162,0.00037881385599133704,0.87184097202520017,0.0021688723451771049,0.00042438308746328446,0.014167539243266481,0.0077082151853665572,0.00018631743378336204,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,722025.42979080754,484565.42699587293,19948455.960960541,24311389.528261464,14097939.402007923,2477361.7985461806,3009671.0606623068,1624822.369836987,143387.71300299483,205897.35238863443,1.8689467926233028,685.65388836927877,96460.812602623351,17752.294832414325,1306.7342589121843,0.0,0.0,0.0084757072053247388,0.0,1.6859247930323778e-14,2.2712568742925092e-11,0.0,0.0,0.0,625564.61718818417,466813.13216345856,19947149.226701628,24311389.528261464,14097939.402007923,2477361.7900704737,3009671.0606623068,1624822.369836987,143387.7130029948,205897.35238863443,1.8689467926233028,685.65388836927877,10957382927044.07
0.0002256022135416667,47.652836295707047,922.97768285419886,1.6302261080979235,1000000.0,0.10304937280049539,0.00038393715679673439,0.87166790526419713,0.0021939161092574527,0.00043194586863907683,0.014364034243055884,0.007721125360151051,0.00018776319740729082,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,740641.18598230556,496704.84077648615,20221887.360404111,24486499.335947488,14275172.950308233,2509774.7934522461,3039254.6391338171,1653172.6214252214,146431.53203159175,206263.69467161439,1.9647124541857333,700.92424240431285,98992.761595911215,18316.361905749887,1366.020941859168,0.0,0.0,0.0089088598718824498,0.0,1.9040538086247511e-14,2.4966631367438413e-11,0.0,0.0,0.0,641648.42438639421,478388.47887073626,20220521.33946225,24486499.335947488,14275172.950308233,2509774.7845433867,3039254.6391338171,1653172.6214252214,146431.53203159172,206263.69467161439,1.9647124541857333,700.92424240431285,11070828586696.775
0.00022561848958333337,47.722181492302603,924.60515120981154,1.6278572060249197,1000000.0,0.10297345090243817,0.00038911554379252581,0.87149346044764386,0.0022190769422586118,0.00043963032216974053,0.014562509764274487,0.0077335500482978593,0.00018920602912478494,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,759722.643856882,509141.14458742487,20497487.151361458,24661441.290796861,14452999.419148386,2542327.0578237018,3068650.7235424099,1681781.1534723935,149526.12661219327,206601.78226015039,2.0653953765785276,716.51519277517309,101578.93534114979,18896.515152872493,1427.9239107658061,0.0,0.0,0.0093650956813968612,0.0,2.1507911811379983e-14,2.7449940405555672e-11,0.0,0.0,0.0,658143.7085157322,490244.62943455239,20496059.227450691,24661441.290796861,14452999.419148386,2542327.048458606,3068650.7235424099,1681781.1534723935,149526.12661219324,206601.78226015039,2.0653953765785276,716.51519277517309,11184575753084.502
0.00022563476562500003,47.791901438817831,926.24186057947679,1.6254824099298384,1000000.0,0.10289711577919787,0.00039434932218392521,0.8713176346846071,0.0022443530363955096,0.00044743804405945626,0.014762973965974075,0.0077454893990533437,0.00019064576852870707,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,779280.41788078507,521881.08105766366,20775245.971507534,24836199.117533099,14631390.982551899,2575013.9114144314,3097851.0629005181,1710645.3780592585,152671.99956393245,206911.63478169334,2.1712440379688394,732.43235931816469,104220.15184730162,19493.148413479808,1492.5537361128886,0.0,0.0,0.009845662527250899,0.0,2.4299236697159763e-14,3.0186185412433833e-11,0.0,0.0,0.0,675060.26603348344,502387.93264418386,20773753.417771421,24836199.117533099,14631390.982551899,2575013.9015687685,3097851.0629005181,1710645.3780592585,152671.99956393242,206911.63478169334,2.1712440379688394,732.43235931816469,11298610785463.42
0.0002256510416666667,47.861997262572288,927.88778488803405,1.623101805404271,1000000.0,0.1028203731652623,0.00039963883614908228,0.87114041196606407,0.0022697427685666794,0.00045537068054150105,0.014965436082930656,0.00775694423039037,0.00019208227009544305,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,799325.28827843291,534931.55606149114,21055155.411532421,25010756.157713566,14810320.227873368,2607830.7339935279,3126847.6025411491,1739762.7666600784,155869.667324184,207193.28757621377,2.2825190637158062,748.6814525726702,106917.23776390967,20106.664352737545,1560.0254565882219,0.0,0.0,0.010351874975120873,0.0,2.7457420108049601e-14,3.3201527989283522e-11,0.0,0.0,0.0,692408.05051452317,514824.89170875365,21053595.386075836,25010756.157713566,14810320.227873368,2607830.7236416531,3126847.6025411491,1739762.7666600784,155869.66732418397,207193.28757621377,2.2825190637158062,748.6814525726702,11412920181004.096
0.00022566731770833336,47.932464485607255,929.54289732110021,1.6207155834398665,1000000.0,0.10274321785586384,0.00040498438595456778,0.87096178906228849,0.0022952443305037703,0.00046342985370178451,0.015169904148860283,0.0077679149851649755,0.0001935153776623716,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,819868.26320504223,548299.57786708535,21337205.540368348,25185096.379869603,14989758.917297244,2640772.7472582464,3155632.3633826748,1769130.5842304372,159119.62912073079,207446.78958150232,2.399493738257322,765.26820887801489,109671.02069699913,20737.472301757884,1630.4585821206231,0.0,0.0,0.01088511850114644,0.0,3.103107934161132e-14,3.6524856536113286e-11,0.0,0.0,0.0,710197.24250804319,527562.10556532745,21335575.081786226,25185096.379869603,14989758.917297244,2640772.7363731279,3155632.3633826748,1769130.5842304372,159119.62912073077,207446.78958150232,2.399493738257322,765.26820887801489,11527490201393.299
0.00022568359375000003,48.003304127347384,931.20717033413473,1.6183238312392192,1000000.0,0.10266565551640353,0.00041038631108406833,0.87078174983595336,0.002320856102179387,0.00047161723630250178,0.015376387284725341,0.0077784027633673774,0.00019494494998446523,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,840920.51958683133,561992.32260710234,21621387.411195595,25359203.383012339,15169679.260433337,2673835.238692685,3184197.574475612,1798746.1620577627,162422.39793664071,207672.20507339665,2.5224546349007499,782.19845478287857,112482.33687351288,21385.990676480298,1703.977419837167,0.0,0.0,0.011446852419970177,0.0,3.5075304364682723e-14,4.0188075456737429e-11,0.0,0.0,0.0,728438.1827133185,540606.33193062199,21619683.433775757,25359203.383012339,15169679.260433337,2673835.2272458323,3184197.574475612,1798746.1620577627,162422.39793664069,207672.20507339665,2.5224546349007499,782.19845478287857,11642307264391.41
0.00022569986979166669,48.07451170244677,932.88057566281304,1.6159267387617668,1000000.0,0.10258768111883315,0.00041584490677185819,0.87060029067784206,0.0023465762811944418,0.00047993447629091166,0.015584893406715147,0.0077884082969861051,0.00019637083536633605,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,862493.46706632548,576017.07153489627,21907690.569641504,25533061.39936332,15350052.671323519,2707013.3424884132,3212535.5526723634,1828606.6282126252,165778.46898955444,207869.61161861973,2.6517021718965776,799.47804055455367,115352.02323081646,22052.64472212386,1780.7110761906065,0.0,0.0,0.012038614542044477,0.0,3.9652518171289377e-14,4.4226415915732892e-11,0.0,0.0,0.0,747141.44383550901,553964.42681277229,21905909.858565316,25533061.39936332,15350052.671323519,2707013.3304497991,3212535.5526723634,1828606.6282126252,165778.46898955439,207869.61161861973,2.6517021718965776,799.47804055455367,11757357564716.768
0.00022571614583333336,48.146088109359134,934.56308433249069,1.6135243949268232,1000000.0,0.10250930022949559,0.0004213605074568938,0.8704173953549087,0.0023724032557782405,0.00048838327248954276,0.015795431522756212,0.0077979329601403418,0.00019779289697445407,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,884598.68710397137,590381.27821184834,22196105.570120111,25706654.307942607,15530851.041765811,2740302.2637804393,3240638.8335767803,1858709.1834613527,169188.35130016104,208039.1016894911,2.7875512953664279,817.11290582345987,118280.92529378757,22737.869026310753,1860.7938043194138,0.0,0.0,0.01266202441671151,0.0,4.4833455727376814e-14,4.8678788292483399e-11,0.0,0.0,0.0,766317.76181018364,567643.4091855376,22194244.77631579,25706654.307942607,15530851.041765811,2740302.251118415,3240638.8335767803,1858709.1834613527,169188.35130016098,208039.1016894911,2.7875512953664279,817.11290582345987,11872627470052.109
0.00022573242187500002,48.218028843871224,936.25466666889611,1.611116988761683,1000000.0,0.10243050796856705,0.000426933403020151,0.87023305990851019,0.0023983352347564466,0.00049696529823338768,0.016008009433226812,0.0078069777659714578,0.00019921098771444196,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,907247.99853509758,605092.50402887887,22486621.475897517,25879966.626364462,15712045.498439251,2773697.0593855781,3268500.0520707094,1889050.8290664668,172652.53557914318,208180.78068935522,2.9303320829703736,835.10901169535316,121269.88906118974,23442.105172179603,1944.3650055865287,0.0,0.0,0.013318788445273119,0.0,5.0698268175446071e-14,5.3588161141141754e-11,0.0,0.0,0.0,785978.10947390797,581650.39885669935,22484677.110891931,25879966.626364462,15712045.498439251,2773697.0460667894,3268500.0520707094,1889050.8290664668,172652.53557914312,208180.78068935522,2.9303320829703736,835.10901169535316,11988103137617.334
0.00022574869791666669,48.290334699647048,937.95529230765953,1.608704610463406,1000000.0,0.10235130983045775,0.00043256392273052752,0.87004726797554555,0.0024243706208079722,0.00050568227809173077,0.016222636040117699,0.0078155443569027198,0.00020062497534594303,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,930453.39474251913,620158.48729588464,22779228.390364762,26052982.53260453,15893607.679027598,2807192.8627833896,3296112.0718457527,1919628.6462246873,176171.52646956473,208294.76845012471,3.0803904839596963,853.47240779434696,124319.76911607209,24165.804354231022,2031.5695999900938,0.0,0.0,0.014010703466995417,0.0,5.733777888064055e-14,5.9001990608982944e-11,0.0,0.0,0.0,806133.62562644703,595992.68294165353,22777196.820764773,26052982.53260453,15893607.679027598,2807192.848772686,3296112.0718457527,1919628.6462246873,176171.52646956468,208294.76845012471,3.0803904839596963,853.47240779434696,12103770915251.785
0.00022576497395833335,48.363001171588152,939.66493020498672,1.6062874476831823,1000000.0,0.10227170111246814,0.00043825235103539908,0.86986001521006495,0.0024505076404085289,0.00051453591048865582,0.016439319036549774,0.0078236340214224969,0.00020203471756222556,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,954227.11097466538,635587.07685817359,23073914.944869369,26225686.8477077,16075508.487611834,2840784.664345663,3323467.8666207343,1950439.5208074239,179745.80978140869,208381.19732910965,3.2380889737640293,872.20916283388942,127431.42029382869,24909.424933012026,2122.5580265989511,0.0,0.0,0.014739662371286589,0.0,6.4854900097600317e-14,6.497268238720024e-11,0.0,0.0,0.0,826795.69068083679,610677.65192516148,23071792.386842769,26225686.8477077,16075508.487611834,2840784.6496060011,3323467.8666207343,1950439.5208074239,179745.80978140864,208381.19732910965,3.2380889737640293,872.20916283388942,12219616953152.107
0.00022578125000000004,48.436028936495021,941.38354864749545,1.603865591987,1000000.0,0.10219168720921894,0.00044399901169743061,0.86967128514975167,0.0024767447159411431,0.0005235279451885369,0.016658067220099999,0.0078312486612865089,0.00020344008681580684,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,978581.55977043475,651386.30289002636,23370670.835406329,26398064.069161601,16257719.368541872,2874467.5361722712,3350560.6477113203,1981480.4252204825,183375.88529478686,208440.2135851254,3.4038073550504238,891.3254328361993,130605.70599884042,25673.435147733679,2217.4866376296472,0.0,0.0,0.015507658062391199,0.0,7.3366243959119879e-14,7.1558114695190355e-11,0.0,0.0,0.0,847975.85377159435,625712.8677422927,23368453.3487687,26398064.069161601,16257719.368541872,2874467.5206646128,3350560.6477113203,1981480.4252204825,183375.88529478677,208440.2135851254,3.4038073550504238,891.3254328361993,12335627608383.438
0.00022579752604166674,48.509413477933776,943.11111526310333,1.601439229737033,1000000.0,0.10211126356869171,0.00044980418342785417,0.86948107308961997,0.0025030800969517426,0.000532660105152285,0.016878888179180158,0.00783838983128805,0.00020484094568832018,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1003529.3998616377,667564.3087786244,23669484.307210147,26570099.341107901,16440211.064711224,2908236.4126251331,3377383.7463804637,2012748.1411029925,187062.23344918646,208471.97555096934,3.5779434670233567,910.82739036660587,133843.48967976705,26458.310578059005,2316.5176981484938,0.0,0.0,0.016316789613364791,0.0,8.3003939328321009e-14,7.8822201188927253e-11,0.0,0.0,0.0,869685.91018187068,641105.99820056546,23667167.789511997,26570099.341107901,16440211.064711224,2908236.3963083434,3377383.7463804637,2012748.1411029925,187062.23344918637,208471.97555096934,3.5779434670233567,910.82739036660587,12451789053238.428
0.0002258138020833334,48.583155371181078,944.84759703085263,1.5990084534566484,1000000.0,0.10203043551088721,0.00045566818436868606,0.86928936243645161,0.0025295122317273719,0.00054193416494109983,0.017101790614648275,0.0078450596855051142,0.00020623717147066385,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1029083.469665492,684129.42380074866,23970344.701100182,26741777.49755412,16622954.89107224,2942086.3153549763,3403930.7396179307,2044239.544028573,190805.34877312311,208476.65489638399,3.760914051900043,930.72129408419232,137145.64337189551,27264.536961856265,2419.8198055684879,0.0,0.0,0.017169266642339493,0.0,9.391769721071801e-14,8.6835527675891001e-11,0.0,0.0,0.0,891937.82629359642,656864.88683889236,23967924.881294612,26741777.49755412,16622954.89107224,2942086.2981857094,3403930.7396179307,2044239.544028573,190805.34877312303,208476.65489638399,3.760914051900043,930.72129408419232,12568087683748.342
0.00022583007812500007,48.657250105563264,946.59296029170935,1.5965734478051765,1000000.0,0.10194919866119746,0.00046159128742920806,0.86909614809114433,0.0025560393993039761,0.00055135187167358287,0.017326782019417432,0.007851260038050787,0.00020762863178311146,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1055256.8579141258,701090.09311014554,24273239.931052767,26913084.021818966,16805921.494096916,2976012.1338406727,3430195.3334744293,2075951.3237911593,194605.70597260995,208454.43487511994,3.9531555226118531,951.01341650491645,140513.0389657332,28092.607557249274,2527.5678880667806,0.0,0.0,0.018067416058579162,0.0,1.0627713983113218e-13,9.567603773137709e-11,0.0,0.0,0.0,914743.81894839252,672997.48555289628,24270712.363164697,26913084.021818966,16805921.494096916,2976012.1157732564,3430195.3334744293,2075951.3237911593,194605.7059726099,208454.43487511994,3.9531555226118531,951.01341650491645,12684509724192.264
0.00022584635416666673,48.731698143721104,948.34717075858543,1.5941343063423272,1000000.0,0.1018675582392244,0.0004675738048106516,0.86890141335869153,0.0025826600791259008,0.00056091502407151935,0.017553870999830041,0.007856993285424373,0.00020901520882160416,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1082062.8354116806,718454.95208260999,24578159.030639112,27084004.102877371,16989082.119926978,3010008.84972113,3456171.4865367585,2107880.2708172137,198463.79386788793,208405.51147193319,4.1551248989643872,971.71011464785931,143946.55694567366,28943.026058685973,2639.9436501022901,0.0,0.0,0.019013686892146105,0.0,1.2027444745766144e-13,1.0542980751952097e-10,0.0,0.0,0.0,938116.27846600709,689511.92602392402,24575519.086989012,27084004.102877371,16989082.119926978,3010008.8307074429,3456171.4865367585,2107880.2708172137,198463.79386788784,208405.51147193319,4.1551248989643872,971.71011464785931,12801041637929.266
0.00022586263020833339,48.806494971288672,950.11019352725987,1.5916912121007492,1000000.0,0.1017855100233602,0.00047361600333840936,0.86870515277234672,0.0026093725851306982,0.00057062539277950527,0.017783064956621068,0.0078622614911102277,0.00021039677531301882,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1109514.9271967956,736232.75459580799,24885089.632639278,27254523.580754396,17172407.379615515,3044071.3181524668,3481853.2946747774,2140022.9950849079,202380.08099482456,208330.09172763009,4.3673006379346386,992.81775654652711,147447.07747974963,29816.303865738362,2757.1355699830783,0.0,0.0,0.020010657681490591,0.0,1.361273427291811e-13,1.161918805001369e-10,0.0,0.0,0.0,962067.8497170459,706416.45073006954,24882332.497069295,27254523.580754396,17172407.379615515,3044071.2981418087,3481853.2946747774,2140022.9950849079,202380.08099482444,208330.09172763009,4.3673006379346386,992.81775654652711,12917669729555.441
0.00022587890625000006,48.881640952723586,951.88199308631556,1.589244259293759,1000000.0,0.10170305915603696,0.00047971818917023646,0.86850734950627961,0.0026361754340494797,0.00058048480019485551,0.018014372409811248,0.0078670672859899038,0.00021177321846795223,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1137626.8423890909,754432.44921230024,25194020.519408323,27424628.014382221,17355868.513622951,3078194.4917475581,3507235.1123774974,2172376.2146194391,206355.05010860169,208228.39477827691,4.5901836443545863,1014.3427931343372,151015.48937255549,30712.963105574789,2879.3393732512613,0.0,0.0,0.02106104179509927,0.0,1.5408248093367249e-13,1.2806720991248978e-10,0.0,0.0,0.0,986611.35301653529,723719.48610672553,25191141.180035073,27424628.014382221,17355868.513622951,3078194.4706865163,3507235.1123774974,2172376.2146194391,206355.05010860154,208228.39477827691,4.5901836443545863,1014.3427931343372,13034380558568.059
0.00022589518229166672,48.957131586132263,953.66253332787267,1.586793628944876,1000000.0,0.1016202015932313,0.00048588062299710351,0.86830799769381628,0.002663066981057372,0.00059049504002683213,0.018247800677724423,0.0078714129749125148,0.00021314441623415423,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1166412.5480169621,773063.10559683887,25504939.101101968,27594303.614545234,17539436.161305599,3112373.2024809676,3532311.4387793848,2204936.4727154076,210389.16324803914,208100.65025721127,4.8242981678612269,1036.2916833811416,154652.68096375262,31633.533802054535,3006.7580288210734,0.0,0.0,0.022167695518584517,0.0,1.7441927197532679e-13,1.4117167446298952e-10,0.0,0.0,0.0,1011759.8670532096,741429.5717947844,25501932.343073148,27594303.614545234,17539436.161305599,3112373.1803132719,3532311.4387793848,2204936.4727154076,210389.16324803903,208100.65025721127,4.8242981678612269,1036.2916833811416,13151160538755.156
0.00022591145833333339,49.032967127602873,955.45177755764416,1.5843394159897735,1000000.0,0.10153694237647858,0.00049210360463093194,0.86810708040569362,0.0026900457853520428,0.00060065795762672541,0.018483358196873759,0.007875301412473017,0.00021451026087130777,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1195886.1971678052,792133.99230479135,25817833.960409053,27763536.32640228,17723081.6168245,3146602.3843604149,3557077.0363770919,2237700.4273654693,214482.89668080886,207947.0992249556,5.0701928927584143,1058.6709671687418,158359.54926346737,32578.55699683975,3139.6022507970051,0.0,0.0,0.023333623917013858,0.0,1.9745422062993086e-13,1.5563322414702699e-10,0.0,0.0,0.0,1037526.6479043377,759555.43530795164,25814694.358158257,27763536.32640228,17723081.6168245,3146602.3610267909,3557077.0363770919,2237700.4273654693,214482.89668080871,207947.0992249556,5.0701928927584143,1058.6709671687418,13267996352993.127
0.00022592773437500005,49.109143079225177,957.24968850569735,1.5818817995099603,1000000.0,0.10145327761693347,0.00049838738836892121,0.86790459139998621,0.002717110248677347,0.00061097536905746562,0.018721052207200214,0.0078787351341922766,0.00021587063558417132,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1226062.2042688758,811654.50154410547,26132692.338485144,27932312.746836558,17906775.607433084,3180876.8566871108,3581526.8187486376,2270664.5678555015,218636.70555096361,207767.99265072012,5.328441906227912,1081.487189287624,162136.99068988304,33548.581826326292,3278.0904937012365,0.0,0.0,0.024561989678425704,0.0,2.2354581860159956e-13,1.7159311553173692e-10,0.0,0.0,0.0,1063925.2135789928,778105.91971777915,26129414.247991439,27932312.746836558,17906775.607433084,3180876.8321251208,3581526.8187486376,2270664.5678555015,218636.70555096347,207767.99265072012,5.328441906227912,1081.487189287624,13384874551401.703
0.00022594401041666672,49.185659602239632,959.05622833633765,1.5794208748106835,1000000.0,0.10136921227654364,0.00050473226758670239,0.86770051361761114,0.0027442589786805045,0.00062144914205102203,0.018960891070297907,0.0078817172094729302,0.0002172254377561118,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1256955.1713782828,831634.22872528306,26449502.677441277,28100619.220167797,18090489.542310804,3215191.545725402,3605655.9668087084,2303825.5054457076,222851.05931857837,207563.59224102911,5.5996458726260698,1104.7469734316128,165985.91040307464,34544.16874901847,3422.4494846393327,0.0,0.0,0.025856119561858841,0.0,2.5310009784282016e-13,1.8920730409495977e-10,0.0,0.0,0.0,1090969.2609752084,797090.0599762646,26446080.227956638,28100619.220167797,18090489.542310804,3215191.5198692824,3605655.9668087084,2303825.5054457076,222851.05931857816,207563.59224102911,5.5996458726260698,1104.7469734316128,13501781967716.281
0.00022596028645833338,49.262512217917212,960.87135865860682,1.5769568186812049,1000000.0,0.10128474264412002,0.00051113849015307108,0.86749484041188041,0.0027714904298504262,0.00063208111447968836,0.019202881957945152,0.0078842503956432115,0.00021857455592814748,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1288579.9650377934,852082.89542579791,26768252.110946361,28268442.74137691,18274194.298291177,3249541.2690799502,3629459.8181029689,2337179.6890549609,227126.40594707121,207334.16899965456,5.8844330773865154,1128.4569449463493,169907.2128710364,35565.886524412701,3572.9142170285299,0.0,0.0,0.027219514063678854,0.0,2.865768886215675e-13,2.0864794570166701e-10,0.0,0.0,0.0,1118672.7521667569,816517.00890138524,26764679.196729332,28268442.74137691,18274194.298291177,3249541.2418604363,3629459.8181029689,2337179.6890549609,227126.40594707103,207334.16899965456,5.8844330773865154,1128.4569449463493,13618705315856.213
0.00022597656250000005,49.339700983349047,962.69504053619357,1.5744897268567386,1000000.0,0.10119987358030598,0.00051760634272435334,0.86728755461958007,0.0027988032633204222,0.00064287317564945979,0.019447033160168329,0.00788633796564054,0.00021991789261090736,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1320951.6409378727,873010.43044986145,27088928.994951669,28435770.068013173,18457861.456792261,3283920.9555030898,3652933.9801583802,2370723.696032186,231463.20770595386,207080.00395462912,6.1834606907789658,1152.6238056798406,173901.81136791714,36614.315537812807,3729.7285136143978,0.0,0.0,0.028655854507731688,0.0,3.2449692063133715e-13,2.3010508749295959e-10,0.0,0.0,0.0,1147049.8295699556,836396.11491204868,27085199.266438052,28435770.068013173,18457861.456792261,3283920.9268472353,3652933.9801583802,2370723.696032186,231463.20770595362,207080.00395462912,6.1834606907789658,1152.6238056798406,13735631606164.854
0.00022599283854166671,49.417221431832161,964.52723449786106,1.572019773886959,1000000.0,0.10111460153189486,0.00052413606650977362,0.86707864921121069,0.0028261959915221444,0.0006538271844564583,0.019693351785353714,0.0078879828873639132,0.00022125534168847719,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1354085.5221062005,894426.8912260806,27411520.41216965,28602588.606251616,18641462.101524714,3318325.4311970687,3676074.221752672,2404453.9480300988,235861.90502636289,206801.38679833087,6.4974158925287284,1177.2542557371992,177970.6184016933,37690.044690041446,3893.14501933871,0.0,0.0,0.030169013599435083,0.0,3.6744982353829306e-13,2.5378849187474329e-10,0.0,0.0,0.0,1176114.903704507,856736.84653603914,27407627.267150313,28602588.606251616,18641462.101524714,3318325.4010280548,3676074.221752672,2404453.9480300988,235861.90502636263,206801.38679833087,6.4974158925287284,1177.2542557371992,13852547741968.127
0.00022600911458333338,49.495073740627383,966.36790054537425,1.5695470520962815,1000000.0,0.10102893165301884,0.00053072794331461852,0.86686810643580492,0.0028536673430505821,0.00066494505304223175,0.019941846114400013,0.0078891886460128752,0.00022258681135605389,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1387997.1199169029,916342.54844524129,27736014.752055071,28768885.517814297,18824968.0730781,3352749.6430179533,3698876.5861564809,2438367.0088378228,240322.95356141846,206498.61655421532,6.8270172330202721,1202.355071133979,182114.55562373681,38793.674905905886,4063.42580464608,0.0,0.0,0.031763063167558538,0.0,4.1610320193381584e-13,2.7992968938976358e-10,0.0,0.0,0.0,1205882.5642931662,877548.87353933544,27731951.326250426,28768885.517814297,18824968.0730781,3352749.6112548895,3698876.5861564809,2438367.0088378228,240322.95356141817,206498.61655421532,6.8270172330202721,1202.355071133979,13969440945748.736
0.00022601725260416671,49.534118578368592,967.29139712181598,1.568309838932069,1000000.0,0.10098592479663833,0.00053404891344326717,0.86676216264625427,0.0028674390164248852,0.00067056903607456151,0.020066976776327152,0.0078896282001164851,0.00022325061472111186,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1405253.9656990368,927494.94087396725,27899037.842925303,28851934.106987596,18916739.158887118,3369978.6831159289,3710159.6780226738,2455405.3990340568,242578.5812476851,206338.3238920104,6.9979301407138097,1215.0839679684068,184216.29191748105,39356.366648756142,4151.2517784221081,0.0,0.0,0.032591747266803223,0.0,4.4280154551357408e-13,2.9400080841088172e-10,0.0,0.0,0.0,1221037.6737815558,888138.57422521105,27894886.591146883,28851934.106987596,18916739.158887118,3369978.6505241818,3710159.6780226738,2455405.3990340568,242578.58124768481,206338.3238920104,6.9979301407138097,1215.0839679684068,14027923345800.9
