Grid Points: ,768, Sl= ,12.30696026426252
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.00022692057291666667,16.444308781840533,416.21833448424132,3.603672750801373,1000000.0,0.10503035734871845,4.2644141787280788e-06,0.88657526350578009,0.00027232081163151904,9.7513881672691506e-05,0.0043192697579000931,0.003595495718639955,0.00010551456147858168,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.85625816986348269,1023.280426640522,397463.4905169892,6746905.5206383122,296625.11716572335,36731.918501099048,1194040.9456655679,117837.37220265227,421.18013207483983,87083.607132707213,4.0186778847131861e-14,0.00012630308436090842,14898.875014511492,0.61531520339399082,3.6321260707457907e-05,0.0,0.0,3.4653673672231249e-18,0.0,7.6118052369445198e-48,2.9772055682986985e-40,0.0,0.0,0.0,-14898.018756341628,1022.665111437128,397463.49048066797,6746905.5206383122,296625.11716572335,36731.918501099048,1194040.9456655679,117837.37220265227,421.18013207483983,87083.607132707213,4.0186778847131861e-14,0.00012630308436090842,1899365684016.7429
0.00022693684895833333,16.520394332055549,418.37993047741662,3.587075577203121,1000000.0,0.10492508359472751,4.5630682304760483e-06,0.88642901039027411,0.00028200552244934029,9.9921522090762476e-05,0.0044519604339688093,0.0036985167994233264,0.00010893866883554281,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.006129609094057,1094.495835486292,419580.53154794237,7088071.2009423468,324089.5121055576,40265.495353222432,1256338.149651726,127417.47712702985,473.02519048055029,92092.663339133593,5.6096612484214322e-14,0.0001498060935470917,15668.529382438443,0.70570785522793,4.4831870142712073e-05,0.0,0.0,4.8618306726935362e-18,0.0,1.6125701440525398e-47,5.6027643349707147e-40,0.0,0.0,0.0,-15667.523252829349,1093.790127631064,419580.53150311048,7088071.2009423468,324089.5121055576,40265.495353222432,1256338.149651726,127417.47712702985,473.02519048055029,92092.663339133593,5.6096612484214322e-14,0.0001498060935470917,2000554467344.7358
0.000226953125,16.597525563653207,420.57206488289768,3.5704057067524686,1000000.0,0.10481892163207501,4.8796665159936906e-06,0.88627829530825852,0.00029202757549676937,0.00010237976887393647,0.0045879246930043095,0.003803128274504337,0.00011244308127123813,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.1818282420973778,1170.7680357022166,442939.29201322776,7440574.9809359685,353727.48775862245,44093.488282968166,1321255.2558862767,137660.22200381433,530.51814523414055,97315.079503849178,7.8360201342588977e-14,0.00017770388409868291,16474.452543559612,0.80898749454879293,5.5315726559858638e-05,0.0,0.0,6.8289862129531003e-18,0.0,3.4243481142269859e-47,1.0567330026480998e-39,0.0,0.0,0.0,-16473.270715317514,1169.9590482076678,442939.29195791204,7440574.9809359685,353727.48775862245,44093.488282968166,1321255.2558862767,137660.22200381433,530.51814523414055,97315.079503849178,7.8360201342588977e-14,0.00017770388409868291,2105733820400.3511
0.00022696940104166666,16.675701936688569,422.79482305576516,3.5536671891555547,1000000.0,0.10471186777812742,5.2150538647089469e-06,0.88612310378012848,0.0003023967430138073,0.00010488941090361454,0.0047272101480091673,0.0039092889631360634,0.00011602812281664091,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.3877005654521182,1252.4504442989009,467605.11530029686,7804422.3585305782,385672.38450410846,48235.482976414809,1388855.4138594808,148600.52448442098,594.17827259662795,102754.09635807989,1.0952852389217371e-13,0.00021081437577869229,17318.073338317019,0.92692029633749307,6.8223536288820766e-05,0.0,0.0,9.6024787589715567e-18,0.0,7.287706451607381e-47,1.9972495047959989e-39,0.0,0.0,0.0,-17316.685637751569,1251.5235240025634,467605.11523207335,7804422.3585305782,385672.38450410846,48235.482976414809,1388855.4138594808,148600.52448442098,594.17827259662795,102754.09635807989,1.0952852389217371e-13,0.00021081437577869229,2214972375897.5151
0.00022698567708333333,16.754926923323993,425.04827929601697,3.536863588868288,1000000.0,0.10460394437656216,5.5701003378530885e-06,0.8859633972532911,0.00031312294332542113,0.00010745126494927049,0.0048698647486190173,0.0040169552538155233,0.00011969405909958086,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.6288003603291379,1339.9200199990812,493646.2204757632,8179596.1637271196,420062.1333851142,52711.889435863282,1459199.8952272851,160274.22983749304,664.56147792551224,108412.56127806837,1.5317884995379923e-13,0.00025010553804254891,18200.856343036965,1.0615022701076184,8.4106922941913539e-05,0.0,0.0,1.3515922125199268e-17,0.0,1.5541114785652456e-46,3.7821409036294607e-39,0.0,0.0,0.0,-18199.227542676635,1338.8585177289735,493646.22039165627,8179596.1637271196,420062.1333851142,52711.889435863282,1459199.8952272851,160274.22983749304,664.56147792551224,108412.56127806837,1.5317884995379923e-13,0.00025010553804254891,2328335051591.0454
0.00022700195312499999,16.835199248197927,427.33249667394472,3.5199990339092713,1000000.0,0.10449514895305002,5.9456985832587018e-06,0.88579916703137385,0.00032421611153326109,0.0001100661355381314,0.0050159351142909526,0.0041260798974535528,0.0001234410581770336,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.9109988950532941,1433.5783015191248,521133.63208234805,8566056.9182166234,457039.0210464251,57543.923464125524,1532347.6367818427,172718.00315995462,742.26143872567138,114292.89250495117,2.1432712580222962e-13,0.00029672217427977878,19124.297915994375,1.2149868453581536,0.00010364043112622415,0.0,0.0,1.9041776411638201e-17,0.0,3.3202885617182855e-46,7.1748860974463026e-39,0.0,0.0,0.0,-19122.386917099324,1432.3633146737666,521133.63197870762,8566056.9182166234,457039.0210464251,57543.923464125524,1532347.6367818427,172718.00315995462,742.26143872567138,114292.89250495117,2.1432712580222962e-13,0.00029672217427977878,2445882883564.7646
0.00022701822916666666,16.916521441407042,429.64752686907758,3.503077191960441,1000000.0,0.10438550360535469,6.3427660751747475e-06,0.88563038183490983,0.00033568630032117545,0.00011273485521024348,0.0051654681221197877,0.0042366132909719863,0.00012726922503702301,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.24111071539593,1533.8532100695274,550141.36501033953,8963741.7737331856,496749.5852704093,62753.603953434671,1608355.0996882,185969.32264427262,827.91123658291008,120397.05477148618,3.0000533796534255e-13,0.00035201741211914354,20089.928431591288,1.3899160127765717,0.00012764821305300534,0.0,0.0,2.6849281709962294e-17,0.0,7.1055123889965536e-46,1.3633188197862956e-38,0.0,0.0,0.0,-20087.687320875895,1532.4632940567508,550141.3648826913,8963741.7737331856,496749.5852704093,62753.603953434671,1608355.0996882,185969.32264427262,827.91123658291008,120397.05477148618,3.0000533796534255e-13,0.00035201741211914354,2567672749841.3115
0.00022703450520833332,16.998891474268763,431.9934100249082,3.486102251657829,1000000.0,0.10427500701750791,6.7622421766152872e-06,0.88545703885596372,0.00034754354735983429,0.00011545824473662706,0.0053185092352260209,0.0043485022944657345,0.00013117856256343295,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.6270381955753441,1641.20019125573,580746.33757454995,9372565.0921384282,539344.31057293038,68363.724441153201,1687275.7926153166,200066.35215948909,922.18433441450486,126726.52504039397,4.2006930165103811e-13,0.00041758945434494345,21099.307929323157,1.5891542315455882,0.00015713626839484188,0.0,0.0,3.7886555636977622e-17,0.0,1.5228740180433577e-45,2.5942851401534408e-38,0.0,0.0,0.0,-21096.68089112758,1639.6110370241845,580746.33741741371,9372565.0921384282,539344.31057293038,68363.724441153201,1687275.7926153166,200066.35215948909,922.18433441450486,126726.52504039397,4.2006930165103811e-13,0.00041758945434494345,2693757219480.7031
0.00022705078124999998,17.082310915922061,434.37017461876087,3.469077965292598,1000000.0,0.10416368099671883,7.2050904680226611e-06,0.88527911415538152,0.00035979797574711952,0.00011823715299632222,0.0054751040938888764,0.0044616915283203868,0.000135169006478815,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3.0779360910095832,1756.1041820427427,613028.55253093212,9792417.5647077318,584977.47284822899,74397.842697112763,1769160.1270070232,215047.92552526714,1025.7961197009595,133282.27055743017,5.8832807536814412e-13,0.0004953246801506681,22154.028222431178,1.8159266055988876,0.00019333144756068619,0.0,0.0,5.3496879022712933e-17,0.0,3.2681678164374745e-45,4.9432018351761456e-38,0.0,0.0,0.0,-22150.950286340165,1754.2882554371438,613028.55233760062,9792417.5647077318,584977.47284822899,74397.842697112763,1769160.1270070232,215047.92552526714,1025.7961197009595,133282.27055743017,5.8832807536814412e-13,0.0004953246801506681,2824184298083.4839
0.00022706705729166665,17.166776975597301,436.7778373474535,3.45200856330381,1000000.0,0.10405152535790681,7.6722955210043118e-06,0.8850966108158822,0.00037245965868438439,0.00012107241770693756,0.0056352968469892406,0.0045761222206318732,0.00013924038667769171,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3.6044000985708733,1879.0808618092344,647070.99134801631,10223167.016615691,633806.76431896305,80880.241705022112,1854054.9271221962,230953.39938950769,1139.5046682158581,140064.71708883496,8.2412173219196446e-13,0.00058744782720792244,23255.708157012345,2.0738603249701058,0.00023772845259453971,0.0,0.0,7.5583358747292234e-17,0.0,7.0216477673604245e-45,9.4297799118484014e-38,0.0,0.0,0.0,-23252.103756913773,1877.0070014842643,647070.99111028772,10223167.016615691,633806.76431896305,80880.241705022112,1854054.9271221962,230953.39938950769,1139.5046682158581,140064.71708883496,8.2412173219196446e-13,0.00058744782720792244,2958997295183.4233
0.00022708333333333331,17.252290281532865,439.21640302877574,3.434897860093531,1000000.0,0.10393856173913334,8.1648653247535039e-06,0.88490951204860946,0.00038553871961551507,0.00012396490489418113,0.0057991317449332279,0.0046917335148906336,0.0001433924625988437,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4.2186809037254793,2010.6787922847045,682959.78939375468,10664657.714839304,685993.08794301969,87835.911180267329,1942003.2875911458,247822.62901682695,1264.1121634913593,147073.73032929705,1.1545236462182812e-12,0.00069658069007089889,24405.99559622342,2.3670311980736822,0.00029214654901390304,0.0,0.0,1.0684194836258796e-16,0.0,1.5100469599108699e-44,1.8006507140999321e-37,0.0,0.0,0.0,-24401.776915319693,2008.3117610866311,682959.78910160821,10664657.714839304,685993.08794301969,87835.911180267329,1942003.2875911458,247822.62901682695,1264.1121634913593,147073.73032929705,1.1545236462182812e-12,0.00069658069007089889,3098234595425.4429
0.00022709147135416665,17.295431663529335,440.44729093011199,3.426329689578886,1000000.0,0.10388169497010194,8.4214249031770839e-06,0.88481410048867626,0.00039224840842331642,0.0001254350757390679,0.0058825543586539493,0.0047500435262432606,0.0001455017472590897,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4.5633391852123495,2079.9287960719444,701643.25531266304,10889958.66541932,713446.48790754075,91505.666357973125,1987223.7122389686,256651.80719953484,1330.9070769362472,150668.29876903037,1.3665433166148001e-12,0.00075848408913079088,25001.016495179822,2.5284425823570698,0.00032381177780085185,0.0,0.0,1.270489151117412e-16,0.0,2.2151857251950901e-44,2.4890708895400662e-37,0.0,0.0,0.0,-24996.453155994612,2077.4003534895874,701643.25498885126,10889958.66541932,713446.48790754075,91505.666357973125,1987223.7122389686,256651.80719953484,1330.9070769362472,150668.29876903037,1.3665433166148001e-12,0.00075848408913079088,3169691523797.5127
0.00022709960937499998,17.338835534081127,441.68593766939875,3.417752430199279,1000000.0,0.10382462939764996,8.6847397198573827e-06,0.88471752376257429,0.00039906717678406045,0.00012692001913968624,0.0059669143811029168,0.0048086291773552416,0.00014763134567402015,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4.9354673383692882,2151.5609747930557,720824.3217283074,11117896.072612634,741804.9434448384,95303.975322988306,2033229.6099676813,265738.75136917859,1400.7619482614716,154319.60959448008,1.6174983915697886e-12,0.00082584275868615245,25608.925627421118,2.7004536049519565,0.00035885303113452748,0.0,0.0,1.5109256209781937e-16,0.0,3.2502003730023957e-44,3.4413781298515095e-37,0.0,0.0,0.0,-25603.990160082747,2148.8605211881036,720824.32136945426,11117896.072612634,741804.9434448384,95303.975322988306,2033229.6099676813,265738.75136917859,1400.7619482614716,154319.60959448008,1.6174983915697886e-12,0.00082584275868615245,3242274927620.2979
0.00022710774739583331,17.382501171495651,442.93234053005881,3.409166642016293,1000000.0,0.10376736402094826,8.9549422984549146e-06,0.88461978459294044,0.00040599628650065154,0.00012841984432103757,0.0060522171347247248,0.0048674819766550198,0.00014978120161136471,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.337182528727201,2225.6542332765907,740514.71950189373,11348444.177850816,771089.47575870506,99234.16761126979,2080025.3212472938,275088.59759552142,1473.7906112869748,158027.48409111457,1.9145203049280755e-12,0.0008991291432644909,26229.939388052902,2.8837268101036759,0.00039762275023896956,0.0,0.0,1.7970227544676805e-16,0.0,4.7695854684017399e-44,4.7588969705726052e-37,0.0,0.0,0.0,-26224.602205524174,2222.7705064664865,740514.71910427092,11348444.177850816,771089.47575870506,99234.16761126979,2080025.3212472938,275088.59759552142,1473.7906112869748,158027.48409111457,1.9145203049280755e-12,0.0008991291432644909,3315988303784.5122
0.00022711588541666664,17.426428701111156,444.18649603115904,3.400572789012052,1000000.0,0.10370990268243786,9.2321668415476396e-06,0.88452088069865387,0.000413037010051963,0.00012993466583431995,0.0061384680903586548,0.0049265934282958076,0.00015195125752592731,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.7707578925813667,2302.2899460682929,760726.39724490535,11581575.718266986,801321.25330697384,103299.61138886338,2127614.9100352866,284706.50241347682,1550.109892510271,161791.70492434138,2.2660398827902616e-12,0.00097885551506129813,26864.27608203562,3.0789636056262202,0.00044050922394814779,0.0,0.0,2.1374591940259016e-16,0.0,7.0002228176559325e-44,6.5818873575802579e-37,0.0,0.0,0.0,-26858.50532414304,2299.2109824626668,760726.39680439618,11581575.718266986,801321.25330697384,103299.61138886338,2127614.9100352866,284706.50241347682,1550.109892510271,161791.70492434138,2.2660398827902616e-12,0.00097885551506129813,3390834807196.145
0.00022712402343749998,17.47061734580932,445.44839992646678,3.391971431635593,1000000.0,0.10365224441679639,9.5165484000711716e-06,0.88442081519414295,0.00042019060007503017,0.00013146459405481578,0.0062256724630539153,0.0049859547380790743,0.00015414144539777213,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6.2386335467185923,2381.5519012991613,781471.48167219933,11817262.149690842,832521.54806275002,107503.70794933522,2176002.1070480244,294597.620016506,1629.8395026014546,165612.01402535668,2.6820222143188934e-12,0.0010655771629317671,27512.154936485087,3.2869061900701282,0.00048794009896652071,0.0,0.0,2.5425603216804101e-16,0.0,1.0275288999418247e-43,9.1045036670291687e-37,0.0,0.0,0.0,-27505.916302938367,2378.2649951090907,781471.48118425929,11817262.149690842,832521.54806275002,107503.70794933522,2176002.1070480244,294597.620016506,1629.8395026014546,165612.01402535668,2.6820222143188934e-12,0.0010655771629317671,3466817257966.8589
0.00022713216145833331,17.515067174338942,446.71804720335541,3.3833630351034203,1000000.0,0.10359439306434552,9.8082236844878871e-06,0.88431958621630713,0.00042745831896760512,0.00013300974477699877,0.0063138356183607275,0.0050455571176117276,0.00015635169594591425,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6.7434279415102125,2463.5264883785139,802762.318046503,12055473.452937558,864711.75370150339,111849.89415931403,2225190.3479103432,304767.11832274596,1713.1021866834665,169488.11373376299,3.1742435689768364e-12,0.0011598959037433158,28173.796983702763,3.5083398837502981,0.00054038626044228548,0.0,0.0,3.0246093165973067e-16,0.0,1.5084031284770486e-43,1.2595495736776727e-36,0.0,0.0,0.0,-28167.053555761253,2460.0181484947639,802762.3175061167,12055473.452937558,864711.75370150339,111849.89415931403,2225190.3479103432,304767.11832274596,1713.1021866834665,169488.11373376299,3.1742435689768364e-12,0.0011598959037433158,3543938126458.4878
0.00022714029947916664,17.559777382465025,447.99543208179284,3.37474815659672,1000000.0,0.10353634784802829,1.0107330202360816e-05,0.88421719709773694,0.00043484140804024622,0.00013457022971536875,0.0064029626663111407,0.0051053914905317193,0.000158581929433829,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,7.2879503230520637,2548.3026389441634,824611.42901144852,12296178.362671513,897913.3393955389,116341.63657993454,2275182.7157640737,315220.1551096625,1800.0236012780997,173419.66474286918,3.7566176869914233e-12,0.0012624637779114231,28849.424047802411,3.7440952376986316,0.00059836603588794693,0.0,0.0,3.598216727963099e-16,0.0,2.2144825097565393e-43,1.7426849916246905e-36,0.0,0.0,0.0,-28842.136097479361,2544.5585437064647,824611.4284130825,12296178.362671513,897913.3393955389,116341.63657993454,2275182.7157640737,315220.1551096625,1800.0236012780997,173419.66474286918,3.7566176869914233e-12,0.0012624637779114231,3622199540410.5625
0.00022714843749999997,17.604747954897896,449.28054801439407,3.366127264938473,1000000.0,0.10347811245443779,1.0414007071197175e-05,0.88411364654830027,0.00044234111642469466,0.00013614616578521528,0.0064930588562981655,0.0051654487870539537,0.00016083206462890712,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,7.8752135786725033,2635.9720183678523,847031.55461295904,12539344.180877125,932147.86780151876,120982.43385430779,2325981.9790463308,325961.89412964345,1890.7324659337853,177406.28730235467,4.4455802355039654e-12,0.001373987113674502,29539.259614979037,3.9950505824244704,0.0006624498383892807,0.0,0.0,4.2807591217937759e-16,0.0,3.251238387657782e-43,2.4113411295613051e-36,0.0,0.0,0.0,-29531.384401400366,2631.9769677854279,847031.55395050917,12539344.180877125,932147.86780151876,120982.43385430779,2325981.9790463308,325961.89412964345,1890.7324659337853,177406.28730235467,4.4455802355039654e-12,0.001373987113674502,3701603271324.2153
0.00022715657552083331,17.649978033057252,450.57338768653989,3.3575009164176604,1000000.0,0.10341968614294671,1.0728394150806221e-05,0.88400893827351368,0.00044995867087903796,0.00013773766591708409,0.0065841291824506971,0.005225719660266164,0.00016310200987586988,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,8.5084483154047685,2726.6289676363358,870035.61088986334,12784937.004444797,967436.94741398073,125775.81058076578,2377590.5350158624,336997.48082097439,1985.3604291486397,181447.55927790041,5.2605415183081684e-12,0.0014952308043790987,30243.527824733479,4.262134337151207,0.00073326519448021913,0.0,0.0,5.0928999820856092e-16,0.0,4.7735051706829915e-43,3.3367683870103417e-36,0.0,0.0,0.0,-30235.019376418077,2722.3668332991842,870035.61015659815,12784937.004444797,967436.94741398073,125775.81058076578,2377590.5350158624,336997.48082097439,1985.3604291486397,181447.55927790041,5.2605415183081684e-12,0.0014952308043790987,3782150741104.4814
0.00022716471354166664,17.695467544342343,451.87394301641649,3.348869579938748,1000000.0,0.10336107259079486,1.1050632885530574e-05,0.88390307139075786,0.0004576953049602311,0.00013934484832162926,0.0066761787798476314,0.0052861947803420949,0.0001653916720903164,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,9.1911173619846327,2820.3707029421839,893636.73079561989,13032921.539200045,1003802.2515207253,130725.31979164085,2430010.4487881525,348332.05916359212,2084.0422263075857,185543.01747335098,6.2244195255049711e-12,0.0016270230073736288,30962.454358515879,4.5463277990011095,0.00081150229264692402,0.0,0.0,6.0592076647164886e-16,0.0,7.0085524641102424e-43,4.6175611538236735e-36,0.0,0.0,0.0,-30953.263241153891,2815.8243751431828,893636.72998411756,13032921.539200045,1003802.2515207253,130725.31979164085,2430010.4487881525,348332.05916359212,2084.0422263075857,185543.01747335098,6.2244195255049711e-12,0.0016270230073736288,3863843009541.8311
0.00022717285156249997,17.741215602927198,453.18220515508938,3.340233807463555,1000000.0,0.10330227123710004,1.1380865407093556e-05,0.88379604981219362,0.00046555222859841639,0.00014096782733484235,0.0067692125293836334,0.0053468645521505083,0.00016770094783188829,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,9.9269316534207537,2917.2972547717641,917848.22133040987,13283261.332176449,1041265.4682476487,135834.53646254141,2483243.3965232652,359970.74640746688,2186.9155301452461,189692.15576812279,7.3642671840397574e-12,0.0017702600854008618,31696.265408619671,4.8486676621694897,0.00089791998692383547,0.0,0.0,7.2088888381565805e-16,0.0,1.0289918953713849e-42,6.3901343074164303e-36,0.0,0.0,0.0,-31686.338476966248,2912.4485871095944,917848.22043248988,13283261.332176449,1041265.4682476487,135834.53646254141,2483243.3965232652,359970.74640746688,2186.9155301452461,189692.15576812279,7.3642671840397574e-12,0.0017702600854008618,3946680780814.6943
0.0002271809895833333,17.787222052945101,454.49816448767149,3.3315940701519846,1000000.0,0.10324328560729948,1.1719235374513966e-05,0.8836878732062825,0.00047353065647479174,0.00014260672234479938,0.0068632354412953714,0.0054077193989155231,0.00017002973201294818,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,10.719866586866491,3017.5116709294452,942683.60384131258,13535918.593560865,1079848.3192752847,141107.05992386292,2537290.7039886215,371918.64990935504,2294.1211093689067,193894.42649991353,8.7120103951462241e-12,0.0019259120283908384,32445.188550282077,5.1702490574692854,0.00099335241591746309,0.0,0.0,8.576658119233023e-16,0.0,1.5107014805896185e-42,8.8432039323150037e-36,0.0,0.0,0.0,-32434.46868369521,3012.3414218719759,942683.6028479602,13535918.593560865,1079848.3192752847,141107.05992386292,2537290.7039886215,371918.64990935504,2294.1211093689067,193894.42649991353,8.7120103951462241e-12,0.0019259120283908384,4030664392379.9512
0.00022718912760416664,17.833485956427097,455.82181063448576,3.322950917734491,1000000.0,0.10318411518197175,1.2065887076629855e-05,0.88357854583041873,0.00048163177837791822,0.00014426164897980286,0.0069582522729555486,0.0054687494909432012,0.0001723779092765001,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,11.574179907675145,3121.1199571091593,968156.57107730792,13790854.426227359,1119572.5087514385,146546.50715493015,2592153.291069001,384180.84159018588,2405.8026680657999,198149.23873579095,1.0305315872077884e-11,0.0020950281546660053,33209.4517204527,5.5122283023693903,0.00109871616148459,0.0,0.0,1.0203769630587435e-15,0.0,2.2177819237563532e-42,1.2237796374506169e-35,0.0,0.0,0.0,-33197.877540545021,3115.60772880679,968156.56997859175,13790854.426227359,1119572.5087514385,146546.50715493015,2592153.291069001,384180.84159018588,2405.8026680657999,198149.23873579095,1.0305315872077884e-11,0.0020950281546660053,4115793820951.8193
0.00022719726562499997,17.880007099027189,457.15313245225695,3.3143048203975956,1000000.0,0.10312476346602721,1.2420966297231702e-05,0.88346806775023257,0.00048985678769808817,0.00014593272797547668,0.0070542679117030251,0.0055299450273755,0.00017474536269093631,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,12.494430115036852,3228.2312876591604,994281.02817241475,14048028.649251526,1160459.7429694561,152156.51528340986,2647831.7114295098,396762.37545049406,2522.1070103444167,202455.95977143111,1.2188611491326482e-11,0.0022787433590776476,33989.284103673388,5.8758262157911023,0.0012150181340856035,0.0,0.0,1.2139239412785318e-15,0.0,3.2555394087532324e-42,1.6934889895875459e-35,0.0,0.0,0.0,-33976.789673558356,3222.3554614433697,994281.02695739653,14048028.649251526,1160459.7429694561,152156.51528340986,2647831.7114295098,396762.37545049406,2522.1070103444167,202455.95977143111,1.2188611491326482e-11,0.0022787433590776476,4202068672608.7681
0.0002272054036458333,17.926784514846712,458.49211803528431,3.3056563225999183,1000000.0,0.10306523010662134,1.278461939217379e-05,0.88335644341922204,0.00049820685169334785,0.0001476200764317541,0.0071512869939287342,0.0055912959675400841,0.00017713196517055242,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,13.485496575607103,3338.9579437285001,1021071.0483835065,14307400.030589776,1202531.6772410055,157940.73454331068,2704326.0970843337,409668.26117517095,2643.1838638939212,206813.91349790795,1.4414285181472841e-11,0.002478284678160757,34784.915093557822,6.26233110888528,0.0013433640945733649,0.0,0.0,1.4441294557934315e-15,0.0,4.7783888625738918e-42,2.3433586989945943e-35,0.0,0.0,0.0,-34771.429596982212,3332.6956126196146,1021071.0470401424,14307400.030589776,1202531.6772410055,157940.73454331068,2704326.0970843337,409668.26117517095,2643.1838638939212,206813.91349790795,1.4414285181472841e-11,0.002478284678160757,4289488188554.9668
0.00022721354166666663,17.973817908227378,459.83875471769829,3.2970058953726764,1000000.0,0.103005518463391,1.3156994148503102e-05,0.88324367342324284,0.00050668313911599451,0.00014932381632822939,0.0072493142743573023,0.0056527923015517682,0.00017953758786441317,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,14.552600213451251,3453.4155270906804,1048540.9132762806,14568926.118956804,1245809.9353185,163902.83070169506,2761636.1975225783,422903.48157013836,2769.1860446672204,211222.38196081758,1.7044093396238885e-11,0.0026949784759365278,35596.575159067492,6.6731023852502291,0.0014849680318519221,0.0,0.0,1.7179089418924287e-15,0.0,7.0126952248311568e-42,3.2423815172599682e-35,0.0,0.0,0.0,-35582.022558854042,3446.7424247054305,1048540.9117913127,14568926.118956804,1245809.9353185,163902.83070169506,2761636.1975225783,422903.48157013836,2769.1860446672204,211222.38196081758,1.7044093396238885e-11,0.0026949784759365278,4378051236666.7988
