Grid Points: ,762, Sl= ,31.684698802210171
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
2.2900390624999999e-05,43.433339511772388,1163.1436617833729,14.050250835613825,10000000.0,0.088506078627679591,0.00015311277323531102,0.84585792090786904,0.0016586190988956034,0.00062598026778546052,0.041823723889783671,0.020060271629021291,0.0013142928057300377,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,123716531.90308757,172888284.03266814,1983607579.2485328,3803707617.4033194,1135753723.2868161,211910258.9189131,419292633.34647852,200441361.18290281,11802405.640638396,120887617.00652654,54838.53824186563,1977879.535638988,7701152.8756694254,1301404.2026911038,1282383.6795306646,0.0,0.0,306.2028516876494,0.0,1.7342578995189497e-06,0.0001579554633272061,0.0,0.0,0.0,116015379.02741814,171586879.82997704,1982325195.5690022,3803707617.4033194,1135753723.2868161,211909952.71606141,419292633.34647852,200441361.18290108,11802405.640480442,120887617.00652654,54838.53824186563,1977879.535638988,1408944464349538.5
2.2902018229166662e-05,43.537986070407975,1166.6771298192054,14.0164808481017,10000000.0,0.088371968867654901,0.00015600343718544181,0.84531904677872971,0.0016865473072654436,0.00063544560584579475,0.042338914254821891,0.020166108086018132,0.0013259656624785992,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,127930815.51352565,177268498.96411791,2021808869.7838247,3839005035.3520069,1158163539.2512026,216241062.08315071,426266597.36865544,205133113.29193699,12139678.070423529,121801054.81086728,58555.015103199068,2042468.0753217945,7906323.4365234887,1361194.9083782991,1353943.1308267871,0.0,0.0,327.33304257025594,0.0,2.0322919839023605e-06,0.00017959621390680001,0.0,0.0,0.0,120024492.07700217,175907304.05573964,2020454926.652998,3839005035.3520069,1158163539.2512026,216240734.75010815,426266597.36865544,205133113.29193494,12139678.070243932,121801054.81086728,58555.015103199068,2042468.0753217945,1428000765784919.0
2.290364583333333e-05,43.643120776093447,1170.2266057127645,13.982716086635557,10000000.0,0.088237731090401242,0.00015893371870733097,0.84477665857138529,0.0017147801240390687,0.00064503424434620186,0.04285843039991153,0.020270807763230699,0.0013376240879787601,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,132269164.20782092,181751312.06019917,2060513549.2104433,3874212108.6989884,1180792122.3213053,220618396.1110616,433274195.40390033,209892480.38336155,12484165.751722792,122699193.67562418,62510.395086704062,2108861.8718763101,8115828.8201755993,1423448.1612223494,1429230.0779794052,0.0,0.0,349.87612643084935,0.0,2.3808445423256898e-06,0.00020415828679888818,0.0,0.0,0.0,124153335.38764533,180327863.89897683,2059084319.1324637,3874212108.6989884,1180792122.3213053,220618046.23493516,433274195.40390033,209892480.38335916,12484165.751518635,122699193.67562418,62510.395086704062,2108861.8718763101,1447153674248992.2
2.2905273437499997e-05,43.74874441836446,1173.7919805532708,13.948958035059608,10000000.0,0.088103376646909592,0.00016190386211246743,0.84423074999119896,0.0017433180464840408,0.00065474729571212103,0.043382280426255325,0.020374357357766614,0.0013492663735607715,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,136734393.81693071,186338738.99182776,2099723095.3072383,3909323471.4214568,1203636292.6173308,225041734.28630179,440313828.81478298,214719417.5124087,12835952.923008865,123581725.01419432,66718.927115615996,2177097.7370990836,8329728.6313574463,1488251.4942051424,1508421.5232045897,0.0,0.0,373.92190521904297,0.0,2.7883345466537258e-06,0.00023202831137703162,0.0,0.0,0.0,128404665.18557326,184850487.49762261,2098214673.7840338,3909323471.4214568,1203636292.6173308,225041360.3643966,440313828.81478298,214719417.5124059,12835952.922776837,123581725.01419432,66718.927115615996,2177097.7370990836,1466400796880363.5
2.2906901041666661e-05,43.8548494799374,1177.3731439311675,13.915209505479814,10000000.0,0.08796890195268478,0.00016491408101768345,0.84368133683091828,0.0017721613304102189,0.00066458578658015169,0.043910467198038081,0.020476742129273185,0.0013608906910775563,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,141329359.29863784,191032801.28686067,2139438689.9840496,3944333927.5064344,1226692680.2196729,229510511.9365918,447383874.81369317,219613832.78091481,13195120.919295469,124448351.38595349,71195.622726231013,2247212.5415330757,8548082.0715944525,1555694.7922185785,1591701.7059657618,0.0,0.0,399.56549538390158,0.0,3.2645554556112778e-06,0.00026364278886185542,0.0,0.0,0.0,132781277.22704338,189477106.49464211,2137846988.278084,3944333927.5064344,1226692680.2196729,229510112.3710964,447383874.81369317,219613832.78091156,13195120.919031827,124448351.38595349,71195.622726231013,2247212.5415330757,1485739684886819.5
2.2908528645833328e-05,43.961436826925969,1180.9699839644447,13.881471927112182,10000000.0,0.087834318513694609,0.00016796461269824738,0.84312841231902025,0.0018013104236084896,0.00067455082116018401,0.04444299827056504,0.020577949694782067,0.0013724953444711936,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,146056940.26470217,195835563.73998365,2179661640.7044063,3979238259.7563238,1249957891.1455908,234024157.38497892,454482709.03258103,224575643.86824742,13561752.621426441,125298784.82611287,75956.291663087381,2319243.4925826765,8770948.8603148516,1625870.6329597204,1679262.6193470373,0.0,0.0,426.90757092228449,0.0,3.8208945410458759e-06,0.00029949437936773604,0.0,0.0,0.0,137285991.40438733,194209693.10702392,2177982378.0850596,3979238259.7563238,1249957891.1455908,234023730.47740802,454482709.03258103,224575643.8682436,13561752.621126946,125298784.82611287,75956.291663087381,2319243.4925826765,1505167890092180.0
2.2910156249999995e-05,44.068498706567482,1184.5823873378308,13.847748091364384,10000000.0,0.087699622466919036,0.00017105566170706326,0.84257199255979665,0.0018307655203148258,0.00068464341207621394,0.044979875696741209,0.020677966168737343,0.001384078513707841,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,150920054.62255681,200749094.99929523,2220392944.492538,4014031428.7716007,1273428340.0193918,238582060.58455598,461608685.25569606,229604719.88550931,13935927.739581071,126132748.99731891,81017.576633565448,2393227.8021312621,8998388.2447965946,1698874.0237048082,1771303.9800957569,0.0,0.0,456.05469496942936,0.0,4.4705855739408758e-06,0.00034013884047580156,0.0,0.0,0.0,141921666.3777602,199050220.97559041,2218621640.5124421,4014031428.7716007,1273428340.0193918,238581604.529861,461608685.25569606,229604719.88550484,13935927.739240933,126132748.99731891,81017.576633565448,2393227.8021312621,1524682908659466.8
2.2911783854166662e-05,44.176036064999892,1188.2102393296295,13.81403937151249,10000000.0,0.087564825465112586,0.00017418745807409435,0.84201207029448133,0.001860527022297839,0.00069486465367112179,0.045521106492877016,0.02077678009610083,0.0013956385173852605,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,155921642.65671214,205775508.09911448,2261633739.2814159,4048708372.5695891,1297100427.3821812,243183606.2386044,468760158.87643957,234700942.36434561,14317727.67416976,126949977.212182,86396.991345247399,2469202.991714566,9230459.9967699237,1774802.7798173663,1868033.7957905282,0.0,0.0,487.11958154604292,0.0,5.2290012024437345e-06,0.0003862029185578121,0.0,0.0,0.0,146691182.65994221,204000705.31929711,2259765705.4856253,4048708372.5695891,1297100427.3821812,243183119.11902285,468760158.87643957,234700942.36434039,14317727.673783557,126949977.212182,86396.991345247399,2469202.991714566,1544282242568055.5
2.2913411458333329e-05,44.284040919659482,1191.853423851541,13.780348535599153,10000000.0,0.087429923371835264,0.00017736019701091731,0.84144866191995882,0.0018905950653541209,0.00070521554274704645,0.046066691903254325,0.020874378454246771,0.0014071735455928585,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161064682.00517982,210916917.75324839,2303384837.7114253,4083264214.3651304,1320970361.2240129,247828140.31135216,475935465.75939649,239864142.62917772,14707230.377489828,127750214.84474877,92112.957495870753,2547206.5295974645,9467223.3447846044,1853757.2226689765,1969668.304317612,0.0,0.0,520.22145994827918,0.0,6.1139893568828109e-06,0.00043839304052506971,0.0,0.0,0.0,151597458.66039521,209063160.53057942,2301415169.4071078,4083264214.3651304,1320970361.2240129,247827620.08989221,475935465.75939649,239864142.62917161,14707230.377051435,127750214.84474877,92112.957495870753,2547206.5295974645,1563963338337697.8
2.2915039062499996e-05,44.392514289746352,1195.5118234761546,13.746676901412746,10000000.0,0.0872949279603389,0.00018057410106831149,0.84088175970962631,0.0019209700085327931,0.00071569716198764384,0.046616638406175588,0.020970750718934842,0.0014186819333355182,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,166352170.20669138,216175484.16885549,2345647209.2243147,4117694053.1078825,1345034345.8127382,252515005.35781881,483132946.52781814,245094167.39147088,15104515.648044525,128533217.02859111,98184.845304853327,2627276.1647361587,9708738.0493303593,1935840.5992959142,2076432.5966014112,0.0,0.0,555.486355764324,0.0,7.1462620836574164e-06,0.00049750519785953505,0.0,0.0,0.0,156643432.157361,214239643.56955954,2343570776.6277132,4117694053.1078825,1345034345.8127382,252514449.87146306,483132946.52781814,245094167.3914637,15104515.64754702,128533217.02859111,98184.845304853327,2627276.1647361587,1583723653618714.5
2.2916666666666664e-05,44.501447978821133,1199.1853194770065,13.713027209507988,10000000.0,0.087159834843879708,0.00018382935588668963,0.84031138030882058,0.0019516519327387161,0.00072631049063911742,0.047170946446923281,0.021065884738247661,0.0014301618828641473,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,171787141.08367851,221553366.93462923,2388421483.3879976,4151993179.7123575,1369288392.0980244,257243504.90710226,490350924.62304926,250390811.56310126,15509659.554613871,129298751.34207901,104633.01277427004,2709449.5320847118,9955063.2559312209,2021158.7380704887,2188560.5208441713,0.0,0.0,593.0474906111258,0.0,8.3498423296479495e-06,0.00056443581097578215,0.0,0.0,0.0,161832077.82774729,219532208.19655874,2386232922.8671536,4151993179.7123575,1369288392.0980244,257242911.85961166,490350924.62304926,250390811.56309289,15509659.554049436,129298751.34207901,104633.01277427004,2709449.5320847118,1603560590798622.0
2.2918294270833331e-05,44.610843082676951,1202.8737918564022,13.67940072108505,10000000.0,0.087024655908894494,0.0001871261763523524,0.83973751551621245,0.0019826411580086988,0.00073705659801399264,0.047729621973803607,0.02115977092134521,0.0014416117473692413,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,177372645.68215492,227052772.22914094,2431708462.9979663,4186156858.8734417,1393728518.0186832,262012941.00033504,497587731.33810377,255753888.52735525,15922740.180218784,130046595.16906901,111478.84874989715,2793764.516728254,10206258.65059888,2109820.5128939156,2306295.3656285885,0.0,0.0,633.04558291388253,0.0,9.7525797982791806e-06,0.00064019408244493864,0.0,0.0,0.0,167166387.03155604,224942951.71624702,2429402167.6323376,4186156858.8734417,1393728518.0186832,262012307.95475212,497587731.33810377,255753888.52734551,15922740.179578589,130046595.16906901,111478.84874989715,2793764.516728254,1623471568812438.8
2.2919921874999998e-05,44.720691196676434,1206.5771193858689,13.645800146901465,10000000.0,0.08688938652317757,0.00019046473828341498,0.83916018221054034,0.0020139377137540775,0.00074793644394342287,0.048292664637352954,0.021252397989927774,0.0014530297430205119,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,183111770.15624678,232675903.13676062,2475508596.1195941,4220180553.6318049,1418350547.5879164,266822576.40528446,504841683.11866474,261183158.24391717,16343831.586362429,130776538.67366257,118744.81447502102,2880258.8257513824,10462383.230692847,2201937.4525280553,2429889.7233029865,0.0,0.0,675.62928574052921,0.0,1.1386742875878626e-05,0.00072591554699520222,0.0,0.0,0.0,172649386.92555392,230473965.68423256,2473078706.3962917,4220180553.6318049,1418350547.5879164,266821900.77599871,504841683.11866474,261183158.24390578,16343831.585636513,130776538.67366257,118744.81447502102,2880258.8257513824,1643453951441842.0
2.2921549479166665e-05,44.830993486191545,1210.2951796344996,13.612226692213847,10000000.0,0.08675403866106686,0.00019384524868911295,0.83857937173881003,0.0020455418844964389,0.00075895108251862486,0.048860079857595815,0.021343757284152269,0.0014644142426708871,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,189007615.00918677,238425010.41333514,2519822520.9423032,4254059698.5972581,1443150322.8116858,271671674.39322585,512111107.27826637,266678402.33024827,16773010.02845457,131488381.80860825,126454.48920095996,2968970.3843298266,10723496.543587375,2297624.2533227773,2559606.2390292338,0.0,0.0,720.95550764975735,0.0,1.3289701315762821e-05,0.00082287747702723918,0.0,0.0,0.0,178284118.46559936,236127386.16001236,2517262914.7032743,4254059698.5972581,1443150322.8116858,271670953.43771821,512111107.27826637,266678402.330235,16773010.027631691,131488381.80860825,126454.48920095996,2968970.3843298266,1663505124509129.8
2.2923177083333332e-05,44.941741354393294,1214.0278490094324,13.578683034239035,10000000.0,0.086618607467612407,0.00019726787336476771,0.83799510117274767,0.0020774536519416759,0.00077010145238680524,0.049431866501705918,0.021433838402048572,0.0014757634781921471,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,195063314.5535185,244302339.11936614,2564650506.3899918,4287789932.4757757,1468123491.5316217,276559458.79375935,519394318.6186142,272239347.40187538,17210347.445214577,132181937.59146068,134632.61404257661,3059936.8729704493,10989657.373877401,2396998.3384195394,2695717.427684221,0.0,0.0,769.18989142471321,0.0,1.5504708503366499e-05,0.00093251574433384453,0.0,0.0,0.0,184073657.17964113,241905340.78094661,2561954788.9623079,4287789932.4757757,1468123491.5316217,276558689.60386795,519394318.6186142,272239347.40185988,17210347.444282062,132181937.59146068,134632.61404257661,3059936.8729704493,1683622418779091.8
2.2924804687499999e-05,45.052936039789209,1217.7750027843576,13.545170321406045,10000000.0,0.0864831049985927,0.00020073281128137966,0.83740736140427019,0.0021096732689735425,0.00078138859066298537,0.050008029470330707,0.021522633612285201,0.0014870758436030824,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,201282014.37952182,250310183.0555701,2609993028.8687577,4321366863.0891953,1493265730.8447621,281485155.99589461,526689645.73408043,277865745.01401883,17655918.16097194,132857028.7506413,143305.14013640574,3153196.1569395559,11260925.066794775,2500180.4228001209,2838506.4944345015,0.0,0.0,820.50715517564572,0.0,1.8081802652852883e-05,0.0010564439893125653,0.0,0.0,0.0,190021089.31272703,247810002.63276997,2607154522.3743229,4321366863.0891953,1493265730.8447621,281484335.48873949,526689645.73408043,277865745.01400071,17655918.159915496,132857028.7506413,143305.14013640574,3153196.1569395559,1703803192615284.2
2.2926432291666667e-05,45.164568758990917,1221.5365151401993,13.511691195438154,10000000.0,0.086347526180892406,0.00020424021798752764,0.83681616968690187,0.002142200673174536,0.00079281341292059503,0.050588566852940609,0.02161013338720957,0.0014983495879729301,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,207666892.49058372,256450827.54273385,2655850180.7167664,4354786307.7315559,1518572523.5670724,286447952.81179881,533995407.00435126,283557290.10266382,18109791.878126658,133513491.31702681,152499.27479015131,3248785.7872054498,11537358.128968867,2607294.0177852865,2988267.098416118,0.0,0.0,875.09161499959635,0.0,2.1078837997079281e-05,0.0011964745558808517,0.0,0.0,0.0,196129534.36161485,253843533.52494854,2652861913.6183505,4354786307.7315559,1518572523.5670724,286447077.72018385,533995407.00435126,283557290.10264271,18109791.876930188,133513491.31702681,152499.27479015131,3248785.7872054498,1724044749316190.5
2.292805989583333e-05,45.276640816633041,1225.3122591939727,13.47824674875902,10000000.0,0.086211883127620126,0.00020779028422520217,0.83622151648383625,0.0021750360894021836,0.00080437693740982304,0.051173483033109181,0.02169633091671222,0.0015095831276849513,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,214221134.90509728,262726607.6936574,2702222279.507328,4388044050.1347551,1544039393.232111,291447040.722458,541309937.41717339,289313705.9043541,18572040.887886021,134151170.89527467,162243.53216660215,3346743.4650236699,11819015.639292412,2718466.052887137,3145304.2513168501,0.0,0.0,933.13754626389164,0.0,2.4562671407507973e-05,0.0013546422902256891,0.0,0.0,0.0,202402119.26580489,260008141.64077026,2699076975.256011,4388044050.1347551,1544039393.232111,291446107.58491176,541309937.41717339,289313705.90432954,18572040.886531379,134151170.89527467,162243.53216660215,3346743.4650236699,1744344425375725.8
2.2929687499999997e-05,45.389143258701942,1229.102107039336,13.444839584247255,10000000.0,0.086076170569624536,0.00021138315512551786,0.83562341919391636,0.0022081794150608887,0.00081608005484553811,0.051762775335486365,0.021781217545414198,0.00152077473052681,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,220947958.54261297,269139847.23141193,2749109244.3077431,4421136088.260932,1569661669.3177912,296481571.57175028,548631564.01914489,295134657.46361142,19042732.551728372,134769926.58039775,172567.78170406626,3447106.5054512965,12105955.762112129,2833826.3214092026,3309934.0211353637,0.0,0.0,994.84975324774621,0.0,2.861051822761888e-05,0.0015332304729662391,0.0,0.0,0.0,208842002.78050083,266306020.91000277,2745799310.2866077,4421136088.260932,1569661669.3177912,296480576.72199702,548631564.01914489,295134657.46358281,19042732.550195143,134769926.58039775,172567.78170406626,3447106.5054512965,1764699502193961.2
2.2931315104166665e-05,45.502077459489598,1232.9059297754102,13.411470737653753,10000000.0,0.08594040067170397,0.00021501901306444736,0.83502186785157329,0.0022416308509468374,0.00082792376283445884,0.052356447636160763,0.021864787377243389,0.0015319228364728303,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,227850584.88584363,275692920.70842779,2796511237.5557308,4454058383.6250019,1595434733.646812,301550704.02901745,555958633.15867996,301019841.55837834,19521937.034955099,135369626.84742096,183503.30127689335,3549912.3384393649,12398237.246775588,2953508.1633023955,3482484.5152186365,0.0,0.0,1060.4439503648932,0.0,3.3311510675654657e-05,0.0017348002979516543,0.0,0.0,0.0,215452347.63906804,272739412.54512542,2793028753.0405121,4454058383.6250019,1595434733.646812,301549643.58506709,555958633.15867996,301019841.55834508,19521937.033220299,135369626.84742096,183503.30127689335,3549912.3384393649,1785107299990859.2
2.2932942708333328e-05,45.615434299898915,1236.7235975473427,13.37814277141014,10000000.0,0.085804567972989423,0.00021869799255936733,0.83441687999353498,0.0022753902579712958,0.00083990892533278565,0.052954496501820485,0.021947032622530942,0.0015430257332607385,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,234932264.72059473,282388188.19034004,2844428008.4851651,4486807116.3750734,1621353774.2945254,306653557.09247863,563289485.45548332,306968895.15601444,20009719.255444866,135950153.80498421,195082.82784473381,3655197.9332689699,12695917.850663472,3077647.8467850126,3663295.5161132198,0.0,0.0,1130.1473820919173,0.0,3.876847588103259e-05,0.0019622229190901547,0.0,0.0,0.0,222236346.86993125,279310540.34355503,2840764712.9690518,4486807116.3750734,1621353774.2945254,306652426.94509649,563289485.45548332,306968895.15597564,20009719.253482644,135950153.80498421,195082.82784473381,3655197.9332689699,1805565083746697.2
2.2934570312499996e-05,45.729215216886523,1240.5549795754005,13.34485666558395,10000000.0,0.085668684667093736,0.00022242026745134392,0.83380844525485909,0.0023094578165150583,0.00085203651739723164,0.053556925303801593,0.022027948287502389,0.0015540818853795688,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,242196249.7626605,289228061.59124404,2892859568.1482081,4519378427.1390886,1647414043.4139149,311789258.77856457,570622483.38789558,312981490.44520098,20506147.161077265,136511398.69364214,207340.61301602537,3763000.3379806303,12999055.929902364,3206385.3171878778,3852719.5565603408,0.0,0.0,1204.1992235470861,0.0,4.5099977197317737e-05,0.0022187158806601165,0.0,0.0,0.0,229197193.83275816,286021676.2740562,2889006848.5916481,4519378427.1390886,1647414043.4139149,311788054.57934105,570622483.38789558,312981490.44515586,20506147.158858549,136511398.69364214,207340.61301602537,3763000.3379806303,1826070162888122.5
2.2936197916666663e-05,45.843410942033287,1244.3999441951262,13.311614939200645,10000000.0,0.085532745122877576,0.00022618596150325031,0.83319658127762763,0.0023438333550170201,0.00086430737444524275,0.054163729864971241,0.022107527441781554,0.0015650896017764893,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,249645819.32733944,296214935.11826885,2941805500.0998888,4551768678.9838696,1673610600.0323546,316956897.46849364,577955985.87310457,319057238.2291525,21011283.132926524,137053266.48339042,220312.47586648035,3873356.0636810996,13307708.771439668,3339863.5099882283,4051121.4795579556,0.0,0.0,1282.8512540111667,0.0,5.2442639765549826e-05,0.0025078826269909881,0.0,0.0,0.0,236338110.55589977,292875071.6082806,2937754378.6203313,4551768678.9838696,1673610600.0323546,316955614.61723971,577955985.87310457,319057238.22910005,21011283.13041864,137053266.48339042,220312.47586648035,3873356.0636810996,1846619791429649.2
2.293782552083333e-05,45.958022978415542,1248.2583588862874,13.278418516190007,10000000.0,0.085396761557917797,0.00022999523990805762,0.83258127730072629,0.0023785170374132831,0.00087672244720142132,0.054774913061972151,0.022185765982450392,0.0015760473724103744,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,257284249.84919572,303351255.83064157,2991265668.4568324,4583974192.2140474,1699938579.0579348,322155572.7838791,585288376.0970093,325195788.06802034,21525192.819635551,137575670.97693887,234035.86079833293,3986301.663602883,13621934.275810983,3478229.1702618389,4258879.6127202613,0.0,0.0,1366.3682760543545,0.0,6.0953817292281308e-05,0.0028337574182279702,0.0,0.0,0.0,243662315.57338473,299873026.66037971,2987006788.8441124,4583974192.2140474,1699938579.0579348,322154206.41560304,585288376.0970093,325195788.06795943,21525192.816801794,137575670.97693887,234035.86079833293,3986301.663602883,1867211273450106.8
2.2939453124999997e-05,46.073041913705062,1252.1300903129229,13.245269870908022,10000000.0,0.085260728174859177,0.00023384821550579172,0.83196255106772954,0.002413508663379956,0.00088928254065597228,0.055390469981722361,0.022262657827735836,0.0015869535284112955,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,265114843.58691466,310639449.67163837,3041239495.2947493,4615991513.0500469,1726392922.9399955,327384344.76631999,592618035.77223837,331396726.51021415,22047935.97402164,138078539.760975,248549.89244846953,4101873.0756797139,13941789.195926094,3621632.0915395441,4476385.2431986937,0.0,0.0,1455.0288462396409,0.0,7.0814625623624483e-05,0.0032008539236078799,0.0,0.0,0.0,251173054.39098856,307017817.58009881,3036763110.0515504,4615991513.0500469,1726392922.9399955,327382889.73747373,592618035.77223837,331396726.51014334,22047935.970820785,138078539.760975,248549.89244846953,4101873.0756797139,1887841857316675.0
2.2941080729166664e-05,46.188469310165374,1256.0150043523163,13.212169872285841,10000000.0,0.085124657193710401,0.00023774504469420841,0.83134039145335215,0.0024488083840118395,0.00090198857929882326,0.056010403009190378,0.022338199749874745,0.0015978065858672586,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,273140895.9399513,318081996.42134124,3091726702.2186856,4647817141.558301,1752968661.8240614,332642286.93835068,599943373.13109112,337659682.42753273,22579575.864673126,138561808.90749779,263895.43570640153,4220106.243040395,14267330.914104551,3770226.0113589698,4704043.9000332169,0.0,0.0,1549.1257115498661,0.0,8.2233417301282177e-05,0.0036142204687669745,0.0,0.0,0.0,258873565.02584675,314311770.40998232,3087022658.3186526,4647817141.558301,1752968661.8240614,332640737.81263918,599943373.13109112,337659682.42745048,22579575.861058906,138561808.90749779,263895.43570640153,4220106.243040395,1908508847045480.2
2.2942708333333331e-05,46.304295627018767,1259.9129661345514,13.179120947441955,10000000.0,0.084988542671528486,0.00024168582927930685,0.83071481627411714,0.0024844159742377419,0.00091484133593844926,0.056634706510476182,0.022412386505326953,0.0016086048990959147,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,281365726.26388824,325681351.21579051,3142726554.6886578,4679447806.6290236,1779660634.3469431,337928433.36203003,607262796.95799446,343984220.09692836,23120169.534542155,139025428.2828896,280115.15261319547,4341036.4139050869,14598615.587131573,3924167.7709268616,4942274.7347621787,0.0,0.0,1648.9666008296874,0.0,9.5449728028861033e-05,0.0040794996565883205,0.0,0.0,0.0,266767110.67675665,321757183.44486368,3137784279.9538956,4679447806.6290236,1779660634.3469431,337926784.39542919,607262796.95799446,343984220.09683287,23120169.530462656,139025428.2828896,280115.15261319547,4341036.4139050869,1929209490611646.2
2.2944335937499999e-05,46.420522489057944,1263.8238400711944,13.146123910058815,10000000.0,0.084852396826656323,0.0002456707167737813,0.83008581404678738,0.0025203315762109295,0.00092784170706614977,0.057263382389222399,0.022485215726272437,0.0016193470110105873,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,289792642.91448909,333440023.99706328,3194238636.868227,4710880187.4781399,1806463778.6360493,343241833.83275235,614574744.64214504,350369949.70903867,23669777.801355142,139469355.84695342,297253.56436234922,4464698.8047261462,14935700.018093148,4083618.2918114411,5191511.9202387799,0.0,0.0,1754.8746769855345,0.0,0.00011073879142987248,0.0046029961605067319,0.0,0.0,0.0,274856942.89639592,329356405.70525187,3189047124.947988,4710880187.4781399,1806463778.6360493,343240078.9580754,614574744.64214504,350369949.70892793,23669777.796752147,139469355.84695342,297253.56436234922,4464698.8047261462,1949941097181835.8
2.2945963541666666e-05,46.537140232299564,1267.7474898945457,13.113181139079066,10000000.0,0.084716213574353841,0.00024969979780896948,0.82945340266033341,0.0025565549437710456,0.00094099043145390077,0.057896424299387246,0.022556682993048107,0.0016300312998434295,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,298424976.28040487,341360496.34675759,3246262062.4294186,4742111194.7540464,1833372842.2681963,348581498.8171165,621877656.05592513,356816415.22055531,24228454.918062128,139893563.32714424,315357.1100697334,4591127.855866923,15278639.70563628,4248741.6502969582,5452203.9260816425,0.0,0.0,1867.1893930414265,0.0,0.00012841665913246092,0.0051917496959085208,0.0,0.0,0.0,283146336.5747686,337111754.6964606,3240809858.5033369,4742111194.7540464,1833372842.2681963,348579631.62772346,621877656.05592513,356816415.22042692,24228454.912870381,139893563.32714424,315357.1100697334,4591127.855866923,1970700919417648.2
