Grid Points: ,794, Sl= ,10.598764553706255
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0022254231770833331,14.730087956694094,428.16677644698819,0.3464608850078585,100000.0,0.10667203410469747,7.335801552537253e-05,0.88265960837934199,0.0012510320229370674,3.3848537825643123e-05,0.0058191798505933213,0.0034258084680114519,6.513062106777732e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.23637604390646277,4.4464721638260869,20104.08946363159,131872.29431803295,45387.964798048248,5721.5414295322289,47505.569307731363,7967.0292311233425,109.69165726676965,765.72850816130597,4.8624157892873334e-15,2.5770119944131053e-06,219.86544715585154,0.5695016459514971,1.5030499682331533e-05,0.0,0.0,2.1331181362974315e-19,0.0,4.9770627583882646e-48,9.1656083115261966e-41,0.0,0.0,0.0,-219.62907111194508,3.8769705178745899,20104.089448601087,131872.29431803295,45387.964798048248,5721.5414295322289,47505.569307731363,7967.0292311233425,109.69165726676965,765.72850816130597,4.8624157892873334e-15,2.5770119944131053e-06,54983736637.948105
0.0022255045572916665,14.756033697123152,428.97656481317483,0.34585169673131033,100000.0,0.10664331674487666,7.4427860627528835e-05,0.8826059686033243,0.0012642608492863285,3.4230583231994027e-05,0.005878619398102863,0.0034336033712857013,6.5572589264507891e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.24786164732345173,4.565587507852177,20453.92386417864,132783.29802393541,46022.622433686614,5808.3455444990668,47895.227106690698,8095.2491944152334,112.11086673477453,768.87544624084342,5.4386251017487578e-15,2.7165410796960762e-06,223.92220633653224,0.59103906255040628,1.6031402217368176e-05,0.0,0.0,2.4053210440603766e-19,0.0,6.4929468850759738e-48,1.1472668973229449e-40,0.0,0.0,0.0,-223.67434468920877,3.974548445301771,20453.923848147238,132783.29802393541,46022.622433686614,5808.3455444990668,47895.227106690698,8095.2491944152334,112.11086673477453,768.87544624084342,5.4386251017487578e-15,2.7165410796960762e-06,55494077273.37635
0.0022255859374999995,14.782061985273458,429.7890293207675,0.34524271919543364,100000.0,0.10661452083233812,7.5509968719930523e-05,0.88255205950296367,0.0012775670742120443,3.4616711654262906e-05,0.0059384640973154665,0.0034412475185236048,6.6014294272879524e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.25988723976739347,4.6878373971928999,20808.698547302727,133693.30658955639,46661.558698815257,5895.8825801503817,48283.14025143491,8224.670198351585,114.57225793728756,771.95472867340982,6.0823803289915999e-15,2.8633993025133056e-06,228.0394630363582,0.6133321163355534,1.7097281524739606e-05,0.0,0.0,2.7120793496149831e-19,0.0,8.4691167874225963e-48,1.4358760691321747e-40,0.0,0.0,0.0,-227.77957579659079,4.0745052808573465,20808.698530205445,133693.30658955639,46661.558698815257,5895.8825801503817,48283.14025143491,8224.670198351585,114.57225793728756,771.95472867340982,6.0823803289915999e-15,2.8633993025133056e-06,56005482859.756142
0.0022256673177083325,14.808172243132518,430.60415599311887,0.3446339740827782,100000.0,0.10658564605761618,7.660442433769187e-05,0.88249788173130173,0.0012909500846226406,3.5006964287711905e-05,0.0059987143573548736,0.0034487406760208218,6.6455704458384475e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.27247701390507073,4.8133004202008349,21168.452923506335,134602.2497107127,47304.723786102069,5984.1480951534659,48669.229569347517,8355.2858902649132,117.07630547714102,774.96582981746974,6.8014892553309699e-15,3.017954807548305e-06,232.21781194374444,0.63640466801817908,1.8232219871441042e-05,0.0,0.0,3.0577445661634036e-19,0.0,1.1044810936474141e-47,1.7968654170487177e-40,0.0,0.0,0.0,-231.94533492983936,4.1768957521826557,21168.452905274113,134602.2497107127,47304.723786102069,5984.1480951534659,48669.229569347517,8355.2858902649132,117.07630547714102,774.96582981746974,6.8014892553309699e-15,3.017954807548305e-06,56517906506.802574
0.0022257486979166659,14.834364054411239,431.42193073668795,0.34402548074058953,100000.0,0.10655669321263336,7.7711312598141547e-05,0.88244343475949683,0.0013044092618716393,3.5401383011859589e-05,0.006059370614975251,0.0034560826665369134,6.6896788875994766e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.28565617436141794,4.9420570090119531,21533.226158464029,135510.0573874925,47952.067014407905,6073.1374985417779,49053.416537779354,8487.0896306363138,119.62348537810986,777.90825170899791,7.6046466666555942e-15,3.1805931223338359e-06,236.45784922487326,0.66028122583876492,1.9440545711460819e-05,0.0,0.0,3.4472102187339222e-19,0.0,1.4401201544172749e-47,2.2483143975736062e-40,0.0,0.0,0.0,-236.17219305051185,4.2817757831731882,21533.226139023482,135510.0573874925,47952.067014407905,6073.1374985417779,49053.416537779354,8487.0896306363138,119.62348537810986,777.90825170899791,7.6046466666555942e-15,3.1805931223338359e-06,57031301249.783531
0.0022258300781249993,14.860636836539618,432.24233934369704,0.34341726051158195,100000.0,0.10652766200903602,7.8830717656946012e-05,0.88238871921656392,0.0013179439609471372,3.5800009824024464e-05,0.0061204332469937976,0.0034632733225931169,6.733751638520407e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.29945097830408268,5.074189420895487,21903.056913315675,136416.66047027986,48603.536446812876,6162.8460004653762,49435.623095294228,8620.0743679335883,122.21427278828509,780.78152270209068,8.5015330114636385e-15,3.3517178821626145e-06,240.76017072109863,0.68498695174090962,2.0726847600414878e-05,0.0,0.0,3.8859784487946859e-19,0.0,1.8773958882554253e-47,2.8127961254166786e-40,0.0,0.0,0.0,-240.46071974279454,4.3892024691545775,21903.056892588829,136416.66047027986,48603.536446812876,6162.8460004653762,49435.623095294228,8620.0743679335883,122.21427278828509,780.78152270209068,8.5015330114636385e-15,3.3517178821626145e-06,57545619956.991348
0.0022259114583333328,14.886990162886143,433.06536749485798,0.3428093324922974,100000.0,0.10649855321563993,7.9962724223293618e-05,0.88233373459578701,0.0013315535312917216,3.6202887407256629e-05,0.0061819026572353455,0.0034703125318781081,6.7777856537308269e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.31388877320273961,5.2097818318111653,22277.983572281726,137321.99015047957,49259.079308960594,6253.2686642070794,49815.771901002649,8754.2327651458563,124.84914410777118,783.58519894265896,9.5029238069820386e-15,3.5317516364061571e-06,245.12537360970714,0.71054768196426676,2.2095989217658133e-05,0.0,0.0,4.3802346159453841e-19,0.0,2.4469558497363757e-47,3.5184877484428943e-40,0.0,0.0,0.0,-244.81148483650438,4.499234149846898,22277.983550185738,137321.99015047957,49259.079308960594,6253.2686642070794,49815.771901002649,8754.2327651458563,124.84914410777118,783.58519894265896,9.5029238069820386e-15,3.5317516364061571e-06,58060815455.362343
0.0022259928385416662,14.913423445622957,433.89100076206529,0.3422017176897348,100000.0,0.10646936655781859,8.1107416029061293e-05,0.88227848151001143,0.0013452372963508124,3.661005857238974e-05,0.006243779190457285,0.0034772001920488627,6.8217778711610305e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.32899804011755079,5.3489203181148053,22658.043983671629,138225.97849266039,49918.641612072272,6344.4003574951066,50193.786149720851,8889.5570757267215,127.52857467792047,786.3188630151185,1.0620810841979819e-14,3.7211366296659496e-06,249.55405460381476,0.73698993321487616,2.3553124811906361e-05,0.0,0.0,4.9369309422613271e-19,0.0,3.1886438673309453e-47,4.4005532608259809e-40,0.0,0.0,0.0,-249.22505656369722,4.6119303848999289,22658.043960118506,138225.97849266039,49918.641612072272,6344.4003574951066,50193.786149720851,8889.5570757267215,127.52857467792047,786.3188630151185,1.0620810841979819e-14,3.7211366296659496e-06,58576840437.717239
0.0022260742187499996,14.939936249185481,434.71922461110671,0.34159443492542685,100000.0,0.10644010278815479,8.2264877340306508e-05,0.88222295946729623,0.0013589945741849033,3.7021566820984562e-05,0.0063060632183405381,0.0034839362548760295,6.8657252986243394e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.34480843397505578,5.4916929526071643,23043.275688269885,139128.55793420327,50582.168570569156,6436.2358045963229,50569.589826515847,9026.0392705219037,130.25304093560817,788.98212533772414,1.1868536504261161e-14,3.9203356700012803e-06,254.04681162186804,0.76434092382649321,2.510371586543078e-05,0.0,0.0,5.5638801568824733e-19,0.0,4.1542441677575881e-47,5.5028652261720344e-40,0.0,0.0,0.0,-253.70200318789298,4.727352028780671,23043.275663166165,139128.55793420327,50582.168570569156,6436.2358045963229,50569.589826515847,9026.0392705219037,130.25304093560817,788.98212533772414,1.1868536504261161e-14,3.9203356700012803e-06,59093647588.977478
0.0022261555989583331,14.966527981846969,435.55002440435482,0.34098750484846607,100000.0,0.1064107616519987,8.3435191431140677e-05,0.88216716905755976,0.00137282465725986,3.7437455792641511e-05,0.0063687550544119891,0.0034905206822556044,6.9096249290317451e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.3613508297136187,5.6381897862993844,23433.715659793044,140029.66180671495,51249.604227928357,6528.7695379241059,50943.107524458799,9163.6709141673728,133.02301807693595,791.57462280829543,1.326094250922825e-14,4.1298329696706708e-06,258.60424198114725,0.79262857986645407,2.6753548223535337e-05,0.0,0.0,6.2698604403083891e-19,0.0,5.4110391709591985e-47,6.8801476339538437e-40,0.0,0.0,0.0,-258.24289115143364,4.8455612064329294,23433.715633039497,140029.66180671495,51249.604227928357,6528.7695379241059,50943.107524458799,9163.6709141673728,133.02301807693595,791.57462280829543,1.326094250922825e-14,4.1298329696706708e-06,59611189492.637306
0.0022262369791666665,14.993198198512342,436.38338540350355,0.3403809460079884,100000.0,0.10638134387930631,8.4618442080292982e-05,0.88211110981055696,0.0013867268327035734,3.7857769818983611e-05,0.0064318550384683112,0.0034969534888132522,6.9534738252325051e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.37865736522441817,5.788502946575103,23829.400532248612,140929.22384809516,51920.891870483603,6621.9959498156977,51314.264692659555,9302.4432914371719,135.838982221008,794.09602011214474,1.4814534639828975e-14,4.350135078872524e-06,263.2269440628142,0.82188155680306285,2.8508750563125654e-05,0.0,0.0,7.064732860657301e-19,0.0,7.0464206259566276e-47,8.6006422825607177e-40,0.0,0.0,0.0,-262.8482866975898,4.9666213897720404,23829.40050373986,140929.22384809516,51920.891870483603,6621.9959498156977,51314.264692659555,9302.4432914371719,135.838982221008,794.09602011214474,1.4814534639828975e-14,4.350135078872524e-06,60129418756.620789
0.0022263183593749999,15.019946302923422,437.21929277228168,0.3397747786994002,100000.0,0.10635184922852577,8.5814712060524844e-05,0.88205478230068513,0.0014007003624809374,3.8282553380064811e-05,0.0064953634530874362,0.0035032346994061199,6.9972690374014589e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.39676149048639142,5.9427266194241257,24230.36634162864,141827.17870971319,52595.973658915726,6715.90924479366,51682.987457997864,9442.347285010188,138.70140806444854,796.54600837582586,1.6547665045356527e-14,4.5817717899042474e-06,267.91551551151957,0.85212924557465997,3.0375813374855763e-05,0.0,0.0,7.9595729143456296e-19,0.0,9.1738636210798366e-47,1.0749425261101246e-39,0.0,0.0,0.0,-267.5187540210332,5.0905973738494659,24230.366311252827,141827.17870971319,52595.973658915726,6715.90924479366,51682.987457997864,9442.347285010188,138.70140806444854,796.54600837582586,1.6547665045356527e-14,4.5817717899042474e-06,60648287919.754532
0.0022263997395833334,15.04677184180178,438.05773157917935,0.3391690211773389,100000.0,0.10632227841339306,8.702408462888925e-05,0.88199818607260072,0.0014147445034120491,3.8711851652674208e-05,0.0065592806069835665,0.0035093643904674171,7.0410076861508652e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.41569801329163675,6.1009571501097337,24636.648753654496,142723.46147788747,53274.791040354947,6810.5034912982655,52049.202867834116,9583.3735019187934,141.61077106751085,798.92430639785027,1.8480734048784781e-14,4.8252971405800045e-06,272.67055490600967,0.88340179480367187,3.2361609415781006e-05,0.0,0.0,8.9668176539952925e-19,0.0,1.1940663494902131e-46,1.343253102117824e-39,0.0,0.0,0.0,-272.25485689271807,5.217555355306061,24636.648721292884,142723.46147788747,53274.791040354947,6810.5034912982655,52049.202867834116,9583.3735019187934,141.61077106751085,798.92430639785027,1.8480734048784781e-14,4.8252971405800045e-06,61167749577.816139
0.0022264811197916668,15.073674215616,438.89868680014894,0.3385636933639725,100000.0,0.10629263121099623,8.8246642023336847e-05,0.88194132167924089,0.0014288584876160563,3.9145709972624581e-05,0.006623606752618116,0.0035153426487169147,7.0846868815798987e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.43550315153258706,6.2632930255636197,25048.282805428469,143618.00816990799,53957.284383350139,6905.7725743330666,52412.838714427249,9725.5121520256198,144.56754508775467,801.23065930392579,2.0636413335621664e-14,5.0812903854086986e-06,277.49265995573131,0.91573011676282923,3.4473414725272455e-05,0.0,0.0,1.0100430402805186e-18,0.0,1.5537951839130031e-46,1.6782078582625696e-39,0.0,0.0,0.0,-277.05715680419871,5.3475629088007901,25048.282770955051,143618.00816990799,53957.284383350139,6905.7725743330666,52412.838714427249,9725.5121520256198,144.56754508775467,801.23065930392579,2.0636413335621664e-14,5.0812903854086986e-06,61687756289.457573
0.0022265624999999998,15.100652962407075,439.74214332134238,0.33795881322176974,100000.0,0.10626290831317134,8.9482466936120501e-05,0.88188418868639851,0.0014430415421549565,3.9584174373706683e-05,0.0066883421679228882,0.0035211696110013222,7.1283038041228182e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.45621458186875713,6.4298349771798984,25465.303131849942,144510.75526804596,54643.39338536319,7001.7102467806844,52773.823770770075,9868.7531736511883,147.57220457184832,803.46483969293752,2.3039892882017946e-14,5.3503570725594566e-06,282.38242916446444,0.94914591006755034,3.6718931253739029e-05,0.0,0.0,1.1376084896924448e-18,0.0,2.0213658102795112e-46,2.0962641738212616e-39,0.0,0.0,0.0,-281.92621458259572,5.4806890671123485,25465.303095131014,144510.75526804596,54643.39338536319,7001.7102467806844,52773.823770770075,9868.7531736511883,147.57220457184832,803.46483969293752,2.3039892882017946e-14,5.3503570725594566e-06,62208260701.525696
0.0022266438802083328,15.127707478801886,440.58808594183864,0.33735440030401775,100000.0,0.1062331095092557,9.073164102776865e-05,0.8818267876325101,0.0014572928698774708,4.0027291059402554e-05,0.0067534870755539796,0.0035268454244577661,7.1718556257808783e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.47787149530602768,6.6006859637805944,25887.743708935624,145401.64020129974,55333.05671382424,7098.3100827689887,53132.087618950434,10013.086113621981,150.62522218434034,805.62664630191978,2.571915388656509e-14,5.6331300861786083e-06,287.34046003578811,0.98368166556771564,3.9106310111910748e-05,0.0,0.0,1.2811371330760629e-18,0.0,2.6289276099970626e-46,2.617916181052772e-39,0.0,0.0,0.0,-286.86258854048208,5.6170042982128789,25887.743669829313,145401.64020129974,55333.05671382424,7098.3100827689887,53132.087618950434,10013.086113621981,150.62522218434034,805.62664630191978,2.571915388656509e-14,5.6331300861786083e-06,62729215455.183128
0.0022267252604166662,15.154837295445674,441.43649937635922,0.33675047226106974,100000.0,0.10620323547514103,9.1994246392236367e-05,0.88176911809824254,0.0014716116688036933,4.047510693572832e-05,0.0068190417234728819,0.0035323702851197607,7.2153395892063705e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.50051464892927289,6.7759512769412211,26315.638080326018,146290.60088900727,56026.2124111296,7195.5655288400658,53487.560880283825,10158.50025275573,153.72707101820652,807.71590507740814,2.8705270552451041e-14,5.9302708013843048e-06,292.36735073986881,1.0193706895597738,4.1644176587769387e-05,0.0,0.0,1.4426026589591048e-18,0.0,3.4181543943446308e-46,3.2686773813533693e-39,0.0,0.0,0.0,-291.86683609093956,5.756580587381448,26315.638038681838,146290.60088900727,56026.2124111296,7195.5655288400658,53487.560880283825,10158.50025275573,153.72707101820652,807.71590507740814,2.8705270552451041e-14,5.9302708013843048e-06,63250573311.060959
0.0022268066406249997,15.182041806343745,442.28736825795255,0.33614704825956715,100000.0,0.10617328601768523,9.3270364080153876e-05,0.88171118060193343,0.0014859971132580954,4.0927669089287565e-05,0.0068850063053757281,0.0035377443992717045,7.2587529306342301e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.52418642494420653,6.9557385242133085,26749.019101019534,147177.5762111957,56722.797539675506,7293.469857772011,53840.17504639172,10304.984486836067,156.8782222071556,809.73246784431046,3.2032743452928845e-14,6.2424702015572204e-06,297.46369831880929,1.0562471095322434,4.4341655842787658e-05,0.0,0.0,1.6242191730619324e-18,0.0,4.4430465279073108e-46,4.0803003447877841e-39,0.0,0.0,0.0,-296.93951189386507,5.8994914146810649,26749.019056677877,147177.5762111957,56722.797539675506,7293.469857772011,53840.17504639172,10304.984486836067,156.8782222071556,809.73246784431046,3.2032743452928845e-14,6.2424702015572204e-06,63772287055.021172
0.0022268880208333331,15.209320534282377,443.14067714073929,0.33554414564064394,100000.0,0.10614326179144502,9.4560075545009731e-05,0.88165297474511739,0.0015004483728594722,4.1385025310316374e-05,0.0069513810395707915,0.0035429680205852285,7.3020929566782139e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.54893088564349002,7.1401577365754711,27187.919162211791,148062.50556489258,57422.748581442989,7392.0162192261751,54189.862702137238,10452.527451017273,160.07914713750952,811.67621329585245,3.5739867913173847e-14,6.5704501154776482e-06,302.63010034362321,1.0943458978209113,4.7208400543129242e-05,0.0,0.0,1.8284699542280049e-18,0.0,5.7735512091829893e-46,5.0922902636221712e-39,0.0,0.0,0.0,-302.08116945797968,6.0458118387545596,27187.919115003391,148062.50556489258,57422.748581442989,7392.0162192261751,54189.862702137238,10452.527451017273,160.07914713750952,811.67621329585245,3.5739867913173847e-14,6.5704501154776482e-06,64294309622.222008
0.0022269694010416665,15.236672870136248,443.99641050260504,0.3349417831888464,100000.0,0.10611316261487154,9.5863461186101136e-05,0.88159450103256232,0.0015149645940748192,4.1847223580666521e-05,0.0070181660911290888,0.0035480414129006044,7.3453569694754414e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.57479383605588785,7.3293213523595204,27632.369937222804,148945.32932002883,58126.001089664773,7491.1975943687776,54536.557360679035,10601.117402608375,163.33031506092775,813.54704567457554,3.9869140703000112e-14,6.9149644140155453e-06,307.86715313201569,1.1337028772418547,5.0254619237972535e-05,0.0,0.0,2.0581395961779557e-18,0.0,7.5002377307807294e-46,6.3537823299671676e-39,0.0,0.0,0.0,-307.29235929595978,6.1956184751176657,27632.369886968187,148945.32932002883,58126.001089664773,7491.1975943687776,54536.557360679035,10601.117402608375,163.33031506092775,813.54704567457554,3.9869140703000112e-14,6.9149644140155453e-06,64816594003.308296
0.00222705078125,15.264098330055202,444.85455274790792,0.3343399779182432,100000.0,0.10608298912671768,9.7180601783934372e-05,0.88153575908090531,0.0015295449189230213,4.2314312590110062e-05,0.0070853616495200949,0.0035529648861434672,7.3885423416618934e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.60182288227457381,7.5233443272228415,28082.402606018761,149825.98838567175,58832.490084982099,7591.0068462499394,54880.193680310338,10750.742345040135,166.63219532021557,815.34489569053903,4.4467709173756328e-14,7.2768003341738468e-06,313.17545340506223,1.1743547452281808,5.3491106854165104e-05,0.0,0.0,2.3163498852074051e-18,0.0,9.74033264652768e-46,7.925869697641315e-39,0.0,0.0,0.0,-312.57363052278771,6.34898958199466,28082.402552527656,149825.98838567175,58832.490084982099,7591.0068462499394,54880.193680310338,10750.742345040135,166.63219532021557,815.34489569053903,4.4467709173756328e-14,7.2768003341738468e-06,65339093367.914062
0.0022271321614583334,15.291596302908761,445.71508821014936,0.33373874821595045,100000.0,0.10605274116167777,9.8511577054862193e-05,0.88147674937645426,0.0015441884668409582,4.2786341231228827e-05,0.0071529678520258089,0.0035577387602824351,7.4316464432621103e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.63006749789328098,7.7223441184617716,28538.047602089726,150704.42465432172,59542.149711669255,7691.4366749632545,55220.707302315917,10901.389911815975,169.9852549508276,817.06971920914532,4.9587866804373457e-14,7.6567797592440031e-06,318.55559650854241,1.2163390792751649,5.6929276007582929e-05,0.0,0.0,2.6065998801892891e-18,0.0,1.264550687801533e-45,9.8844888756480317e-39,0.0,0.0,0.0,-317.92552901064914,6.5060050391866069,28538.047545160451,150704.42465432172,59542.149711669255,7691.4366749632545,55220.707302315917,10901.389911815975,169.9852549508276,817.06971920914532,4.9587866804373457e-14,7.6567797592440031e-06,65861760970.739876
0.0022272135416666668,15.319166297833462,446.57800115467955,0.33313811077175143,100000.0,0.10602241933793979,9.9856467065714244e-05,0.881417471556321,0.0015588943529774089,4.3263359105592324e-05,0.0072209848596231935,0.0035623633998234242,7.4746667143782742e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.65957908587172542,7.9264407971012565,28999.33483499166,151580.58058080706,60254.913627655063,7792.4796674058734,55558.035060390408,11053.047489161167,173.38996090378811,818.72149809215171,5.528760012666732e-14,8.0557606340999983e-06,324.00817805701155,1.2596943614768861,6.0581190626352785e-05,0.0,0.0,2.9328106274284836e-18,0.0,1.6411919036000944e-45,1.2323994918659226e-38,0.0,0.0,0.0,-323.34859897113984,6.6667464356243702,28999.334774410472,151580.58058080706,60254.913627655063,7792.4796674058734,55558.035060390408,11053.047489161167,173.38996090378811,818.72149809215171,5.528760012666732e-14,8.0557606340999983e-06,66384550273.622032
0.0022272949218750003,15.34680770123952,447.44327578136409,0.3325380835801174,100000.0,0.10599202350096122,0.00010121535080978411,0.8813579260944624,0.0015736616704906561,4.3745416028831043e-05,0.0072894127821566124,0.0035668391791475896,7.5176005942806563e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.69041104890783933,8.1357570330317124,29466.293439838541,152454.39961223549,60970.714667725755,7894.1282532912892,55892.114822410971,11205.702101956618,176.84677765213215,820.30023889969357,6.163119179593751e-14,8.4746383334931233e-06,329.53379217040259,1.3044599838152635,6.4459600470672548e-05,0.0,0.0,3.2993750848040351e-18,0.0,2.129316264852892e-45,1.5361589293953244e-38,0.0,0.0,0.0,-328.84338112149476,6.8312970492164498,29466.29337537894,152454.39961223549,60970.714667725755,7894.1282532912892,55892.114822410971,11205.702101956618,176.84677765213215,820.30023889969357,6.163119179593751e-14,8.4746383334931233e-06,66907414852.221687
0.0022273763020833337,15.374520016409971,448.3108962272587,0.33193868299074286,100000.0,0.10596155425348655,0.00010258830760886022,0.88129811264316937,0.0015884895085394434,4.4232562529707656e-05,0.0073582517529214445,0.0035711665158218394,7.5604455922644476e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.72261885497334732,8.3504182096294475,29938.951999231809,153325.82577690796,61689.485229403719,7996.3747545456217,56222.885693537195,11359.340535714606,180.35616942379281,821.80597366366476,6.8689885773636278e-14,8.9143471736549973e-06,335.13303311513283,1.3506762731374704,6.8577978176308552e-05,0.0,0.0,3.7112137889343299e-18,0.0,2.7616949588160944e-45,1.9142802014618003e-38,0.0,0.0,0.0,-334.41041426015948,6.9997419364919775,29938.951930653828,153325.82577690796,61689.485229403719,7996.3747545456217,56222.885693537195,11359.340535714606,180.35616942379281,821.80597366366476,6.8689885773636278e-14,8.9143471736549973e-06,67430308517.217041
0.0022274576822916671,15.402302628380495,449.18084656924276,0.33133992659180744,100000.0,0.10593101145613379,0.00010397541570288084,0.88123803165946035,0.0016033769349090437,4.4724849362502878e-05,0.0074275018551614213,0.0035753458370849601,7.603199218502292e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.7562601118086737,8.5705524094033585,30417.338294168716,154194.80410259165,62411.156941138383,8099.2113419213592,56550.287860807104,11513.949223875217,183.91859780162423,823.23875859929024,7.6542620341151951e-14,9.3758618730012862e-06,340.80649354744742,1.3983844962104131,7.2950557276424074e-05,0.0,0.0,4.1738369722424589e-18,0.0,3.5806597624055654e-45,2.3848275893427513e-38,0.0,0.0,0.0,-340.05023343563875,7.1721679131929461,30417.33822121816,154194.80410259165,62411.156941138383,8099.2113419213592,56550.287860807104,11513.949223875217,183.91859780162423,823.23875859929024,7.6542620341151951e-14,9.3758618730012862e-06,67953185221.080284
0.0022275390625000001,15.430155034233096,450.05311082667987,0.33074183039627897,100000.0,0.10590039569171469,0.0001053767536292343,0.88117768281593356,0.0016183230135763183,4.5222327995577504e-05,0.0074971631948439321,0.0035793776117805367,7.6458590526142978e-05,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.79139463631190465,8.7962905307057646,30901.479523645172,155061.28021810474,63135.661041321946,8202.6300836747596,56874.262788641805,11669.514368214517,187.53452394866582,824.59867480598427,8.5276836098716582e-14,9.8601991645568581e-06,346.55476613889533,1.4476268850456997,7.7592372974594404e-05,0.0,0.0,4.6934137875395607e-18,0.0,4.6408692984787321e-45,2.9702159386444836e-38,0.0,0.0,0.0,-345.76337150258348,7.3486636456600642,30901.479446052799,155061.28021810474,63135.661041321946,8202.6300836747596,56874.262788641805,11669.514368214517,187.53452394866582,824.59867480598427,8.5276836098716582e-14,9.8601991645568581e-06,68475999177.504204
