Grid Points: ,790, Sl= ,8.8001776871931199
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
2.2809244791666665e-05,13.149137483189023,489.87908679245436,32.22433225573945,10000000.0,0.095989238946712879,6.694175252913258e-08,0.88707527539808162,3.8967135784790002e-05,0.00012621020214748189,0.013188793807310129,0.0031384227825030217,0.00044302478570747161,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,21.366658947105595,469267.5543436216,9947490.1681042742,29755016.6088291,342899.26148885355,46740.069056438493,10894739.981498303,132115.81795357881,60.971570969341023,6825991.4505662564,2.0156422530102627e-08,0.68973704049093743,220577.84534207842,0.40705971960382914,0.0049229594293191629,0.0,0.0,6.5217036409473354e-12,0.0,2.9846866500273096e-36,2.7832907229093876e-30,0.0,0.0,0.0,-220556.47868313134,469267.14728390204,9947490.1631813142,29755016.6088291,342899.26148885355,46740.069056438486,10894739.981498303,132115.81795357881,60.971570969341023,6825991.4505662564,2.0156422530102627e-08,0.68973704049093743,11232290567250.602
2.2810872395833332e-05,13.20294595492742,492.29188088021493,32.09300057414708,10000000.0,0.095840330017349901,7.2317885446975361e-08,0.88689140023959234,4.0071907407071171e-05,0.00012809020362271076,0.013438048211436716,0.0032093701229480346,0.00045261697975774198,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,24.858652722151064,493255.79770077032,10383793.901343869,31754652.33204414,376288.86029644322,51427.881708642482,11335288.404029854,143547.58744930549,69.93737849951647,7129617.7885811552,2.6295933180017425e-08,0.79030585545002563,228279.7242568626,0.46553569625982583,0.005936586907194885,0.0,0.0,8.5543118942470574e-12,0.0,5.4271072022312454e-36,4.6248865256473665e-30,0.0,0.0,0.0,-228254.86560414048,493255.33216507401,10383793.895407284,31754652.33204414,376288.86029644322,51427.881708642475,11335288.404029854,143547.58744930549,69.93737849951647,7129617.7885811552,2.6295933180017425e-08,0.79030585545002563,11866431758121.393
2.2812499999999999e-05,13.257261489053072,494.72860609539578,31.961512969303175,10000000.0,0.095690900988376112,7.8123648562405113e-08,0.88670295772759455,4.1210393381095643e-05,0.00012999133151424876,0.013690857539949867,0.0032816350713585915,0.00046236882417689964,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,28.918713905345907,518450.37941205018,10839656.541035213,33884766.703054294,412864.63291091012,56576.939759442503,11792796.70317979,155957.24685372566,80.210904669105915,7445129.8022044087,3.4298720854693644e-08,0.90542854836489972,236238.2233903732,0.53244065490224457,0.0071581086458592756,0.0,0.0,1.1219844110952908e-11,0.0,9.8668733466810244e-36,7.6846597648886978e-30,0.0,0.0,0.0,-236209.30467646787,518449.84697139537,10839656.533877103,33884766.703054294,412864.63291091012,56576.939759442488,11792796.70317979,155957.24685372566,80.210904669105915,7445129.8022044087,3.4298720854693644e-08,0.90542854836489972,12537049831544.336
2.2814127604166666e-05,13.312085162482468,497.18936752054555,31.82988303007477,10000000.0,0.095540957653518804,8.4391217060039254e-08,0.88650990034351085,4.2383659852493762e-05,0.00013191370792309227,0.013947246240251163,0.0033552325004019327,0.00047228150332465345,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,33.637754560751794,544909.09268881264,11315946.570961962,36152758.034600973,452913.38278430165,62230.218363528023,12267875.557615254,169423.60154990901,91.977078591673916,7772901.6890735757,4.4727014875525447e-08,1.0371821387579871,244461.42334273731,0.60897732881889477,0.0086297127753434278,0.0,0.0,1.471478883523292e-11,0.0,1.7935201471685013e-35,1.2767518865830173e-29,0.0,0.0,0.0,-244427.78558817657,544908.48371148377,11315946.562332248,36152758.034600973,452913.38278430165,62230.218363528009,12267875.557615254,169423.60154990901,91.977078591673916,7772901.6890735757,4.4727014875525447e-08,1.0371821387579871,13246085481692.734
2.2815755208333333e-05,13.367419372268813,499.67426826077781,31.698122570323697,10000000.0,0.095390514933546666,9.1154885202336773e-08,0.8863121706971212,4.3592808557962533e-05,0.00013385746518989239,0.014207239448675657,0.0034301772960819176,0.00048235619594149027,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,39.120833044408755,572692.29491619323,11813569.854103874,38566320.308609016,496745.17042291042,68434.328674171949,12761155.311947886,184031.12888391089,105.44559650949084,8113314.4588381685,5.8311346282505575e-08,1.1879339690915822,252957.64621599016,0.69651630724776459,0.010402002866058913,0.0,0.0,1.9296320506335253e-11,0.0,3.2592877124344001e-35,2.1209187997078248e-29,0.0,0.0,0.0,-252918.52538294575,572691.59839988593,11813569.843701871,38566320.308609016,496745.17042291042,68434.328674171935,12761155.311947886,184031.12888391089,105.44559650949084,8113314.4588381685,5.8311346282505575e-08,1.1879339690915822,13995558542474.744
2.28173828125e-05,13.423265163715964,502.18340938729591,31.566245088890376,10000000.0,0.095239579205882816,9.8451161115271259e-08,0.88610972155437329,4.4838971448502966e-05,0.00013582272662941721,0.014470861139019547,0.0035064839344057007,0.00049259401707971238,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,45.489270660571073,601862.94121929538,12333469.731272021,41133446.35673137,544694.85550584341,75239.774812378047,13273285.760250043,199870.28810857434,120.85395693787672,8466755.5466318596,7.6000413068642685e-08,1.3603810245486017,261735.44196527827,0.79661861273982282,0.01253563615203261,0.0,0.0,2.5300907068007881e-11,0.0,5.9211104202496822e-35,3.522529916052104e-29,0.0,0.0,0.0,-261689.95269461765,601862.14460068266,12333469.718736386,41133446.35673137,544694.85550584341,75239.774812378018,13273285.760250043,199870.28810857434,120.85395693787672,8466755.5466318596,7.6000413068642685e-08,1.3603810245486017,14787569048169.939
2.2819010416666668e-05,13.479624775830118,504.71688988537807,31.434262491670378,10000000.0,0.095088165044590708,1.0631889501197824e-07,0.88590249686480382,4.6123317467114675e-05,0.00013780962521056758,0.014738135905288011,0.0035841668522116504,0.00050299607153305738,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,52.883064189265006,632486.74289181398,12876629.686706608,43862427.443824351,597123.79321427224,82701.235672942086,13804937.160097605,217037.89298949635,138.4708616820962,8833618.7998834029,9.9025535307715618e-08,1.5575945785783245,270803.61180037231,0.91106133384508448,0.015103273066730503,0.0,0.0,3.3168566836914169e-11,0.0,1.0752812449142048e-34,5.8489247335664527e-29,0.0,0.0,0.0,-270750.72873618308,632485.83183048014,12876629.671603335,43862427.443824351,597123.79321427224,82701.235672942057,13804937.160097605,217037.89298949635,138.4708616820962,8833618.7998834029,9.9025535307715618e-08,1.5575945785783245,15624298188637.652
2.2820638020833335e-05,13.536499201791246,507.27480659745703,31.302188192768543,10000000.0,0.094936279277645905,1.1479937951033853e-07,0.88569044992218071,4.7447047436320214e-05,0.00013981828562402698,0.01500908722373584,0.0036632400449922585,0.00051356339900542286,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,61.463641497271077,664632.20599156863,13444073.53197979,46761854.699166156,654421.52593657677,90877.849902877599,14356800.01085558,235637.44617573082,158.5999420434546,9214304.0468515754,1.2898389954095274e-07,1.7830704221162077,280171.19505493407,1.0418663838268323,0.018191890695247771,0.0,0.0,4.3474474140993043e-11,0.0,1.9518839233383982e-34,9.7088042596356138e-29,0.0,0.0,0.0,-280109.73141343682,664631.16412518476,13444073.513787899,46761854.699166156,654421.52593657677,90877.849902877555,14356800.01085558,235637.44617573082,158.5999420434546,9214304.0468515754,1.2898389954095274e-07,1.7830704221162077,16508009046965.137
2.2822265625000002e-05,13.593890533975918,509.85725416911907,31.17003414936609,10000000.0,0.094783936225791052,1.2393648505774305e-07,0.88547352601111418,4.8811400626461941e-05,0.00014184884184431393,0.015283739141334161,0.0037437174179778317,0.00052429702482689701,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,71.416995878508828,698370.7955533925,14036868.13732627,49840616.777763762,717007.6377516645,99833.527344290007,14929586.037530787,255779.53979867438,181.58391865137696,9609217.0300716236,1.6794598868796174e-07,2.0407858017606788,289847.49212556827,1.1913330904670014,0.02190553043735835,0.0,0.0,5.6970106685561115e-11,0.0,3.5413889086951616e-34,1.6110226687091196e-28,0.0,0.0,0.0,-289776.07512968977,698369.60422030196,14036868.115420738,49840616.777763762,717007.6377516645,99833.527344289949,14929586.037530787,255779.53979867438,181.58391865137696,9609217.0300716236,1.6794598868796174e-07,2.0407858017606788,17441047188772.518
2.2823893229166666e-05,13.651799723803064,512.46432499004038,31.037813657359827,10000000.0,0.094631143236241513,1.3377676526888096e-07,0.88525167896973389,5.0217649861772045e-05,0.00014390142035643395,0.015562114636776685,0.0038256124023107298,0.00053519790795372474,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,82.957258010360093,733776.97901054344,14656123.692978445,53107899.338496067,785333.59698034904,109637.26296300105,15524027.954397682,277582.2136781654,207.80914381389081,10018768.925706267,2.1859410207168062e-07,2.3352634054766677,299842.051725953,1.3620747166867488,0.02636855241103701,0.0,0.0,7.46367853442362e-11,0.0,6.4217861316151829e-34,2.6721552661491345e-28,0.0,0.0,0.0,-299759.09446794266,733775.61693582672,14656123.666609894,53107899.338496067,785333.59698034904,109637.26296300098,15524027.954397682,277582.2136781654,207.80914381389081,10018768.925706267,2.1859410207168062e-07,2.3352634054766677,18425841029866.27
2.2825520833333333e-05,13.710228698458318,515.09610913985443,30.905538723021692,10000000.0,0.094477914274722657,1.4436959873415576e-07,0.88502485563819744,5.1667107762374096e-05,0.00014597615632349953,0.015844237185628565,0.0039089382797219026,0.00054626698804464003,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,96.3307502687679,770928.39486513718,15302996.476686195,56573180.615685895,859884.76838553965,120363.47864020713,16140880.397886457,301171.3827306538,237.71065292462757,10443376.215368204,2.844008186491024e-07,2.6716437691792247,310164.69294130878,1.5570597668632029,0.031729492788799878,0.0,0.0,9.7755279300596467e-11,0.0,1.1637928036212737e-33,4.4302063774800504e-28,0.0,0.0,0.0,-310068.36219104001,770926.83780537033,15302996.444956701,56573180.615685895,859884.76838553965,120363.47864020703,16140880.397886457,301171.3827306538,237.71065292462757,10443376.215368204,2.844008186491024e-07,2.6716437691792247,19464902014157.93
2.28271484375e-05,13.769178350110383,517.75269432868345,30.773222525305954,10000000.0,0.094324257097320383,1.5576729914020727e-07,0.88479301062456339,5.3161122171143375e-05,0.0001480731782529835,0.016130129249347206,0.0039937078238226316,0.00055750513722299243,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,111.82059626313843,809905.90228916833,15978689.215584485,60246228.722783066,941182.40616189817,132092.36674716679,16780919.680224016,326681.21858542203,271.77766236199153,10883460.156858576,3.6985870798440245e-07,3.0557665516767121,320825.49318030087,1.7796582214410843,0.038165623647234526,0.0,0.0,1.2799624061474882e-10,0.0,2.1076976440491741e-33,7.3411937878637168e-28,0.0,0.0,0.0,-320713.6725840377,809904.1226309468,15978689.177418863,60246228.722783066,941182.40616189817,132092.36674716664,16780919.680224016,326681.21858542203,271.77766236199153,10883460.156858576,3.6985870798440245e-07,3.0557665516767121,20560824567113.707
2.2828776041666664e-05,13.828650448943275,520.43416584143461,30.640877084128405,10000000.0,0.094170185385917829,1.6802526291387634e-07,0.88455609235134902,5.4701082090107739e-05,0.00015019262290160741,0.016419813728034593,0.0040799336006151201,0.0005689132038288017,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,129.75194148480915,850793.75439335534,16684453.889559878,64137094.953272328,1029785.8215749711,144910.26271844842,17444944.665013537,354254.60277067678,310.55965948832915,11339446.591477232,4.8077575017591343e-07,3.4942623413730134,331834.80935895443,2.033693728127508,0.045888346244452115,0.0,0.0,1.6753759669193744e-10,0.0,3.8144256665275616e-33,1.2158172074658702e-27,0.0,0.0,0.0,-331705.05741746962,850791.7206996273,16684453.84367153,64137094.953272328,1029785.8215749711,144910.26271844824,17444944.665013537,354254.60277067678,310.55965948832915,11339446.591477232,4.8077575017591343e-07,3.4942623413730134,21716285820523.582
2.2830403645833331e-05,13.88864583518502,523.14060647669487,30.50851543288695,10000000.0,0.094015707353396677,1.8120208343885896e-07,0.88431405624269599,5.628841339584099e-05,0.00015233462124606098,0.016713312566574604,0.0041676276329586882,0.00058049196764885073,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,150.49787470721455,893679.65398481255,17421592.18761196,68256108.742688686,1126294.5220356532,158910.01838643051,18133776.501677763,384043.53025331243,354.67300835408429,11811765.363053052,6.2465489074893634e-07,3.9946555789174067,343203.26645707316,2.3235019471806355,0.055149553710013288,0.0,0.0,2.1921683164961508e-10,0.0,6.8978504877274996e-33,2.0123675389268286e-27,0.0,0.0,0.0,-343052.76858236588,893677.33048286533,17421592.132462408,68256108.742688686,1126294.5220356532,158910.01838643028,18133776.501677763,384043.53025331243,354.67300835408429,11811765.363053052,6.2465489074893634e-07,3.9946555789174067,22934045110922.988
2.2832031249999998e-05,13.949166106135813,525.87209649100578,30.376149599666622,10000000.0,0.093860836316052423,1.9535970330048942e-07,0.88406685250869843,5.7924584354152926e-05,0.00015449931188431964,0.01701064806894563,0.004256801670857316,0.00059224217950444092,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,174.48611956023183,938654.9298611558,18191458.312432438,72613868.588564157,1231350.5268536226,174191.40501692018,18848259.420910127,416209.58581632341,404.80823690759763,12300850.053100543,8.1118124504563782e-07,4.5654805999964641,354941.77739647927,2.6539962809719855,0.066249140370064893,0.0,0.0,2.8672834166348508e-10,0.0,1.2463440643929528e-32,3.3286066798869843e-27,0.0,0.0,0.0,-354767.29127691902,938652.27586487483,18191458.246183299,72613868.588564157,1231350.5268536226,174191.40501691989,18848259.420910127,416209.58581632341,404.80823690759763,12300850.053100543,8.1118124504563782e-07,4.5654805999964641,24216943214570.742
2.2833658854166665e-05,14.010212035395412,528.62871353759192,30.2437924702509,10000000.0,0.093705580853479326,2.1056353223853385e-07,0.88381443759861544,5.9611101724078978e-05,0.0001566868285582476,0.017311841647838461,0.0043474668854448211,0.00060416452080730302,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,202.20660558695064,985814.60024345922,18995459.554694749,77221234.499283552,1345640.6457412664,190861.5161368773,19589260.453916728,450924.36819605384,461.73791527348186,12807137.349768775,1.0528468465080813e-06,5.2164115654308265,367061.53251920012,3.0307412647369878,0.079543842598328071,0.0,0.0,3.7487901328986768e-10,0.0,2.2499747851443798e-32,5.5019003635402877e-27,0.0,0.0,0.0,-366859.3259136132,985811.56950219453,18995459.475150906,77221234.499283552,1345640.6457412664,190861.51613687692,19589260.453916728,450924.36819605384,461.73791527348186,12807137.349768775,1.0528468465080813e-06,5.2164115654308265,25567901355107.824
2.2835286458333332e-05,14.071785052670402,531.41053260964486,30.111456050201596,10000000.0,0.093549953968181429,2.2688260301629413e-07,0.88355676356417756,6.1349515852201895e-05,0.00015889731214233961,0.01761691500744441,0.0044396341104242076,0.00061625963917474793,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,234.22000464427325,1035257.5518618074,19835059.090067279,82089316.426256597,1469898.9326517549,209035.20026131073,20357670.137718298,488369.98708767025,526.32531027650055,13331066.708275557,1.365750992522188e-06,5.9584086715693987,379574.01810641668,3.4600350758337854,0.095457649702814673,0.0,0.0,4.8991888073810109e-10,0.0,4.0579722920242736e-32,9.0873473255690617e-27,0.0,0.0,0.0,-379339.79810177244,1035254.0918267313,19835058.994609632,82089316.426256597,1469898.9326517549,209035.20026131024,20357670.137718298,488369.98708767025,526.32531027650055,13331066.708275557,1.365750992522188e-06,5.9584086715693987,26989919918378.953
2.28369140625e-05,14.133885868549205,534.21762597798238,29.979153054504877,10000000.0,0.093393964630491891,2.4438969229285188e-07,0.88329378795811186,6.3141417145290462e-05,0.00016113089961319923,0.017925889028511985,0.0045333135643279288,0.00062852811210536757,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,271.16736502795357,1087086.6112533247,20711776.667080835,87229464.096348628,1604909.0922283398,228835.49218643553,21154402.210291129,528739.50535657723,599.53371038405317,13873079.668209821,1.7706244531117606e-06,6.8038816394609878,392491.00672455388,3.9490015421330273,0.11449403489236132,0.0,0.0,6.399685688511958e-10,0.0,7.3115362810407302e-32,1.4997365656906295e-26,0.0,0.0,0.0,-392219.83935952588,1087082.6622517826,20711776.552586798,87229464.096348628,1604909.0922283398,228835.49218643486,21154402.210291129,528739.50535657723,599.53371038405317,13873079.668209821,1.7706244531117606e-06,6.8038816394609878,28486076940140.863
2.2838541666666667e-05,14.196515732704736,537.05006313463207,29.846895456972643,10000000.0,0.093237625470849461,2.6316147845519698e-07,0.88302546485740541,6.4988440638039316e-05,0.000163387734443502,0.01823878479900377,0.0046285150582343519,0.0006409704779470381,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,313.78094895689776,1141408.7249011688,21627191.358213432,92653252.929528192,1751507.055695775,250394.07368841238,21980394.20217089,572237.45240604924,682.43662448530222,14433619.433151932,2.2941388200823218e-06,7.7668733205994256,405824.57397002558,4.5056933632609422,0.13725032548778321,0.0,0.0,8.3557129556344764e-10,0.0,1.3159911910728274e-31,2.4730094145683819e-26,0.0,0.0,0.0,-405510.79302106873,1141404.2192078056,21627191.220963109,92653252.929528192,1751507.055695775,250394.07368841156,21980394.20217089,572237.45240604924,682.43662448530222,14433619.433151932,2.2941388200823218e-06,7.7668733205994256,30059526278576.609
2.2840169270833334e-05,14.259675280860451,539.90791073066066,29.714695796732887,10000000.0,0.093080945779674545,2.8327866495740823e-07,0.88275175310938747,6.6892262924386821e-05,0.00016566795721151555,0.018555622656032271,0.0047252477517004841,0.00065358720440442596,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,362.8964321885864,1198335.0400075892,22582942.383045174,98372471.1623822,1910583.5009181213,273851.73173886701,22836607.110149808,619080.28207696858,776.22873534786004,15013130.139154911,2.9705785293128498e-06,8.863264723687454,419587.08998064301,5.1392070715524865,0.16443454901690893,0.0,0.0,1.0904051064788554e-09,0.0,2.3660231017908813e-31,4.0742641245820449e-26,0.0,0.0,0.0,-419224.19354845444,1198329.9008005175,22582942.218610626,98372471.1623822,1910583.5009181213,273851.7317388659,22836607.110149808,619080.28207696858,776.22873534786004,15013130.139154911,2.9705785293128498e-06,8.863264723687454,31713495560246.336
2.2841796875000001e-05,14.323365585181401,542.79123251942292,29.582565989660708,10000000.0,0.092923937849014912,3.0482613865085051e-07,0.8824726088943271,6.8854606180223179e-05,0.00016797171445469695,0.018876423067623643,0.0048235203273233997,0.00066637871493730101,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,419.46659524948035,1257981.0850000486,23580731.794655811,104399103.24638113,2083086.530684564,299358.84481053142,23724025.861549292,669496.89791500149,882.23782483396394,15612056.351782424,3.8439737224830283e-06,10.11100479142674,433791.23428327282,5.8598117236815082,0.19688517963381133,0.0,0.0,1.4222008946885312e-09,0.0,4.2489708997471859e-31,6.7060241606186266e-26,0.0,0.0,0.0,-433371.76768802333,1257975.2251883249,23580731.597770631,104399103.24638113,2083086.530684564,299358.84481053002,23724025.861549292,669496.89791500149,882.23782483396394,15612056.351782424,3.8439737224830283e-06,10.11100479142674,33451283796643.41
2.2843424479166665e-05,14.387587207323394,545.70008929407538,29.450518380073476,10000000.0,0.092766611295626439,3.2789309474848978e-07,0.88218799245574442,7.0877235550439294e-05,0.0001702991508517176,0.019201205827139842,0.0049233407799852327,0.00067934536200698215,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,484.57669510867981,1320466.8602927262,24622325.436822213,110745314.24530184,2270024.2867206326,327075.86557703541,24643658.958860043,723729.12318043073,1001.9375403630474,16230842.286376212,4.9708178425957268e-06,11.530366621362814,448449.98847537354,6.6790920434883247,0.23559423572220339,0.0,0.0,1.8539245551092071e-09,0.0,7.6212231203745194e-31,1.1026906265199053e-25,0.0,0.0,0.0,-447965.41178026487,1320460.1812006827,24622325.201227978,110745314.24530184,2270024.2867206326,327075.86557703355,24643658.958860043,723729.12318043073,1001.9375403630474,16230842.286376212,4.9708178425957268e-06,11.530366621362814,35276258775778.141
2.2845052083333332e-05,14.452341032299758,548.63453883157968,29.31856481412942,10000000.0,0.092608978032929487,3.5257319353175958e-07,0.88189786224243127,7.2961962526893619e-05,0.00017265041639855748,0.019529990769819483,0.0050247165543376698,0.0006924874483631696,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,559.46167532030643,1385917.0171959081,25709555.522185214,117423430.79490672,2472467.7040194827,357173.82934272138,25596538.792559315,782032.23176021222,1136.9612271597684,16869931.218490165,6.4235263852003799e-06,13.144233999172922,463576.64877527085,7.6101083043120097,0.2817342896617529,0.0,0.0,2.4152976301368158e-09,0.0,1.3652725695685354e-30,1.8113201847259251e-25,0.0,0.0,0.0,-463017.18709995056,1385909.4070876038,25709555.240450926,117423430.79490672,2472467.7040194827,357173.82934271899,25596538.792559315,782032.23176021222,1136.9612271597684,16869931.218490165,6.4235263852003799e-06,13.144233999172922,37191854119764.195
2.2846679687499999e-05,14.517627538485961,551.59463583083789,29.186717433857105,10000000.0,0.092451047950401183,3.7896468649781509e-07,0.88160218006699442,7.5110642874631775e-05,0.00017502566031309965,0.019862797137129361,0.0051276543719801851,0.00070580520562072823,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,645.52543670307432,1454460.9604271166,26844321.744104564,124445922.780572,2691553.1960024289,389834.85816759622,26583721.25870816,844675.42684524716,1289.1166918773561,17529764.660447195,8.2948337096448716e-06,14.978420450106684,479184.82016301138,8.6675739400031482,0.33668999086013823,0.0,0.0,3.1447514200959997e-09,0.0,2.4425626125957819e-30,2.9721471451811997e-25,0.0,0.0,0.0,-478539.29472630832,1454452.2928531764,26844321.407414574,124445922.780572,2691553.1960024289,389834.85816759308,26583721.25870816,844675.42684524716,1289.1166918773561,17529764.660447195,8.2948337096448716e-06,14.978420450106684,39201566118524.961
2.2848307291666663e-05,14.583447423905415,554.58043185715701,29.054987993463293,10000000.0,0.092292832601135702,4.0717056942466898e-07,0.88130090674297146,7.7325179324545728e-05,0.00017742503655057663,0.020199644127479016,0.0052321603315764031,0.0007192988103928128,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,744.36236090471812,1526233.0241715671,28028593.715768345,131825381.97691834,2928485.4541149992,425252.68710752443,27606285.903191049,911942.37077106466,1460.4021174695424,18210781.684681661,1.0703375779332295e-05,17.062025241312966,495288.42643466074,9.8680534719392394,0.40209483854975725,0.0,0.0,4.0919353282909e-09,0.0,4.3639709587735522e-30,4.871466511251858e-25,0.0,0.0,0.0,-494544.06407375599,1526223.1561180949,28028593.313673504,131825381.97691834,2928485.4541149992,425252.68710752035,27606285.903191049,911942.37077106466,1460.4021174695424,18210781.684681661,1.0703375779332295e-05,17.062025241312966,41308950235551.688
2.284993489583333e-05,14.649801081629633,557.59197528100697,28.92338841781981,10000000.0,0.092134342136271141,4.3729870896961964e-07,0.88099400577373499,7.9607520053157885e-05,0.00017984869939497645,0.020540550429257693,0.0053382397743764135,0.0007329683682026439,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,857.78134521891059,1601372.5872536451,29264412.239243072,139574501.08967224,3184540.1759734242,463633.18573644257,28665335.506625529,984131.6678262339,1653.0230007592872,18913418.05979041,1.3800770012130973e-05,19.427829197530546,511901.7058719655,11.230182100579011,0.4798740017553127,0.0,0.0,5.3209332416124386e-09,0.0,7.7858535313330994e-30,7.9752536273993891e-25,0.0,0.0,0.0,-511043.92452674656,1601361.3570715445,29264411.759369072,139574501.08967224,3184540.1759734242,463633.18573643721,28665335.506625529,984131.6678262339,1653.0230007592872,18913418.05979041,1.3800770012130973e-05,19.427829197530546,43517617391231.609
2.2851562499999997e-05,14.71668901608871,560.62931122369594,28.79193035498254,10000000.0,0.091975587726390765,4.6946198954030907e-07,0.88068144048062258,8.1959660602405669e-05,0.00018229680723111027,0.020885534594792088,0.0054458973442789672,0.00074681392409245418,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,987.83258202608101,1680024.2442198037,30553891.557777151,147706050.27439323,3461066.8727151793,505194.8966842675,29761996.036745261,1061557.3846290982,1869.4103119212966,19638105.485638034,1.7780582774417373e-05,22.1127353399879,529039.21843957203,12.774909838804991,0.57229414695803749,0.0,0.0,6.9143830885598047e-09,0.0,1.3870673349118601e-29,1.3040850948816047e-24,0.0,0.0,0.0,-528051.38585754589,1680011.4693099649,30553890.985483006,147706050.27439323,3461066.8727151793,505194.89668426057,29761996.036745261,1061557.3846290982,1869.4103119212966,19638105.485638034,1.7780582774417373e-05,22.1127353399879,45831229935625.617
2.2853190104166664e-05,14.784111528520402,563.69248149738166,28.66062550306312,10000000.0,0.091816579746745799,5.0377844001336351e-07,0.880363176209774,8.4383642985985522e-05,0.00018476951992195059,0.021234614754547885,0.0055551368952775036,0.00076083545230696561,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1136.8373794373456,1762337.9350463657,31899220.8004806,156232853.66038182,3759491.6088203429,550169.56984437967,30897416.20206755,1144549.5326505541,2112.2397710740697,20385270.695245374,2.2889673450878895e-05,25.158258067234502,546715.84325276641,14.525772025879579,0.68202132647833369,0.0,0.0,8.9787473278801104e-09,0.0,2.4673728755740952e-29,2.1297348083195741e-24,0.0,0.0,0.0,-545579.00587332901,1762323.4092743399,31899220.118459273,156232853.66038182,3759491.6088203429,550169.56984437071,30897416.20206755,1144549.5326505541,2112.2397710740697,20385270.695245374,2.2889673450878895e-05,25.158258067234502,48253497398969.586
