Grid Points: ,757, Sl= ,33.290623090725816
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0021233723958333337,33.484180329092013,755.46927927003492,0.19148599585302692,100000.0,0.11153742833208857,4.0030802675794085e-05,0.88748366790966793,4.3200439794855617e-05,1.052778651556727e-05,0.00025185317466046054,0.00063137726021850898,1.9142943782981723e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,158.498190649728,49.507569438983651,2953.3822831280718,5923.4101852357899,1620.3704554342069,267.26801061115691,71.70045509663808,8.2548732234127566,3.1689721414656455,16.093068770791547,1.9745802854982227e-06,0.041988301666890722,0.68064619032658158,0.17050826394075627,0.0028119992770349244,0.0,0.0,1.5563951739583846e-07,0.0,3.8822066839645007e-24,1.5652767232778848e-18,0.0,0.0,0.0,157.8175444594014,49.337061175042891,2953.3794711287946,5923.4101852357899,1620.3704554342069,267.26801045551741,71.70045509663808,8.2548732234127566,3.1689721414656455,16.093068770791547,1.9745802854982227e-06,0.041988301666890722,1766992297.6545701
0.002123697916666667,33.487796395562313,755.56939646117689,0.19146532058941113,100000.0,0.11153118310838014,4.0729135215354636e-05,0.88747347140917221,4.4395490732523517e-05,1.0724568044735835e-05,0.00025846155207472136,0.00063907481087321363,1.9599255071283026e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,161.45461071689186,50.465087243038433,3035.7528649192041,6023.6226429949065,1668.420392469299,275.20631402885044,74.562854205859836,8.6259965718904805,3.2789518759056682,16.486320665886069,2.0295633055719113e-06,0.042581925120454528,0.71237827000166531,0.17838168297970716,0.0029408145489459958,0.0,0.0,1.5636561911751145e-07,0.0,4.0241337926771488e-24,1.5790538769920511e-18,0.0,0.0,0.0,160.74223244689017,50.286705560058728,3035.7499241046553,6023.6226429949065,1668.420392469299,275.20631387248477,74.562854205859836,8.6259965718904805,3.2789518759056682,16.486320665886069,2.0295633055719113e-06,0.042581925120454528,1803555367.7002215
0.0021240234375000003,33.491478703939627,755.67130706531111,0.19144427001610734,100000.0,0.11152483415848433,4.1439423182128954e-05,0.88746311225133934,4.5620957480210901e-05,1.0925237246972854e-05,0.00026523382597781628,0.00064682766534364085,2.006480945484981e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,164.4686966874095,51.442687230011785,3120.2520271569842,6125.4414563360415,1717.7774373955558,283.36120751238536,77.530047801674726,9.0131371535776612,3.3926830752362309,16.887139390470693,2.0860511597107138e-06,0.043182828377811865,0.74555756412577501,0.18660866210854032,0.0030754899722202646,0.0,0.0,1.5710799900792773e-07,0.0,4.1718366646953332e-24,1.5931987895819025e-18,0.0,0.0,0.0,163.72313912328374,51.256078567903252,3120.2489516670125,6125.4414563360415,1717.7774373955558,283.36120735527737,77.530047801674726,9.0131371535776612,3.3926830752362309,16.887139390470693,2.0860511597107138e-06,0.043182828377811865,1840882521.3662274
0.0021243489583333336,33.495229344091186,755.77504013269038,0.1914228347843432,100000.0,0.11151838299489075,4.2161863115074609e-05,0.88745258508130909,4.6877484427133619e-05,1.1129875353911456e-05,0.00027217360874700469,0.00065463511916882312,2.0539729882899627e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,167.54164958283275,52.440830589520189,3206.9264101629788,6228.8891036098139,1768.4718530299933,291.73773798832843,80.605314385134221,9.4169421115444223,3.5102901535502404,17.295586085983896,2.1440844896165793e-06,0.043791075897517587,0.78024766384928523,0.19520439560116637,0.003216288988364715,0.0,0.0,1.5786705688178336e-07,0.0,4.3255784922780538e-24,1.6077230662821311e-18,0.0,0.0,0.0,166.76140191898344,52.245626193919023,3206.9231938739904,6228.8891036098139,1768.4718530299933,291.73773783046136,80.605314385134221,9.4169421115444223,3.5102901535502404,17.295586085983896,2.1440844896165793e-06,0.043791075897517587,1878988594.0031793
0.0021246744791666669,33.499048493976431,755.88062507732354,0.19140101181979297,100000.0,0.11151182518868213,4.2896652344689955e-05,0.88744189048144306,4.8165722931640607e-05,1.1338564927361374e-05,0.00027928456538231809,0.00066249641049213989,2.102413796875373e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,170.67470156436519,53.459988683839619,3295.8232855863725,6333.9883490214797,1820.534343362373,300.34102770106608,83.792004913214271,9.8380818678945658,3.6319013048046762,17.711718728293558,2.2037050547119948e-06,0.044406731479555428,0.81651479875465471,0.20418468712562024,0.0033634866368199693,0.0,0.0,1.5864320691459061e-07,0.0,4.4856358254115207e-24,1.622638697109185e-18,0.0,0.0,0.0,169.85818676561055,53.255803996713993,3295.8199220997358,6333.9883490214797,1820.534343362373,300.34102754242286,83.792004913214271,9.8380818678945658,3.6319013048046762,17.711718728293558,2.2037050547119948e-06,0.044406731479555428,1917888639.7574356
0.0021250000000000002,33.502938275034772,755.98809167815898,0.19137879162100088,100000.0,0.11150516222639087,4.3643993410714023e-05,0.8874310230369703,4.9486335195876352e-05,1.1551390843217362e-05,0.0002865704355217461,0.00067041076613245779,2.1518155346364005e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,173.86910977016052,54.500646438810286,3386.9907420420636,6440.7621057344786,1873.9961277025698,309.17628654147711,87.093544805577579,10.277251561111898,3.7576489538434723,18.135592135012889,2.2649558061629661e-06,0.045029860231758964,0.85442796851379177,0.21356598353240866,0.0035173702293537488,0.0,0.0,1.594368717319715e-07,0.0,4.6522994726764807e-24,1.6379581715332351e-18,0.0,0.0,0.0,173.01468180164673,54.287080455277881,3386.9872246718346,6440.7621057344786,1873.9961277025698,309.17628638204025,87.093544805577579,10.277251561111898,3.7576489538434723,18.135592135012889,2.2649558061629661e-06,0.045029860231758964,1957597930.6554003
0.0021253255208333335,33.50689884627679,756.09747008036913,0.19135617112544154,100000.0,0.1114983894986893,4.4404089586120257e-05,0.88741998342665729,5.0839990094372502e-05,1.1768439362113464e-05,0.00029403501175450443,0.00067837735364878189,2.2021902074880091e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,177.12616415037164,55.563299511341931,3480.4774908928202,6549.233575129384,1928.88885984124,318.24879881073872,90.513432005222,10.735171034100874,3.8876695259758001,18.567257623925343,2.3278808840947803e-06,0.045660526573282859,0.89405901865121185,0.22336538689754704,0.00367823971120676,0.0,0.0,1.6024848917329976e-07,0.0,4.8258751588509628e-24,1.6536944000644525e-18,0.0,0.0,0.0,176.2321051317204,55.339934124444383,3480.4738126531092,6549.233575129384,1928.88885984124,318.24879865049024,90.513432005222,10.735171034100874,3.8876695259758001,18.567257623925343,2.3278808840947803e-06,0.045660526573282859,1998131956.9490533
0.0021256510416666667,33.510932405282873,756.20879079628594,0.19133314053418268,100000.0,0.11149150860137071,4.5177149622038634e-05,0.88740876603859964,5.2227367411025066e-05,1.198979918837549e-05,0.00030168216361512595,0.00068639533038105716,2.2535498118671966e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,180.44718081376868,56.648457942406075,3576.3330689672607,6659.4260997182464,1985.244708918093,327.56393666455887,94.055239030108211,11.212586397100395,4.022103941619827,19.006763032131477,2.3925256980497088e-06,0.046298796335054029,0.93548278344868641,0.23360069133210881,0.0038464084031916575,0.0,0.0,1.6107850610753646e-07,0.0,5.0066845393297044e-24,1.6698608362922849e-18,0.0,0.0,0.0,179.51169803031999,56.414857251073968,3576.3292225588575,6659.4260997182464,1985.244708918093,327.56393650348036,94.055239030108211,11.212586397100395,4.022103941619827,19.006763032131477,2.3925256980497088e-06,0.046298796335054029,2039506426.5559289
0.0021259765625,33.515039141796642,756.32208470643684,0.19130969663300443,100000.0,0.11148451489750048,4.5963382949876305e-05,0.8873973714930401,5.364915327328097e-05,1.2215560470784626e-05,0.00030951581388785924,0.00069446379271544058,2.3059061622611122e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,183.83351042986828,57.756643105711227,3674.6076254822392,6771.3633119973556,2043.0962701063975,337.12714548281781,97.722610609819824,11.710269949245779,4.1610973546454799,19.454152357282112,2.4589369233644466e-06,0.046944734636822465,0.97877716515679658,0.24429039507680322,0.0040222033877820359,0.0,0.0,1.6192738551730966e-07,0.0,5.1950659444977166e-24,1.6864713950547531e-18,0.0,0.0,0.0,182.85473326471148,57.512352710634424,3674.6036032788516,6771.3633119973556,2043.0962701063975,337.12714532089046,97.722610609819824,11.710269949245779,4.1610973546454799,19.454152357282112,2.4589369233644466e-06,0.046944734636822465,2081737264.3948133
0.0021263020833333333,33.519221283543807,756.43738306029911,0.19128582947731565,100000.0,0.11147740995076315,4.6763004642901616e-05,0.88738579412205509,5.5106044656446344e-05,1.2445815912934501e-05,0.00031753996405918522,0.00070258182686230169,2.3592710479497252e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,187.28653125912484,58.888391546921248,3775.3521373403355,6885.0689806108994,2102.4766503210053,346.94395811935044,101.51926572000369,12.229021853394352,4.3047996836837106,19.909465783923089,2.5271625873292142e-06,0.047598408069873956,1.0240232880348763,0.25545374021759726,0.0042059663200074817,0.0,0.0,1.6279560020649689e-07,0.0,5.391375518216311e-24,1.7035405796352336e-18,0.0,0.0,0.0,186.26250797108995,58.632937806703652,3775.3479313740154,6885.0689806108994,2102.4766503210053,346.94395795655481,101.51926572000369,12.229021853394352,4.3047996836837106,19.909465783923089,2.5271625873292142e-06,0.047598408069873956,2124840612.2200794
0.0021266276041666666,33.523479001720098,756.55471747716513,0.19126153586532293,100000.0,0.11147018894376344,4.7576230387886103e-05,0.88737403464024955,5.6598744492736776e-05,1.2680659723109044e-05,0.0003257586689971585,0.00071074845633584431,2.4136560503701097e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,190.80765798422681,60.044251775082778,3878.6181804001585,7000.567165914782,2163.4193716007758,357.01997907089668,105.44899479497205,12.769669997922428,4.45336532451745,20.372739310122196,2.5972520655554442e-06,0.048259882488420489,1.0713055816685162,0.26711072501627348,0.0043980538441483995,0.0,0.0,1.6368364006428161e-07,0.0,5.5959880650964987e-24,1.7210833988401164e-18,0.0,0.0,0.0,189.73635240255828,59.777141050066504,3878.6137823463146,7000.567165914782,2163.4193716007758,357.01997890721304,105.44899479497205,12.769669997922428,4.45336532451745,20.372739310122196,2.5972520655554442e-06,0.048259882488420489,2168832826.7830267
0.0021269531249999999,33.527814600349117,756.67411994662098,0.19123680555730563,100000.0,0.11146285354828434,4.8403281802303684e-05,0.88736208718131981,5.812796658633006e-05,1.2920188806977704e-05,0.00033417606463413289,0.00071896269585234598,2.469072713646255e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,194.39833420326127,61.224788391306525,3984.4581641597883,7117.8820551081571,2225.95846449806,367.36090000169963,109.51566181204949,13.333071817064582,4.606953732025759,20.844004789034951,2.6692561755627708e-06,0.048929225335284904,1.1207119480477126,0.27928214715662242,0.0045988384859208774,0.0,0.0,1.645920054936401e-07,0.0,5.8092983347522039e-24,1.7391155023988833e-18,0.0,0.0,0.0,193.27762225521354,60.945506244149904,3984.4535653213024,7117.8820551081571,2225.95846449806,367.36089983710764,109.51566181204949,13.333071817064582,4.606953732025759,20.844004789034951,2.6692561755627708e-06,0.048929225335284904,2213730480.1932168
0.0021272786458333332,33.532228280430104,756.79562282913844,0.19121163520531909,100000.0,0.1114553989153184,4.9244381052251206e-05,0.88734995240316594,5.9694430273102088e-05,1.3164501639955272e-05,0.00034279634035965954,0.00072722349584301122,2.5255323475881957e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,198.06004188969681,62.430578636699394,4092.9250814981933,7237.0381282895469,2290.1283617382942,377.97248231211029,113.72320099766493,13.920114063315172,4.7657290950380631,21.323289538632391,2.7432271722592215e-06,0.049606503297025276,1.172333848265843,0.29198961594414879,0.0048087090976147578,0.0,0.0,1.6552121501593915e-07,0.0,6.0317219832603263e-24,1.7576530946221285e-18,0.0,0.0,0.0,196.88770804143095,62.138589020755248,4092.9202727890956,7237.0381282895469,2290.1283617382942,377.97248214658907,113.72320099766493,13.920114063315172,4.7657290950380631,21.323289538632391,2.7432271722592215e-06,0.049606503297025276,2259550356.8080816
0.0021276041666666665,33.536722377366722,756.91925885635078,0.19118601442302674,100000.0,0.11144782668703299,5.0099756413813004e-05,0.88733762437853725,6.1298865647475896e-05,1.3413699518329243e-05,0.00035162376839347598,0.00073552979824837046,2.5830462082870048e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,201.79429352489601,63.662216733785094,4204.0727580533585,7358.0599860167822,2355.9639973198141,388.86057361308798,118.07561889546396,14.531714758127226,4.929860961565689,21.81061639377932,2.8192188482215451e-06,0.050291784720856075,1.2262664825156593,0.30525559895877952,0.0050280718332195752,0.0,0.0,1.664717985799063e-07,0.0,6.2636970178960103e-24,1.776713075912627e-18,0.0,0.0,0.0,200.56802704238032,63.356961134826321,4204.0677299815252,7358.0599860167822,2355.9639973198141,388.86057344661617,118.07561889546396,14.531714758127226,4.929860961565689,21.81061639377932,2.8192188482215451e-06,0.050291784720856075,2306309454.132863
0.0021279296874999998,33.541297069953877,757.04506113145692,0.19115993988963062,100000.0,0.11144013182194704,5.0969636626516823e-05,0.88732510386960683,6.2942007841733388e-05,1.3667885372631383e-05,0.0003606626742712534,0.00074388047904447763,2.6416252894974946e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,205.60264205252025,64.920310251061295,4317.9555836189575,7480.9725230391896,2423.50069161189,400.03108888572604,122.5769905643386,15.1688228805954,5.099523881307702,22.306003301659818,2.8972865291390438e-06,0.050985137172914724,1.2826088808216112,0.31910343430266147,0.0052573506282571755,0.0,0.0,1.6744430537527612e-07,0.0,6.5056848933927465e-24,1.7963129552752078e-18,0.0,0.0,0.0,204.32003317169864,64.601206816758634,4317.9503262683284,7480.9725230391896,2423.50069161189,400.03108871828175,122.5769905643386,15.1688228805954,5.099523881307702,22.306003301659818,2.8972865291390438e-06,0.050985137172914724,2354024978.2827682
0.0021282552083333331,33.545954773488887,757.17306312919357,0.19113340091556627,100000.0,0.11143231608017298,5.185425686023904e-05,0.88731238473826657,6.4624602736836485e-05,1.3927165113319099e-05,0.00036991746883040423,0.00075227440750044565,2.7012805192568852e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,209.48667239254763,66.205484778065824,4434.6287844004564,7605.8007433302837,2492.7742596054804,411.49002847388419,127.23146171827612,15.832420490950287,5.2748980913557411,22.80946339376041,2.9774871828561036e-06,0.051686630015841624,1.3414640983025945,0.33355738144116592,0.0054969882734671746,0.0,0.0,1.6843929683201008e-07,0.0,6.7581721454855549e-24,1.8164710014340295e-18,0.0,0.0,0.0,208.14520829424504,65.871927396624656,4434.6232874121833,7605.8007433302837,2492.7742596054804,411.49002830544492,127.23146171827612,15.832420490950287,5.2748980913557411,22.80946339376041,2.9774871828561036e-06,0.051686630015841624,2402714345.6289663
0.0021285807291666664,33.550695698686432,757.30329869593447,0.1911063940300978,100000.0,0.11142437439459267,5.2753852669602115e-05,0.88729946768161949,6.634740072091536e-05,1.4191646355890358e-05,0.00037939261604305889,0.0007607103854633141,2.7620225349851652e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,213.44801210943805,67.518380011475969,4554.1481294166751,7732.5699456129241,2563.8208847062429,423.24345738149935,132.04324432321386,16.523522299219909,5.4561691127445204,23.321004564689243,3.0598794137966098e-06,0.052396331815896618,1.4029393089865347,0.34864263303736004,0.0057474469265206846,0.0,0.0,1.6945735481068117e-07,0.0,7.0216716376066884e-24,1.8372061517562915e-18,0.0,0.0,0.0,212.04507280045155,67.169737378438626,4554.1423819697493,7732.5699456129241,2563.8208847062429,423.24345721204202,132.04324432321386,16.523522299219909,5.4561691127445204,23.321004564689243,3.0598794137966098e-06,0.052396331815896618,2452395176.6869578
0.0021289062499999997,33.55552229025772,757.43580204944521,0.1910789084073541,100000.0,0.11141630848897821,5.3668666227376186e-05,0.88728634650481164,6.811116275456491e-05,1.4461439831096556e-05,0.0003890926669122225,0.00076918720859345561,2.823861891349884e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,217.48832252869377,68.85965466702514,4676.5702194918149,7861.3055301709219,2636.6772335504011,435.29752435691665,137.01661872431418,17.243177939110907,5.6435284864734072,23.840629558039826,3.1445235797747694e-06,0.053114313017834591,1.4671460159743617,0.3643853697604898,0.006009209285318306,0.0,0.0,1.7049907448030326e-07,0.0,7.2967244026127741e-24,1.8585381704708673e-18,0.0,0.0,0.0,216.02117651271939,68.495269297264642,4676.5642102825295,7861.3055301709219,2636.6772335504011,435.2975241864176,137.01661872431418,17.243177939110907,5.6435284864734072,23.840629558039826,3.1445235797747694e-06,0.053114313017834591,2503085298.4752092
0.002129231770833333,33.560434736873759,757.57060777877962,0.19105094060658673,100000.0,0.11140811310413409,5.4598939995008373e-05,0.88727302200648828,6.9916653704708338e-05,1.4736658045946371e-05,0.00039902222517501147,0.00077770360363409196,2.886808822792609e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,221.60930994362556,70.22998236574746,4801.9521731302002,7992.0331925508517,2711.3803201785095,447.65843960570493,142.15592865353605,17.992471426945549,5.8371733316924468,24.368335532221582,3.2314817865437216e-06,0.053840643250904305,1.5342001492116988,0.38081277196874896,0.0062827791398744944,0.0,0.0,1.7156507272710294e-07,0.0,7.5839010676650897e-24,1.8804875568125557e-18,0.0,0.0,0.0,220.07510979441386,69.849169593778711,4801.9458903510604,7992.0331925508517,2711.3803201785095,447.65843943413984,142.15592865353605,17.992471426945549,5.8371733316924468,24.368335532221582,3.2314817865437216e-06,0.053840643250904305,2554802736.6974821
0.0021295572916666663,33.565435562817804,757.70775084370291,0.1910224795042404,100000.0,0.11139979008024536,5.5544923395753926e-05,0.88725948777974017,7.1764648956250485e-05,1.5017416797549631e-05,0.00040918598413342873,0.00078625829326232422,2.9508734691615823e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,225.81271605568384,71.630056914262695,4930.3519413820759,8124.7787168538007,2787.9676312921092,460.33249560688182,147.46558345098418,18.772523636211631,6.0373071517971058,24.904114170640046,3.3208180147150283e-06,0.054575394174498179,1.6042222933247265,0.39795307941298813,0.0065686826639913647,0.0,0.0,1.7265598071588407e-07,0.0,7.8838039406804398e-24,1.9030757140890238e-18,0.0,0.0,0.0,224.20849376235913,71.23210383484971,4930.345372699413,8124.7787168538007,2787.9676312921092,460.33249543422585,147.46558345098418,18.772523636211631,6.0373071517971058,24.904114170640046,3.3208180147150283e-06,0.054575394174498179,2607565719.1054544
0.0021298828125,33.570524987309426,757.8472665742612,0.19099352151814275,100000.0,0.11139133412833008,5.650686604764376e-05,0.88724574455981686,7.3655927156092093e-05,1.5303833736337455e-05,0.0004195886893516736,0.00079484992994118117,3.0160656202467611e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,230.10032997175193,73.060587881321936,5061.8279653555337,8259.5681823022605,2866.4769775657337,473.32604270545659,152.95005237446026,19.584491601085535,6.2441393376869136,25.447951231756768,3.4125981132578258e-06,0.055318636621702957,1.677337788051662,0.41583560216867621,0.0068674690033494355,0.0,0.0,1.7377245270134561e-07,0.0,8.1970686347710924e-24,1.9263248543558875e-18,0.0,0.0,0.0,228.42299218370027,72.644752279153266,5061.82109788653,8259.5681823022605,2866.4769775657337,473.32604253168415,152.95005237446026,19.584491601085535,6.2441393376869136,25.447951231756768,3.4125981132578258e-06,0.055318636621702957,2661392665.765326
0.0021302083333333333,33.575705564955364,757.98919066996734,0.19096405539019815,100000.0,0.11138274705489438,5.7485024736325099e-05,0.88723178587761653,7.5591277236496105e-05,1.5596029953186864e-05,0.00043023517769386668,0.00080347716291498264,3.08239495426437e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,234.47397819182646,74.522306148572312,5196.4395105655231,8396.4277473395541,2946.9466266419431,486.64551121477263,158.61386682641151,20.429571166946555,6.4578860332037014,25.999826677402929,3.5068899355349346e-06,0.056070443552507232,1.7536769733487907,0.4344907849956029,0.0071797116873682527,0.0,0.0,1.7491515845528415e-07,0.0,8.5243664264971185e-24,1.9502581759846975e-18,0.0,0.0,0.0,232.72030121847766,74.087815363576709,5196.432330853836,8396.4277473395541,2946.9466266419431,486.64551103985747,158.61386682641151,20.429571166946555,6.4578860332037014,25.999826677402929,3.5068899355349346e-06,0.056070443552507232,2716302193.354496
0.0021305338541666666,33.580977488662093,758.13355919915614,0.1909340775864591,100000.0,0.1113740233662924,5.8479656322917035e-05,0.88721761258012344,7.7571490665064778e-05,1.5894128468396695e-05,0.00044113033753279644,0.00081213856982694031,3.149870768083572e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,238.93553722637492,76.015959254143965,5334.246300526419,8535.3838655322161,3029.4151432569538,500.29738516464704,164.4616139775425,21.30899614744461,6.6787695909245581,26.559714210623508,3.6037633329293041e-06,0.056830887083229101,1.8333752933328815,0.45395021777112859,0.0075060092626199294,0.0,0.0,1.7608479233243867e-07,0.0,8.8664061158306557e-24,1.9748997676403877e-18,0.0,0.0,0.0,237.10216193304203,75.562009036372828,5334.2387945171558,8535.3838655322161,3029.4151432569538,500.29738498856227,164.4616139775425,21.30899614744461,6.6787695909245581,26.559714210623508,3.6037633329293041e-06,0.056830887083229101,2772313103.3938723
0.0021308593750000004,33.58634339600475,758.28040859781231,0.19090357654548124,100000.0,0.11136516499584662,5.9491025217395009e-05,0.88720321797273005,7.9597369109249679e-05,1.6198255937708699e-05,0.00045227915121527905,0.00082083272770748256,3.2185022362249718e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,243.48692280588111,77.542317367858701,5475.308881527495,8676.4630543582061,3113.9215346449496,514.28822646152048,170.49793913717846,22.224041214473697,6.9070195212062693,27.127581434166043,3.7032903027971393e-06,0.057600041631109988,1.9165735620892108,0.47424670566855698,0.0078469868483445927,0.0,0.0,1.7728206534597824e-07,0.0,9.223936704384355e-24,2.0002747986848967e-18,0.0,0.0,0.0,241.5703492437919,77.068070662190138,5475.3010345406456,8676.4630543582061,3113.9215346449496,514.28822628423848,170.49793913717846,22.224041214473697,6.9070195212062693,27.127581434166043,3.7032903027971393e-06,0.057600041631109988,2829444387.8853583
0.0021311848958333337,33.591803512354083,758.42977566856655,0.1908725485904116,100000.0,0.11135616642678235,6.0519395793764172e-05,0.88718860282959588,8.1669716006198213e-05,1.6508541030058653e-05,0.00046368665179752843,0.00082955814087337361,3.2882981207869096e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,248.13010339488395,79.102168280758022,5619.6882234701143,8819.69212553527,3200.5050758170464,528.62464618710032,176.72753856945425,23.176020853336553,7.1428718811117751,27.70338937324561,3.8055449809099454e-06,0.058377980763960877,2.0034180694636845,0.49541427834707502,0.0082032968101266,0.0,0.0,1.7850771468061672e-07,0.0,9.5977495205433414e-24,2.0264094196452217e-18,0.0,0.0,0.0,246.12668532542025,78.606754002410952,5619.6800201733049,8819.69212553527,3200.5050758170464,528.62464600859255,176.72753856945425,23.176020853336553,7.1428718811117751,27.70338937324561,3.8055449809099454e-06,0.058377980763960877,2887715215.2297454
0.002131510416666667,33.59736050302611,758.5816975792801,0.19084098203933386,100000.0,0.11134702955140893,6.1565040189789103e-05,0.8871737603983203,8.3789344693120692e-05,1.6825116214448796e-05,0.00047535796799578323,0.00083831331413274372,3.3592670446857092e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,252.8670889031745,80.696323681440887,5767.4461067447901,8965.0979438686245,3289.2054638462046,543.31333023399816,183.15516189406031,24.166292456446278,7.3865702923271019,28.287092656267053,3.9106037999892576e-06,0.059164780459004605,2.0940608667676024,0.51748826555572403,0.0085756204598273975,0.0,0.0,1.7976249563197026e-07,0.0,9.9886812537586659e-24,2.0533309626399677e-18,0.0,0.0,0.0,250.77302803640688,80.17883541588516,5767.4375311243302,8965.0979438686245,3289.2054638462046,543.31333005423562,183.15516189406031,24.166292456446278,7.3865702923271019,28.287092656267053,3.9106037999892576e-06,0.059164780459004605,2947144937.0552464
0.0021318359375000003,33.603014566935229,758.73621186181538,0.19080887326908558,100000.0,0.1113377486491406,6.2628230374120304e-05,0.88715869156121896,8.5957069429461452e-05,1.7148116057084372e-05,0.00048729827815673793,0.00084709667843668106,3.4314171862007161e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,257.69994487466562,82.325613891717026,5918.6446964848601,9112.7076674904474,3380.0626306933605,558.36100854922552,189.78560412902146,25.196255092927181,7.6383652741065386,28.878639027276915,4.0185454825381363e-06,0.059960515833829504,2.1886598756028692,0.54050530545911446,0.0089646687817029752,0.0,0.0,1.8104719138839859e-07,0.0,1.0397616393613901e-23,2.0810678417853287e-18,0.0,0.0,0.0,255.51128499906278,81.785108586257905,5918.635731816079,9112.7076674904474,3380.0626306933605,558.36100836817832,189.78560412902146,25.196255092927181,7.6383652741065386,28.878639027276915,4.0185454825381363e-06,0.059960515833829504,3007753071.7572651
