Grid Points: ,263, Sl= ,0.40140431903931573
x_axis,u,Temperature,rho,Pressure,N2,O,O2,H,OH,H2,H2O,H2O2,HO2,CO,CH2O,CH3,C2H6,CH4,C2H4,CO2,CH3O2,CH3O2H,C2H2,C3H6,C3H5O,C3H8,w_N2,w_O,w_O2,w_H,w_OH,w_H2,w_H2O,w_H2O2,w_HO2,w_CO,w_CH2O,w_CH3,w_C2H6,w_CH4,w_C2H4,w_CO2,w_CH3O2,w_CH3O2H,w_C2H2,w_C3H6,w_C3H5O,w_C3H8,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.233154296875,0.53257104052279869,377.53102359592299,0.9397410522898709,101325.0,0.71683525348734134,6.9364318289317629e-13,0.21266088995639787,4.4528888726562706e-13,5.494377693556034e-13,0.00056919123976274181,0.0062319888799746747,8.1975142875167423e-06,2.0301257556017672e-05,0.0020431416204972587,0.00011375615033801259,6.8881339770069393e-16,9.1491439044549843e-05,8.5199086458965972e-05,0.00064002322799383668,0.00071005399260710305,3.5302545835838092e-05,7.1458644046595537e-06,6.7554360098819209e-05,0.00013490118996140193,5.4325166603195773e-09,0.059745602753233706,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,161224.74865456601
0.23316243489583341,0.54790461535268076,388.10287229641244,0.9134415793275378,101325.0,0.71651626169294003,1.0376418051052489e-12,0.21186865763404253,1.2783044610372416e-12,1.5673862412864196e-12,0.00059156981099899497,0.0068678412400383238,9.1692707188912213e-06,2.3600190906631267e-05,0.002324684000374088,0.00013156918004833768,1.6899116746323701e-15,0.00010796566425225981,9.5859707616399508e-05,0.00073069402206094741,0.00083224047189270139,4.1886777384923298e-05,7.9373204873411642e-06,7.7628599530001486e-05,0.00016006735122126657,6.7170592427191287e-09,0.059612360344542002,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,191626.43048937389
0.23317057291666671,0.56479403773615455,399.73930315018669,0.8861262817715504,101325.0,0.71618022021551875,1.5718910648789178e-12,0.21098627728338035,3.1827477887643963e-12,3.9656538079553453e-12,0.00061441987294660319,0.0075582587764620891,1.0224979086243226e-05,2.741618959222667e-05,0.0026411606688638792,0.00015195118385018149,4.6503711869894209e-15,0.00012724526062573161,0.00010769762952510511,0.00083299496495783151,0.00097415777041128437,4.964676389671828e-05,8.764873793695236e-06,8.9076602394351536e-05,0.00018969987365813592,8.3014937067543958e-09,0.059450778780818156,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,226318.22048694183
0.23317871093750001,0.58332537819444485,412.49580416495235,0.8579753935084748,101325.0,0.7158283717138002,2.4208075204669511e-12,0.21000712474999511,7.3992191533052925e-12,9.4722657768372061e-12,0.00063770655810091014,0.0083055023315955732,1.1364296698529833e-05,3.1811015856179241e-05,0.0029955222084580599,0.00017517244403257107,1.4626425523588414e-14,0.00014970366346463859,0.00012079473446713804,0.00094796078107913678,0.0011382523294717372,5.8748810247288284e-05,9.618912002247595e-06,0.00010203247226016186,0.00022442635655705841,1.0244920499312584e-08,0.059255876357685963,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,265746.70237110654
0.23318684895833339,0.60357838200806624,426.42273462918132,0.8291860901550921,101325.0,0.71546238600794354,3.7983656844940204e-12,0.20892467833423409,1.6254378733148274e-11,2.1547435001253226e-11,0.00066139357634763696,0.0091116218122044776,1.2585500866490449e-05,3.684893474344804e-05,0.0033907409707089604,0.00020151289532821046,5.2087813311618181e-14,0.00017574193883143147,0.00013523135919571108,0.0010766411963182721,0.0013271240147231275,6.9372958579741706e-05,1.0487952668224235e-05,0.00011663398835504182,0.0002649263955523171,1.2614910420678515e-08,0.059022059506836567,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,310514.35406470537
0.23319498697916671,0.62562528750873547,441.56445654753628,0.7999657060019022,101325.0,0.71508438354722648,6.0789631105633533e-12,0.20773258896983932,3.3884976363046689e-11,4.6809619372117704e-11,0.00068544397977643955,0.0099784404760142695,1.3885436041945112e-05,4.2595770976850234e-05,0.0038297849435976073,0.0002312598854298277,2.0454793820842228e-13,0.0002057873669109645,0.00015108554420805156,0.0012200920098221373,0.0015435135231762834,8.1712556949223834e-05,1.1358809706697952e-05,0.00013302152734146454,0.00031192992445562887,1.548776882236053e-08,0.058743100153779981,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,361472.55917751702
0.23320312500000001,0.64952989781485126,457.95864985338767,0.7705245777658878,101325.0,0.71469695209488082,9.9285474697722515e-12,0.20642474274008055,6.728125925986075e-11,9.7421404347808452e-11,0.00070982092425370244,0.010907547299957642,1.5259507190830791e-05,4.9117826448847181e-05,0.0043155937411875692,0.00026470589048508265,8.6488894894660686e-13,0.00024029170908510352,0.00016843240253235667,0.0013793667085608529,0.0017902882241092317,9.5973708949973919e-05,1.2216804100860803e-05,0.00015133700938346769,0.00036621488942558826,1.8948300524839996e-08,0.058412119395570804,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,419851.38068938931
0.23321126302083331,0.67534694881897928,475.63584125933085,0.741069056258127,101325.0,0.71430315667426969,1.6549879691502398e-11,0.20499531339676813,1.2777310904841829e-10,1.9516546284808849e-10,0.00073448839175819516,0.011900297360616921,1.6701715945909472e-05,5.6480683400118235e-05,0.0048510577231201659,0.00030214629312532012,3.9252923516509429e-12,0.00027972926129954758,0.00018734363141082261,0.001555508986781019,0.0020704271892519827,0.00011237464821992425,1.304599782611409e-05,0.00017172291618484893,0.00042860435995438023,2.3088642481275621e-08,0.058021577338010569,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,487485.76140093524
0.23321940104166669,0.70312179671624497,494.61916238877893,0.7117951759625653,101325.0,0.71390654323686675,2.814495295213655e-11,0.20343880339263229,2.331942830191797e-10,3.7890435833318096e-10,0.00075941184256673826,0.012957819631131564,1.8204730980376937e-05,6.4747900063485069e-05,0.0054390009773131838,0.00034387732187950295,1.9534373302971889e-11,0.00032459480274301441,0.00020788717928143429,0.0017495464488450371,0.0023870061672598454,0.00013114506202809579,1.3829430834233226e-05,0.00019432142076592054,0.000499963158399902,2.8005461899114505e-08,0.057563268631168736,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,567340.42530910263
0.23322753906249999,0.73289042839255236,514.92433834087319,0.6828833653085742,101325.0,0.71351113685770506,4.8790648316564237e-11,0.20175007291875335,4.1119926912769342e-10,7.1977497807610636e-10,0.00078455877343179298,0.014081031173748655,1.9759978785712109e-05,7.3979555139654262e-05,0.0060821685866801955,0.00039019423365851188,1.0780840905542886e-10,0.00037540154564432327,0.00023012706943687652,0.0019624856743590559,0.0027431831933668531,0.00015252527377152155,1.4549344174691133e-05,0.00021927365816988437,0.00058119401356185589,3.3794533794978967e-08,0.057028323067504771,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,665179.87986905745
0.23323567708333329,0.76467977893533057,536.55989393985453,0.654494440512923,101325.0,0.71312143558235574,8.6096635057620427e-11,0.19992435772415509,7.0465638394167416e-10,1.3556549951425325e-09,0.00080989916576624642,0.015270656417209986,2.1357735510246108e-05,8.4230487743233631e-05,0.006783218289502531,0.00044138979082837922,6.2857741807997204e-10,0.00043267918078025144,0.00025412337178960706,0.0021953087223295295,0.003142185412159367,0.00017676456542545509,1.5187376963649047e-05,0.00024671915459966668,0.00067323307689860724,4.0541640416343141e-08,0.056407210629356462,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,795834.22286058578
0.2332438151041667,0.79850832035345265,559.52754961606331,0.6267669811140546,101325.0,0.71274240164118463,1.5432640214394605e-10,0.19795727907739458,1.1808400818737932e-09,2.5745992173149622e-09,0.00083540581584914074,0.016527250068814194,2.2987194476655929e-05,9.5547835504238303e-05,0.0075447163719665981,0.00049775300294190104,3.5384650690107373e-09,0.00049697209724384463,0.00027993230541697989,0.0024489710601225431,0.0035872975518637449,0.00020411505873199276,1.572473038000406e-05,0.00027679542141378335,0.00077704430222662508,4.8309341858390361e-08,0.055689750706895629,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,1005093.4857449195
0.23325195312499999,0.834386855492112,583.82275423650037,0.5998160624057026,101325.0,0.7123794534710769,2.8020338879418623e-10,0.19584485597053888,1.9475572684788032e-09,5.0165866425096654e-09,0.00086105454801694041,0.017851222243712397,2.4636477422749527e-05,0.00010796686184586929,0.0083691374485137544,0.00055956778430673757,1.7865979169555663e-08,0.0005688378399550906,0.00030760644351910494,0.0027244008399338261,0.0040818523569179765,0.00023480788829871073,1.614229933414784e-05,0.00030963771230112892,0.00089361151093494073,5.7120956748983727e-08,0.054865126072087704,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,1431058.8233228531
0.23326009114583329,0.87231939842501549,609.4352564698429,0.5737332352729791,101325.0,0.71203846601354714,5.135406678130466e-10,0.19358354467002609,3.1818541314347354e-09,1.012901511475145e-08,0.00088682432344551205,0.019242864630853097,2.6292551360532238e-05,0.00012150244482952841,0.0092588677539949139,0.00062710998868123859,7.7932055492646102e-08,0.00064884586375599154,0.00033719496361356462,0.0030224994266602658,0.0046292232129415993,0.00026897611217056438,1.6420786611790592e-05,0.00034537894011759133,0.0010239256229736353,6.694554816769967e-08,0.053921903992403389,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,2431004.7433738345
0.2332682291666667,0.91230395575920897,636.34955552571046,0.5485875879335652,101325.0,0.71172579219032905,9.4648535842467931e-10,0.19117035204329955,5.1813027420819335e-09,2.107264860935127e-08,0.00091269726731883186,0.020702376901937918,2.7941010722176364e-05,0.0001361297367840255,0.010216211719971467,0.00070063778757452648,2.9050719335555215e-07,0.00073757665239284167,0.00036874379733451887,0.0033441430786519655,0.0052328192321044222,0.00030646029603721643,1.6540841213336227e-05,0.00038414975699884455,0.0011689620695540524,7.7687256535881285e-08,0.052848070222888691,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,4756893.4704585569
0.2332763671875,0.95433300879410288,664.54505521296664,0.5244276587854371,101325.0,0.71144831843032985,1.748819395139161e-09,0.1886030764233522,8.4541469389342926e-09,4.4227684685397782e-08,0.00093865862256482173,0.022229892734606783,2.9565694928716862e-05,0.00015174046675312005,0.011243401772518376,0.00078036286090421819,9.2879937631485058e-07,0.00083562121167752223,0.00040229531762670082,0.0036901854420320667,0.0058960831706157931,0.0003464364906183941,1.6483288899110013e-05,0.00042607881359019205,0.0013296395923837467,8.9172126326798089e-08,0.051631087264444778,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,9664415.0086752083
0.2332845052083333,0.99839364159044897,693.9958733841188,0.5012838685052492,101325.0,0.71121355029711808,3.2363019012271802e-09,0.18588068712125588,1.3866697496511813e-08,9.114757266288138e-08,0.00096469655430436632,0.023825504044645156,3.1148152150571243e-05,0.00016805470658385629,0.012342610976828405,0.00086637936135888728,2.5737367265756928e-06,0.00094358026703427725,0.00043788681852068592,0.0040614589985323761,0.0066224925054940648,0.00038689971896855652,1.6229454779527391e-05,0.00047129321377902163,0.0015067478299684047,1.0110424161553038e-07,0.050257996887137633,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,18746698.222053081
0.23329264322916671,1.0444676172140626,724.67058710303843,0.47917103599224087,101325.0,0.71102968692766777,6.012140244454034e-09,0.18300374066083924,2.2834589353408725e-08,1.8022569128889743e-07,0.00099080154120214617,0.025489279881583633,3.266705653543053e-05,0.00018447868255777968,0.013515966737107645,0.00095852273424969659,6.2629719245757929e-06,0.0010620591082615995,0.00047554660505924254,0.004458767497434157,0.0074155634489315855,0.00042422112894828219,1.5761177220562769e-05,0.00051991914543380365,0.0017008336471603814,1.1295369042322339e-07,0.048715599021771382,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,33272569.372909818
0.23330078125000001,1.0925322116568266,756.53265927196173,0.4580905067702415,101325.0,0.71090560022929228,1.12600984057375e-08,0.17997457210158702,3.7412122117139962e-08,3.3683318746250699e-07,0.0010169648291712299,0.027221273639137181,3.4097851738719995e-05,0.00019996308839275123,0.014765561018951059,0.0010561488530290309,1.3564336468369389e-05,0.0011916433301002985,0.00051528636011808899,0.0048828430123513747,0.008278856352281377,0.00045315768402071077,1.5059310910507056e-05,0.00057208258018979173,0.0019120618740624208,1.2379385274792982e-07,0.0469907542489372,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,52988505.378189176
0.23330891927083339,1.1425630153987454,789.54265150656397,0.438031541640436,101325.0,0.71085061620893319,2.1280839292467836e-08,0.1767968743124525,5.9923446654247828e-08,5.9112699002688854e-07,0.0010431752634660438,0.029021510611177102,3.5413056571155164e-05,0.00021304298008903885,0.01609344933158615,0.0011578802432768258,2.6475789082830127e-05,0.0013328191952460364,0.0005570891001901553,0.0053342059602186492,0.009215978974481176,0.00046765509674674888,1.4099905172240478e-05,0.00062790981270603914,0.002140133018799228,1.3225167688040303e-07,0.04507086655685219,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,75131987.581414595
0.23331705729166671,1.1945393031209073,823.66284009165406,0.4189721022951009,101325.0,0.71087404261010623,4.0253995580542154e-08,0.17347439571671749,9.1981660338763833e-08,9.750380485277904e-07,0.0010694141905169382,0.030889950670564666,3.6583576538178267e-05,0.00022226700346750629,0.017501630016089471,0.0012614446048727522,4.7104372499767368e-05,0.0014857802437392858,0.00060089387724676906,0.0058128580085018309,0.010230582734491549,0.00046246688114408443,1.2852536955517208e-05,0.00068752754586258815,0.0023843899591832721,1.368658699908979e-07,0.042944571311927644,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,95575028.482327446
0.23332519531250001,1.2484499769894659,858.86270804112985,0.4008800153578943,101325.0,0.71098454055200266,7.5045774254919472e-08,0.17000909496243707,1.3389103286857969e-07,1.5236503412381961e-06,0.0010956494425824386,0.032826431699248572,3.7580765265300147e-05,0.0002268724857310287,0.01899200201791448,0.0013637662545719375,7.7224495866055619e-05,0.0016500728928506162,0.00064658089848453624,0.0063178654125665467,0.011326349156712075,0.00043511930405220592,1.1292204901942782e-05,0.00075106240781021337,0.0026440883236570037,1.369492321050717e-07,0.040602537186964889,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,112410614.44981273
0.23333333333333331,1.3042961169988769,895.12196858236553,0.3837155079282724,101325.0,0.71118960549152421,1.3619095073631566e-07,0.16639975424588302,1.8602857974986939e-07,2.2880385948194133e-06,0.0011218305936626116,0.034830611094962258,3.8378279876317194e-05,0.0002271669056841633,0.020566310208595423,0.0014613836727317127,0.00011797653821887886,0.0018241070756362572,0.00069396124591408954,0.0068470652851172729,0.012506969223600424,0.00038734909860125411,9.4290386301226982e-06,0.00081864017977630087,0.0029185229444491363,1.3333509630284212e-07,0.038038195283914937,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,128339095.43552564
0.2333394368489583,1.3474767891055568,923.00918642267641,0.37141912237246233,101325.0,0.71141071264111011,2.1061315837524031e-07,0.16358047730649813,2.346136144833168e-07,3.0703567123209196e-06,0.0011414857767562921,0.036385935952459245,3.8831940406305299e-05,0.0002253502716974816,0.02180966670516319,0.0015297174437094885,0.00015610179020768709,0.0019596080396733361,0.00073062537327219759,0.0072597183985574874,0.013455541735429439,0.00034179817425839275,7.8764832219117784e-06,0.00087234105326202587,0.0031345587463718445,1.2968435517624715e-07,0.03595600690010519,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,144078906.11244363
0.2333455403645833,1.3917691488252351,951.48853763473176,0.35959889245319415,101325.0,0.71169226329673851,3.2090359309667185e-07,0.1606730726219725,2.9551342653942829e-07,4.1053014805237617e-06,0.0011610317697680079,0.037979433619383857,3.9149448331020401e-05,0.00022249988890911979,0.023102704173988572,0.0015923985781566643,0.00020076979259916762,0.0020967385310007034,0.0007679688956723714,0.0076823023020508308,0.014456677592522674,0.000291625500095086,6.261682131684081e-06,0.00092849145119213751,0.0033579850810287583,1.2577130070271417e-07,0.033743778284657376,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,166820835.1620644
0.23335164388020829,1.4371801557490682,980.55833730061295,0.34823653742817257,101325.0,0.71203598937941615,4.8454315245091907e-07,0.15767443326367184,3.7677627380798128e-07,5.5129347155957344e-06,0.0011804176099557482,0.039610626003508349,3.9322333423872253e-05,0.00021939726953727358,0.024445872451966898,0.001648588587701766,0.0002521675065639552,0.0022326457842648576,0.0008058152519748083,0.0081122429824978613,0.015511962245580329,0.00024073291172620187,4.6778410894529312e-06,0.00098714447914755076,0.0035878472282483381,1.2195843074894194e-07,0.031403620657151722,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,200241567.34836569
0.23335774739583329,1.4837158521128635,1010.217121681061,0.33731434198110954,101325.0,0.71244303105811579,7.2842568077776658e-07,0.15458163252909182,4.9165353110590112e-07,7.4785958843190305e-06,0.0011995761548413899,0.041278864291906837,3.9342364676672293e-05,0.00021678734471904896,0.025839456652854934,0.0016977346115008164,0.00031057555881055003,0.002363757810151872,0.00084394708534981213,0.008546180288177798,0.016622946286983679,0.00019262542077039645,3.2341204802579929e-06,0.0010483519717064626,0.0038226819251276135,1.1808116149969011e-07,0.028940457768476636,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,247204502.93529245
0.23336385091145831,1.5313793911215361,1040.4627952872527,0.326815571064437,101325.0,0.71291365735311185,1.0937347136777901e-06,0.15139229367042423,6.6057726521325905e-07,1.0279974279938162e-05,0.001218415141937802,0.042983253344080395,3.9201257583295073e-05,0.00021532245987749424,0.02728350837159628,0.0017395071755266934,0.00037633262448884378,0.0024858034676120671,0.00088209222539046824,0.0089795871387611612,0.017791123034994565,0.00014989566813379063,2.0332804519291231e-06,0.0011121635180970557,0.0040602817893883999,1.1348346289191374e-07,0.026363380708822083,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,309343922.55060953
0.23336995442708339,1.5801433558811415,1071.274854865113,0.3167298845975714,101325.0,0.71344678429962038,1.6428434560069453e-06,0.14810473497391993,9.137926133738916e-07,1.4321712150678806e-05,0.0012368042735439767,0.044722562451385041,3.8890533411164307e-05,0.00021554260292521756,0.028777762190812274,0.0017737223023050613,0.00044966431086300028,0.0025938684210367519,0.00091990417638235017,0.0094062310522127768,0.019017909900953381,0.00011397387791982655,1.1417539401915597e-06,0.001178625509094474,0.0042973657818785411,1.0742681706350723e-07,0.023687525812758421,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,387352394.99474543
0.2333760579427083,1.6299655456701847,1102.6268905844165,0.30704858477935937,101325.0,0.71403927909835674,2.4688736249051053e-06,0.14471798919014653,1.2947445847823808e-06,2.0175538735994067e-05,0.0012545581599640208,0.046495069931411927,3.8401612237647136e-05,0.0002178684559424607,0.030321487075929954,0.0018002715901170941,0.00053036853700275208,0.0026825015683855035,0.00095693557999316397,0.0098175009912563269,0.02030459826283499,8.5165593268425436e-05,5.6538414350785448e-07,0.0012477780059838863,0.0045291426974990523,9.9644911961995049e-08,0.020936479463668431,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,481728049.62627822
