z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH3O,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,CH2CHO,CH3CHO,aC3H5,C3H6,nC3H7,N2
0.013664062499999997,0.71247470432372129,-1.1399803021877141e-176,300.71023719144677,101324.99999999999,1.1654022921722047,0.0015230611417807569,1.6934597373352469e-13,1.4449097333638266e-11,0.19599858305504306,4.0133230873821469e-09,7.5327850233243801e-05,2.9421841591434e-07,9.6345056326934638e-08,2.3279224327035417e-26,3.9276833028317173e-15,1.1126907765114395e-15,4.6829617309397899e-08,1.9465438575591045e-06,2.2264218195020498e-05,7.4379683453395097e-07,1.7019898374111972e-12,2.5884021106285385e-07,6.3512147764049451e-09,2.0629527357080835e-07,1.8538924121332592e-15,1.4414192971356518e-12,0.065346780231830701,1.8993027012073898e-12,8.7662080585919365e-08,3.508005652620451e-16,2.3885524648265311e-08,1.3989702364439663e-11,3.9002118742464479e-09,4.3965941291746438e-10,2.2230420694875481e-09,1.4342098334199103e-13,0.73703026212479306
0.013671874999999998,0.71295431937753262,-1.0376702818378954e-176,300.88295543806908,101324.99999999997,1.1646179545471473,0.0016212375463545935,2.3801152769919796e-13,1.8559083779372661e-11,0.19596918140733813,5.1414066394245133e-09,9.3067558780231214e-05,3.6852942499196024e-07,1.2122844731826841e-07,4.1203649434055701e-26,5.2522602009467276e-15,1.5497172820569879e-15,5.7765581589288813e-08,2.4077544718813947e-06,2.7993146811143298e-05,9.9800166976655554e-07,2.191601570553406e-12,3.4690307804587129e-07,9.2207582294420308e-09,2.7268764941943757e-07,2.5821663809168711e-15,1.853330616705016e-12,0.065339130451866539,2.7043062571288902e-12,1.195854378174515e-07,6.2507068352050606e-16,3.3158707227370188e-08,1.7991418774524322e-11,5.4868423462630271e-09,6.1350435462032375e-10,3.2665832378427271e-09,1.7821869110704248e-13,0.7369446405015605
0.013679687499999999,0.71354519529745009,-8.3979648191617759e-177,301.1000678911567,101324.99999999997,1.1636531282483629,0.0017263957889017091,3.3729986319306543e-13,2.3873146119904451e-11,0.19593564138860736,6.5915805714448624e-09,0.00011522854208068477,4.6265557686641765e-07,1.5288798783742759e-07,7.4033788950428376e-26,7.0870988305077856e-15,2.1859615967260709e-15,7.1430337827207191e-08,2.9846716948312807e-06,3.5280284719098078e-05,1.3434729982118197e-06,2.8284125059474931e-12,4.6644649587424848e-07,1.34080006295388e-08,3.6155598354654055e-07,3.6424956510455834e-15,2.3870581628464395e-12,0.065330519454392152,3.894536497339635e-12,1.6370107663212568e-07,1.1199679955062419e-15,4.625017033705349e-08,2.3179602145091962e-11,7.7489230289413463e-09,8.5969431209892399e-10,4.8220418350803594e-09,2.2243492097329844e-13,0.73685084798200007
0.013687499999999998,0.71427485606245855,-6.7953003681097635e-177,301.37289787267952,101324.99999999997,1.1624638832859409,0.0018390126141578948,4.8216009366576934e-13,3.0752958043285035e-11,0.19589712518189267,8.4553205351721927e-09,0.00014290360393563769,5.8183626727122338e-07,1.9314806890003758e-07,1.3525006458300207e-25,9.6576800000510768e-15,3.1234793650239945e-15,8.8514382423911883e-08,3.7061257330111843e-06,4.4546922577801335e-05,1.8128212187679842e-06,3.6592375618656097e-12,6.2864973769176663e-07,1.9509625962006831e-08,4.8047119024722932e-07,5.2050306035189483e-15,3.0798802449395256e-12,0.065320745578281492,5.6798209124614453e-12,2.2464227368228387e-07,2.0153181629157219e-15,6.4736799351258678e-08,2.9919192636890314e-11,1.0972777858616075e-08,1.2083485727827929e-09,7.1397992717159075e-09,2.788824589015715e-13,0.73674783779373887
0.013695312499999997,0.7151777099375064,9.4584483777610293e-173,301.71561263813817,101324.99999999997,1.1609957408877096,0.0019595905980208214,6.9551262099860762e-13,3.9676462302540073e-11,0.19585259307498296,1.085031993583075e-08,0.00017745051451340094,7.3267677453494939e-07,2.4431188213829866e-07,2.5166304265260728e-25,1.3302890603384975e-14,4.5212131133273697e-15,1.0988885018283318e-07,4.608018161542278e-06,5.6326758260529387e-05,2.4501989324711661e-06,4.7476933160258927e-12,8.4861059303872635e-07,2.8388177332806265e-08,6.3952875545569334e-07,7.5347956831744e-15,3.9814662509523469e-12,0.065309550090242321,8.4029465281170769e-12,3.0878642908374135e-07,3.6386458911921976e-15,9.0844508029635253e-08,3.869763455918498e-11,1.5565144004665977e-08,1.702112551732396e-09,1.0591949547597351e-08,3.5136487094716943e-13,0.73663438890480815
0.013703124999999998,0.71629667475720227,2.0818891238382387e-172,302.14591440959435,101324.99999999999,1.15918133253097,0.0020886572126725331,1.0128577634746269e-12,5.1280273703189288e-11,0.19580075328997631,1.3928246468171973e-08,0.00022055336945443464,9.2349625541144848e-07,3.0927977661725796e-07,4.7785846479238063e-25,1.8537908118977816e-14,6.628561956899586e-15,1.3665619060132238e-07,5.7349931484342775e-06,7.129500702796484e-05,3.3153096577617042e-06,6.1814430443123991e-12,1.1466851880439087e-06,4.1287348189166746e-08,8.5217331843483247e-07,1.1047699010369845e-14,5.1586268937884031e-12,0.065296599702232783,1.2639267444567078e-11,4.2489976272741668e-07,6.5873735575783214e-15,1.2771210643375378e-07,5.01725390992766e-11,2.210306251213704e-08,2.4013549653184909e-09,1.5730796999161499e-08,4.4510710439813441e-13,0.73650907463548931
0.013710937499999999,0.71768524146360702,6.8462661091436199e-172,302.68588678954694,101325.0,1.156937654430415,0.0022267629385042558,1.4897527842731626e-12,6.6420669867680817e-11,0.19574000007679285,1.7885008138967911e-08,0.00027429654462026213,1.164761076463347e-06,3.9169259513787274e-07,9.276954209629707e-25,2.6154509213582071e-14,9.8396952915112352e-15,1.7021688836686549e-07,7.1424682191339318e-06,9.0304533755765967e-05,4.4887558115993588e-06,8.0832626155028178e-12,1.5502638223329122e-06,5.9995028081334166e-08,1.1362810628722296e-06,1.6401170473131119e-14,6.7022721479901231e-12,0.065281463793223873,1.9384920692287464e-11,5.8501188155925384e-07,1.19530653866056e-14,1.7975949729519164e-07,6.5241926400160899e-11,3.1403859694627916e-08,3.3915136115487453e-09,2.3374893807081091e-08,5.6741626083961837e-13,0.73637022668399021
0.013718749999999998,0.71940995467540714,1.2444816369934018e-171,303.3630245801038,101324.99999999997,1.1541629150402588,0.0023744781015805558,2.2140814287354901e-12,8.6263015117468717e-11,0.19566833788922194,2.2974493429812638e-08,0.00034125292673239634,1.4696230565159954e-06,4.9610273606817056e-07,1.8447531579598786e-24,3.7382461782903396e-14,1.4782093580607587e-14,2.123581863275448e-07,8.8990821164470521e-06,0.000114430400541874,6.0791370782404667e-06,1.0628281679676667e-11,2.096110198303409e-06,8.7072263591457036e-08,1.5155729129570616e-06,2.4641949413182218e-14,8.7378143856602413e-12,0.06526358495199297,3.042504485864184e-11,8.0559621514553074e-07,2.1734189342411806e-14,2.5319909257895655e-07,8.5149937611125322e-11,4.4622864789166937e-08,4.7934736658725396e-09,3.4735094994351898e-08,7.287179155848297e-13,0.73621589452590175
0.013726562499999997,0.72155341343694945,1.8623801518255338e-170,304.21147613668586,101324.99999999999,1.15073302064497,0.002532388038049688,3.32643821901359e-12,1.1241543876071907e-10,0.19558328936462455,2.952720712519545e-08,0.00042458778380607319,1.8545860945524575e-06,6.2817436115838556e-07,3.763937280894761e-24,5.4151628079763422e-14,2.2462153018639423e-14,2.6537333550286946e-07,1.1089615013091007e-05,0.00014502432093029972,8.2324117163285496e-06,1.407135137616864e-11,2.8334189903565267e-06,1.2617200929012404e-07,2.0214471757305566e-06,3.7449175034074384e-14,1.1441051957319315e-11,0.065242241120280625,4.9077930703404589e-11,1.1091532322021199e-06,3.9598802748789249e-14,3.567420344584944e-07,1.1164940687317986e-10,6.3389081026520709e-08,6.7782233315940473e-09,5.1598354685197314e-08,9.4421948525107837e-13,0.73604380068240038
0.013734374999999998,0.724217855880809,3.8465220963863705e-170,305.27352585340873,101324.99999999999,1.1464978229633358,0.0027010861048473384,5.0544606633325676e-12,1.4713249891261526e-10,0.19548178497666804,3.7975930453747774e-08,0.00052817892021577188,2.3403290232758039e-06,7.9491159066176907e-07,7.8921149547379948e-24,7.9522045152788678e-14,3.450709588332784e-14,3.3222367732532565e-07,1.3818425859078924e-05,0.00018378049858257885,1.1144142703021206e-05,1.8791239104326014e-11,3.8277735953118615e-06,1.8247814975370533e-07,2.6953358809208201e-06,5.7538352066185916e-14,1.5062933464572276e-11,0.065216497376212157,8.1741925934234043e-11,1.5263170208934154e-06,7.2300657161804693e-14,5.0256627588351298e-07,1.4725738297706834e-10,8.9992208810796364e-08,9.5875378026804799e-09,7.6594103439334543e-08,1.2366463562768613e-12,0.73585129305339658
0.013742187499999999,0.72752938278277279,1.0033572432149625e-169,306.60133838331717,101324.99999999999,1.14127737481762,0.0028811639805355446,7.7715388871958346e-12,1.9363112560854016e-10,0.19536003275060698,4.8891635061192702e-08,0.00065675243341858274,2.9527171624910698e-06,1.0049091101887487e-06,1.7029503614907974e-23,1.1839788003506153e-13,5.3571712413749499e-14,4.1676144850349491e-07,1.7213428211488908e-05,0.00023281411691807513,1.5075355053018154e-05,2.5363129991737756e-11,5.1662064395957631e-06,2.6330214033600253e-07,3.5917018697816532e-06,8.9340710374341308e-14,1.9968971655755687e-11,0.065185145222196025,1.4118420018722002e-10,2.0986302400988607e-06,1.3232442199767682e-13,7.0763135682236908e-07,1.9566555062148924e-10,1.2763815600478868e-07,1.3563149740375733e-08,1.1357742300737981e-07,1.6408618963956938e-12,0.73563529659730953
0.013749999999999998,0.73164284483192099,1.6803617545217059e-169,308.2589731516133,101324.99999999997,1.1348586176853497,0.0030731986493213468,1.2098920390111362e-11,2.5658903918953128e-10,0.19521336753981808,6.3034599600365382e-08,0.00081603119888574267,3.72403947844171e-06,1.2686126934209371e-06,3.7864878184293386e-23,1.7872824997273034e-13,8.403172082792641e-14,5.2403945847453726e-07,2.1430583333203376e-05,0.00029475321650024452,2.0372806172551683e-05,3.4679309770944614e-11,6.9635686552886866e-06,3.7888031047346831e-07,4.7817989301746623e-06,1.4016148916280896e-13,2.6703247643789843e-11,0.065146627255161099,2.5364575912166745e-10,2.8821534339386922e-06,2.4286333660644955e-13,9.9544326102349897e-07,2.6241381026432002e-10,1.8079421095486823e-07,1.9187847345037869e-08,1.6817510367278211e-07,2.2118904704309023e-12,0.73539226817383707
0.013757812499999997,0.73674736363719029,3.6776758565914587e-168,310.32465424648512,101325.0,1.1269931666771722,0.0032777354659388859,1.908662222225503e-11,3.4294323314109479e-10,0.19503608132168573,8.142836461623201e-08,0.0010128898824782338,4.694511494257427e-06,1.5985671189433556e-06,8.6868557068371802e-23,2.7355674537872381e-13,1.3318427576945751e-13,6.6074598898748693e-07,2.6658820446111702e-05,0.00037284369372350787,2.7494477748816095e-05,4.8152819948762335e-11,9.370389049256078e-06,5.4341668070577253e-07,6.3583075735597033e-06,2.2218565843847812e-13,3.6094408667025709e-11,0.065098945452473606,4.7433600937330765e-10,3.9520847070816425e-06,4.4726849886520338e-13,1.3983887004623988e-06,3.5601979991128521e-10,2.5564881114010398e-07,2.7143295231272352e-08,2.4855484361131848e-07,3.0392780385814894e-12,0.73511816041812872
0.013765624999999998,0.74307236734201598,7.2762650649165276e-168,312.89324288250936,101324.99999999999,1.11739715993266,0.0034952668043203342,3.0540561567957136e-11,4.6318731236379034e-10,0.19482123906198517,1.0546835393949222e-07,0.0012555055950459304,5.9140842308352495e-06,2.0096156048523769e-06,2.0591767276843356e-22,4.2457659166795368e-13,2.1336277014238912e-13,8.3582121589814036e-07,3.3125191796159581e-05,0.00047106550195923828,3.7040975375807971e-05,6.8065704099737217e-11,1.258232241053497e-05,7.7640947538137918e-07,8.440923940581001e-06,3.5601124733328086e-13,4.943463030040268e-11,0.065039552214227733,9.2132198201117242e-10,5.4085526451393219e-06,8.2717062273595371e-13,1.9607654509055089e-06,4.8991462025905748e-10,3.6071320705377901e-07,3.8391213687308846e-08,3.6649330128912549e-07,4.2736510122728257e-12,0.73480840306567985
0.013773437499999999,0.75089388884807073,1.4598935641949239e-167,316.07880339252409,101324.99999999999,1.1057544696167092,0.0037262060583673302,4.9627217146816924e-11,6.3350686856566482e-10,0.19456048914111065,1.370835049261825e-07,0.0015534872410589067,7.4445930608445915e-06,2.5189989043671204e-06,5.0518062279748128e-22,6.6840656835864645e-13,3.4573243370184368e-13,1.0613376798128292e-06,4.1099930616099258e-05,0.00059425567804039891,4.9793190268196817e-05,9.817232808907419e-11,1.6851126899371262e-05,1.1042774073658781e-06,1.1182905683113305e-05,5.7699018299932498e-13,6.8787597305054262e-11,0.064965225010638117,1.8494050776137995e-09,7.3836915403028892e-06,1.5376343336671652e-12,2.7426241921111827e-06,6.8583496507957518e-10,5.075914884875464e-07,5.4287000577466441e-08,5.3883297471150281e-07,6.1776017371050047e-12,0.73445791300492402
0.013781249999999998,0.76054069177176165,2.1388017973183637e-167,320.01707671616651,101325.0,1.0917248534130723,0.003970857255715732,8.2017830376818347e-11,8.7933692860985614e-10,0.19424388314373364,1.7897928711226084e-07,0.0019179595843418847,9.3622617723566372e-06,3.146286007373838e-06,1.2852665854121195e-21,1.0678767664025711e-12,5.6723768575015686e-13,1.3537652118906655e-06,5.0900906878607085e-05,0.00074823049488625427,6.6755943589478505e-05,1.4475835942979228e-10,2.2496840530829494e-05,1.5622549254748722e-06,1.4778452892958892e-05,9.4683103392042044e-13,9.7528713556502958e-11,0.064871928223675157,3.8096732409903603e-09,1.0049990948999185e-05,2.8762044220233537e-12,3.8244939118378486e-06,9.7990674281382374e-10,7.1193882282788844e-07,7.6738031447146736e-08,7.8942636755538293e-07,9.2269625232855845e-12,0.7340611470105618
0.013789062499999998,0.77239956034082347,5.3685961227026549e-167,324.86757938394823,101324.99999999997,1.0749587156076996,0.0042293813202248006,1.3810838769631889e-10,1.2413555963837487e-09,0.19385972655551165,2.3500572133659191e-07,0.0023615712154655844,1.1760537964189057e-05,3.9130569160509938e-06,3.3993435456150548e-21,1.7327116426176115e-12,9.4357583444448602e-13,1.7357944578830046e-06,6.2896787143224071e-05,0.00093989502454001753,8.9206319520484736e-05,2.185239732725335e-10,2.9920427014596827e-05,2.1964434177695736e-06,1.9470615265067198e-05,1.5752549389626827e-12,1.4131084743643262e-10,0.064754669642124965,7.9888651502295067e-09,1.3629707494538709e-05,5.4202632576671759e-12,5.3129707065043514e-06,1.4338246322466371e-09,9.946122205612661e-07,1.0842271670991834e-07,1.1516614211669725e-06,1.4320687127628667e-11,0.73361221269417187
0.013796874999999998,0.78691883658976747,7.9301201942626426e-167,330.81494082126875,101324.99999999997,1.0551198315104908,0.0045017610825398135,2.374435494759694e-10,1.785685897887918e-09,0.19339448844050558,3.1071651962518532e-07,0.0028983911411168679,1.4753165583467177e-05,4.8422590273031894e-06,9.3738360710080149e-21,2.8581506977630862e-12,1.5939077898679517e-12,2.2389672949770693e-06,7.7508040783894129e-05,0.0011773242447944302,0.000118743983071263,3.3797565438089588e-10,3.9615636344659149e-05,3.0657794668218068e-06,2.5559173276786925e-05,2.6612084008232434e-12,2.0982359136556866e-10,0.064607363843912607,1.6915996317484356e-08,1.8404818670351347e-05,1.0303680510062988e-11,7.3469933880982807e-06,2.1559322400073107e-09,1.3829908396697395e-06,1.5309066568397051e-07,1.6716352652976282e-06,2.3234402756795761e-11,0.73310505231342427
0.013804687499999999,0.80460906354421413,9.9484993814268399e-167,338.06899949452372,101324.99999999999,1.0319164187010617,0.004787768394966768,4.1779173277113158e-10,2.6214086226617423e-09,0.19283280243850681,4.1421724640620887e-07,0.0035436598644873413,1.8477289585165207e-05,5.9571818886358768e-06,2.7040431365063713e-20,4.7983415143194977e-12,2.7388077495546101e-12,2.9074604840384933e-06,9.5204860609355256e-05,0.0014697966227735365,0.00015733909338527108,5.3560704602391636e-10,5.2178227356404551e-05,4.243511529357159e-06,3.340767109511319e-05,4.5727326909234691e-12,3.2005672195270883e-10,0.06442271960803958,3.5893823491727709e-08,2.4726589764441209e-05,1.9780088164707452e-11,1.0104402488984973e-05,3.342070617937752e-09,1.9124028622466946e-06,2.1596823095579688e-07,2.4119841908387866e-06,3.9641410312089207e-11,0.73253370900821912
0.013812499999999998,0.82603948290614471,1.1263641149599179e-166,346.86313580593583,101324.99999999996,1.0051391362945683,0.0050869379062001441,7.5436090912289675e-10,3.9307935630260458e-09,0.1921575905964425,5.5744195106270911e-07,0.0043133712860031516,2.3096236158902655e-05,7.2800483627934417e-06,8.189957112700593e-20,8.2079757119922055e-12,4.7948504436532836e-12,3.8034901956537648e-06,0.00011650116414366647,0.0018277604503217719,0.00020737179206785711,8.6927186549489975e-10,6.8310141489820147e-05,5.8175791682365626e-06,4.3448547237765629e-05,8.0042248814599025e-12,5.0245618288762763e-10,0.064192172081042442,7.5801714161898583e-08,3.3023355897963924e-05,3.8378946079539471e-11,1.3808095699818488e-05,5.3570351825479326e-09,2.6275467718372025e-06,3.0429560615873709e-07,3.4562807161950401e-06,7.1494536736630377e-11,0.73189267431800986
0.013820312499999998,0.85182925457534164,1.2064904789018134e-166,357.45037466099689,101324.99999999999,0.9747020427932114,0.0053985527709674514,1.4018915126320119e-09,6.0215378672465264e-09,0.19135033278857441,7.5804513432743776e-07,0.0052236841379278134,2.8801441728723113e-05,8.8303033146469671e-06,2.6144592641926849e-19,1.4318936585973761e-11,8.5636746967697295e-12,5.0149397945244483e-06,0.00014194418652607632,0.0022627168297966157,0.00027165622652361101,1.4432436667649013e-09,8.8815861798400555e-05,7.8891037114140365e-06,5.6185214464833227e-05,1.428993864499152e-11,8.1270331568642929e-10,0.06390588068116633,1.5836304099941183e-07,4.3804676738834909e-05,7.5286742792894066e-11,1.8730793827457177e-05,8.9018134445436373e-09,3.5837464610513081e-06,4.280184333222707e-07,4.9137787122066626e-06,1.3672177971758238e-10,0.73117729926098596
0.013828124999999998,0.88263272009624494,1.2272927771018604e-166,370.09698789511867,101324.99999999999,0.9406797965122649,0.0057216472946881852,2.6899998029584958e-09,9.4165429603563972e-09,0.19039148642269776,1.042136463573159e-06,0.0062901951164350033,3.5812871194704202e-05,1.0622778513688216e-05,8.8283378735541648e-19,2.5484762007167673e-11,1.5613226170962593e-11,6.6659368891798804e-06,0.00017209978568186036,0.0027870122213839847,0.00035344233873616779,2.4472737922219594e-09,0.00011458818832055745,1.0568087604526565e-05,7.2190090965658209e-05,2.6033758206352157e-11,1.3544916931746733e-09,0.063552808784869949,3.2557063969995855e-07,5.7659718892371506e-05,1.4923939229649548e-10,2.519717967805505e-05,1.5366373038572739e-08,4.8478486700877002e-06,6.006435207085849e-07,6.9241464478527334e-06,2.7695227458717888e-10,0.73038423106970163
0.013835937499999999,0.91911886124829711,1.2155739259269524e-166,385.07368086536042,101325.0,0.9033325220136049,0.0060550298439598178,5.3451720923260324e-09,1.5006132070004187e-08,0.18926103571644304,1.448093729747125e-06,0.0075271438815335623,4.437725578326377e-05,1.2665991763855387e-05,3.1616967476941518e-18,4.6254484091551354e-11,2.9049158473519087e-11,8.9311777834476973e-06,0.00020753436751352137,0.0034135472910971445,0.0004563907290608599,4.2286931289606834e-09,0.00014658103648316692,1.3965450272673265e-05,9.2098046343036218e-05,4.8376656318181763e-11,2.3238012647016173e-09,0.06312089055496671,6.55589514665208e-07,7.5247662680247082e-05,2.9847281343743394e-10,3.3582018356846118e-05,2.7588951963597493e-08,6.498576496492311e-06,8.4023764362608778e-07,9.6617135583438967e-06,5.9013968655856506e-10,0.72951181925997255
0.013843749999999998,0.96194620343812309,1.1954029650622914e-166,402.64491248807514,101324.99999999999,0.8631101028442149,0.0063973262982075507,1.101565667292897e-08,2.4300354059425727e-08,0.18793912329609613,2.0316281437792033e-06,0.0089466505051580096,5.4763663637529903e-05,1.4960857702233409e-05,1.2013701450405153e-17,8.5482517940661557e-11,5.5071707956282639e-11,1.2054775732912734e-05,0.00024879508982214945,0.0041554244775305537,0.0005845197686500654,7.4239315752557271e-09,0.00018576742224258341,1.8180747492642394e-05,0.00011659545997480329,9.1535552007609783e-11,4.0948400702799994e-09,0.06259727587183446,1.2877095140893939e-06,9.7278132143348563e-05,6.0058188917207922e-10,4.430278926183131e-05,5.1499402475182128e-08,8.6262047371691485e-06,1.1704920777719867e-06,1.3338715131291815e-05,1.3052238866274624e-09,0.72856042562282863
0.013851562499999998,1.0117354993588838,1.1914063412613902e-166,423.05735316521532,101325.0,0.820631018126925,0.0067470405025249107,2.3511322172433317e-08,3.9834150972238697e-08,0.1864066984658905,2.8721124668609312e-06,0.01055809489038945,6.7256265967447293e-05,1.7500017607411848e-05,4.826572511312815e-17,1.6043471564563445e-10,1.0609136488144642e-10,1.6374287902740001e-05,0.00029639042657174939,0.0050255693036317739,0.00074212896014995834,1.3193717678885168e-08,0.00023308114638478811,2.3285324866528699e-05,0.0001464059237293173,1.7583144403998974e-10,7.3853539923607198e-09,0.06196863124009077,2.4579266928181047e-06,0.00012447998367885027,1.211052337069146e-09,5.7805212365810023e-05,9.9616321069877409e-08,1.1331511714187456e-05,1.6216868079799929e-06,1.8207070748919967e-05,2.9427052333323344e-09,0.72753257960283646
0.013859374999999998,1.0690432008003905,1.1893194807263289e-166,446.52876096698418,101324.99999999999,0.7766367526966266,0.0071026247621888581,5.1680145230291033e-08,6.5793408930558783e-08,0.18464611447171767,4.0799258036538792e-06,0.012367726772263599,8.2144499656123705e-05,2.026784168627379e-05,2.032930605313516e-16,3.0466660505670015e-10,2.0688084467692425e-10,2.2350437207354516e-05,0.00035077301145595985,0.0060363650628384793,0.00093370686216356154,2.3632384218303505e-08,0.00028934052245629439,2.9301184281433076e-05,0.000182274293694615,3.4147799483436484e-10,1.3569130980280005e-08,0.061221469497940356,4.5429162701595997e-06,0.00015755700275535661,2.4353212598896856e-09,7.4539614498726791e-05,1.981588073258445e-07,1.4724050206110111e-05,2.2312692701419325e-06,2.4558373154636691e-05,6.631414455428619e-09,0.72643294487485288
0.013867187499999999,1.1343386310792698,1.1887396120117144e-166,473.23850510471271,101324.99999999999,0.7319293092454072,0.0074625516114062134,1.158622698810271e-07,1.089445711796353e-07,0.18264162371916498,5.8043286680886283e-06,0.014378547590301959,9.9710903967450488e-05,2.3240968827427196e-05,8.8592904874989139e-16,5.8289350492755846e-10,4.065257950188022e-10,3.060304846977611e-05,0.00041232581883988647,0.0071993348246735559,0.0011638342054277162,4.2457229895709308e-08,0.00035515207314536625,3.6176419014061479e-05,0.0002249510740256524,6.6724635401038494e-10,2.5252040327434154e-08,0.06034248980681331,8.1012711182283274e-06,0.00019712884321168391,4.8578776494774918e-09,9.4925313684432626e-05,4.0043682417782639e-07,1.8919806435560822e-05,3.0436366344879033e-06,3.2721911832166847e-05,1.4666938066269482e-08,0.72526809868992015
0.013874999999999998,1.2079867956989856,1.1885538703542303e-166,503.32054316090296,101325.0,0.6873037894043653,0.0078253785366324026,2.616987041899612e-07,1.7997481187680118e-07,0.18037974893764869,8.2414266840477602e-06,0.016590447331629961,0.00012021665330037247,2.6389098960232205e-05,3.9308684984307255e-15,1.1186465295526031e-09,8.0127629165889135e-10,4.195381122351883e-05,0.00048135122265399776,0.008524890709964433,0.0014370924045851163,7.613158292656667e-08,0.0004307927236283777,4.3758698589623537e-05,0.00027517892460694748,1.3053381692803639e-09,4.7300845577696933e-08,0.059318933183621698,1.3885004893691335e-05,0.0002436546102581529,9.5636751861826968e-09,0.00011929967333030549,8.0941823033717543e-07,2.4038215973368058e-05,4.1086427884533309e-06,4.306060316703258e-05,3.1360750726984217e-08,0.72404616091199381
0.013882812499999998,1.2902371485986068,1.1885537475265143e-166,536.85896704161712,101324.99999999999,0.6434885498582119,0.0081897997306537365,5.8788971924521963e-07,2.9542234068701794e-07,0.17784953731723227,1.1642543094993021e-05,0.019000530603966479,0.00014388450530825048,2.9675700698850782e-05,1.746740248220605e-14,2.1452870119796478e-09,1.5777702747166521e-09,5.7475471696157422e-05,0.00055806036956649425,0.010022153402497885,0.0017579849185560019,1.3565122529134063e-07,0.00051607281067769296,5.1769203993302493e-05,0.0003336825450234094,2.5456182778547298e-09,8.8617965675169061e-08,0.058138992370280689,2.2773403471584465e-05,0.00029733453619322156,1.8504769441197133e-08,0.00014784964969883355,1.6104163437788612e-06,3.0198240105535007e-05,5.4784676140319964e-06,5.5964475387647197e-05,6.4078147095743843e-08,0.72277633288507881
0.013890624999999998,1.381216885383346,1.188553752178238e-166,573.88549472087925,101325.0,0.6011021156536976,0.0085546821800574092,1.2976745084538789e-06,4.8058110606702569e-07,0.17504272202521445,1.6325238474928197e-05,0.021603541071575815,0.00017087884811055928,3.3058352180298881e-05,7.6586685416371504e-14,4.1003674364018737e-09,3.0946570980427381e-09,7.8540918316681626e-05,0.00064255755414485054,0.011698830331738961,0.0021308750575255364,2.3938699954300037e-07,0.00061019100266643679,5.9781382421720507e-05,0.00040116253091365477,4.9336700716739779e-09,1.6510457069769278e-07,0.056792342978259497,3.5568533664394308e-05,0.00035798205480587361,3.5098161334864096e-08,0.00018052834929134951,3.1091366840657752e-06,3.7512804680614313e-05,7.2029710204785014e-06,7.1840646010474352e-05,1.2403321644424445e-07,0.7214684120249083
0.013898437499999999,1.480926107360331,1.1885537559835208e-166,614.37777649634006,101324.99999999999,0.5606305860824362,0.0089190860556518526,2.7847521282613232e-06,7.7421709052894866e-07,0.17195381810816376,2.2692270616159671e-05,0.024392293896363906,0.00020128225526266935,3.6488546323159746e-05,3.2734200073891366e-13,7.802774218362094e-09,6.0382127354055297e-09,0.00010684673845203291,0.0007348107546280789,0.013561130749928541,0.0025599400863806753,4.1776536991445719e-07,0.0007116048656371388,6.7213294030394401e-05,0.00047829319720799882,9.4905400412010931e-09,3.0448981203585369e-07,0.055270857444214706,5.261908443729779e-05,0.00042485551207046489,6.5208561267400183e-08,0.00021696796730980879,5.7610441498105863e-06,4.608051653810714e-05,9.3246584180759496e-06,9.1097320607223413e-05,2.2587746293577287e-07,0.72013233999132875
0.013906249999999998,1.5892320973835521,1.1885537584734885e-166,658.25736796322701,101324.99999999997,0.522423977553683,0.0092822703639384371,5.7578301481061653e-06,1.236688315312473e-06,0.16858017703114431,3.1266690514944325e-05,0.027358042610395015,0.00023506580301652278,3.9910864363542183e-05,1.3517454525706356e-12,1.4792453700968046e-08,1.1724214934690481e-08,0.00014434916145774634,0.00083459551827209434,0.015613686539538986,0.0030491382710144429,7.2136141467611873e-07,0.00081795079315741411,7.3350075893591549e-05,0.00056572379791785469,1.8130692048584142e-08,5.5411121660035942e-07,0.053569489007710351,7.3346710511239333e-05,0.00049644213184063025,1.1878904702293733e-07,0.00025641129753180123,1.0168827336725718e-05,5.5973504553795135e-05,1.187575069268771e-05,0.00011411729174098108,3.8447448971051149e-07,0.718777830054113
0.013914062499999998,1.705861298585859,1.1885537595790441e-166,705.38683875585173,101325.0,0.48670646972784753,0.0096436835507011254,1.1389083598072713e-05,1.9638978208037247e-06,0.16492203373479766,4.2750858219968076e-05,0.030490726531436547,0.00027204526677032003,4.3261339979150008e-05,5.36114474618334e-12,2.7991233132970253e-08,2.2691788371968405e-08,0.00019301341295996493,0.00094139710212649754,0.017859432299573794,0.0036021823172799894,1.2350666141292086e-06,0.00092604424999279654,7.7420632148762848e-05,0.00066408183281717564,3.446743942246717e-08,9.9338132839278137e-07,0.051687164866255526,9.5924071751726859e-05,0.00057021181949156222,2.1259816800602085e-07,0.00029769172724158389,1.702223496843054e-05,6.7220851543292812e-05,1.4880662801181323e-05,0.00014121455681087025,6.0685803600075269e-07,0.71741411003894473
