phi, T (K), H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, C(gr), 
0.69999999999999996, 2112.4397390960639, 0.00012311745600635931, 0.059370257998285506, 0.00055470591028487684, 0.093430256552629529, 5.2115769927611722e-21, 5.0659984454031967e-39, 2.075368556261928e-13, 1.3395560649122751e-26, 2.6802294607206986e-32, 1.9216004437664855e-49, 7.8534386349594069e-21, 3.9154608227988903e-44, 2.2641001369945201e-54, 3.8960648531024854e-60, 1.6716970894670125e-49, 9.207844011710548e-44, 1.6150174811350319e-80, 7.4969366397370727e-181, 2.6688020382645415e-133, 1.3863720741053945e-97, 2.4765198937579354e-108, 4.5786371341459665e-89, 3.7148312155418053e-97, 4.6347904704946288e-158, 1.6961067166282528e-05, 0.00016703135419861314, 0.0017488122782167092, 2.8815101434765334e-06, 0.10237592325043583, 1.2339174427483759e-11, 1.7608824635868932e-20, 2.0561150232377478e-22, 6.2069339989446559e-38, 4.3030065789621944e-21, 1.6641404559112321e-21, 1.936872881030042e-21, 3.3385966804641756e-19, 1.1286501054001232e-41, 2.0441992138193103e-23, 2.592620621722186e-32, 5.3972690091763491e-29, 2.0152885739856313e-29, 4.7356990356576033e-23, 1.0849081144616603e-51, 6.2128683656235618e-32, 2.0907381975052909e-55, 5.7123836204646732e-47, 4.7630904139126846e-40, 1.0645618747221583e-54, 3.6236811340753255e-73, 9.1606570040107299e-60, 5.032285249254114e-91, 1.12517944976173e-108, 3.6000438198635973e-108, 1.5360779686837042e-126, 7.0981152190630896e-146, 8.197794482189854e-180, 9.3346463970621595e-180, 9.3346463970621595e-180, 9.3346463970621595e-180, 1.9895780839771998e-132, 2.3426906661789121e-131, 8.9903582346709452e-96, 5.5168002537048679e-80, 1.2601172398096138e-114, 4.0264396184938874e-77, 4.7140080863489532e-69, 1.1678611774058269e-67, 9.1004336759782296e-63, 5.9139552152202788e-87, 3.9432343537039675e-157, 5.1240683127851524e-157, 5.1240683127851524e-157, 0.0057469743690595201, 5.9808204312799967e-14, 1.010493690804121e-10, 6.2872349006732651e-07, 8.9740837458414815e-06, 5.7800606290550627e-08, 1.226194040383865e-07, 5.8264094336166233e-21, 2.1085679654434618e-10, 4.1940148227065784e-11, 1.6593110849080478e-10, 1.6808731846205016e-09, 3.0153200659647671e-16, 5.5075431313104906e-13, 8.3228829306273017e-14, 1.678758379810077e-11, 3.6304633316135999e-31, 0.77961324978589364, 0.0, 
0.71999999999999997, 2144.8702562957633, 0.00016309983965314537, 0.055113712273863545, 0.00075068617549044778, 0.095893609165604146, 1.3125158202892759e-20, 2.5989181849677209e-38, 3.6864669255371847e-13, 5.1925146820267226e-26, 1.1723477155603572e-31, 1.6787392433416013e-48, 1.7070675164602055e-20, 3.0105270609988368e-43, 2.9480897411556107e-53, 5.7700745181439875e-59, 1.9306401666581743e-48, 7.0385478213122802e-43, 5.6424186113387274e-79, 1.0692611337187955e-177, 7.5598864856412403e-131, 9.6204987507408199e-96, 2.9172279447882136e-106, 2.1539241860281819e-87, 2.1854925517817161e-95, 2.6339038891286844e-155, 2.3757555192561283e-05, 0.00020066985780078017, 0.002001279860335763, 3.0936215520815444e-06, 0.10513146276010613, 2.1902846031516358e-11, 4.6802849357542089e-20, 6.0424821688685251e-22, 3.2944879274649473e-37, 1.2242116152543666e-20, 4.9545045469345541e-21, 4.4356094367444599e-21, 7.4811116049946397e-19, 8.6721093451659501e-41, 5.9840509255794105e-23, 1.2207025370305695e-31, 1.9222672517598242e-28, 9.0211661628161284e-29, 1.4707873225213915e-22, 1.4431803462273908e-50, 2.4423459957670139e-31, 2.2493129662596225e-54, 4.9622157160776639e-46, 3.4744878982425643e-39, 1.5092661098613849e-53, 7.8645579017018606e-72, 1.4728805265545157e-58, 2.2094603606391987e-89, 9.9360232657859728e-107, 3.1654848921301652e-106, 2.749273652762241e-124, 2.5604865164527015e-143, 1.2154999177837364e-176, 1.3743382992687322e-176, 1.3743382992687322e-176, 1.3743382992687322e-176, 5.8333511997057278e-130, 6.5038307588074651e-129, 6.2881147472632105e-94, 2.0784720401922505e-78, 1.8352936603949585e-112, 1.1481604784192939e-75, 1.0800563936411748e-67, 2.147413021466179e-66, 1.3854825629418962e-61, 2.7459479128145325e-85, 2.3038220710075159e-154, 3.0101492039362692e-154, 3.0101492039362692e-154, 0.0059843558450326578, 1.1970499389881311e-13, 1.4679945322772072e-10, 6.533973243563368e-07, 8.5646155706581027e-06, 6.961285862318185e-08, 1.2282863541147608e-07, 1.4747203438818595e-20, 2.9910260178550558e-10, 6.5033961189091975e-11, 2.5954016045415938e-10, 2.5427341235535552e-09, 6.7883961827831578e-16, 9.2560964133743013e-13, 1.4014548580870926e-13, 2.604286903143812e-11, 1.4228535252827673e-30, 0.77928466754056969, 0.0, 
0.73999999999999999, 2176.5267804347268, 0.00021398084775047055, 0.050904339299583622, 0.0010043829097962562, 0.098297817855533806, 3.2099781023776536e-20, 1.2651002042823908e-37, 6.4148274829069062e-13, 1.9185164696916934e-25, 4.8814489123833992e-31, 1.3655179191941193e-47, 3.6149724543082471e-20, 2.1586222641447098e-42, 3.5139327088501181e-52, 7.8097242363655565e-58, 2.0434375910131185e-47, 5.0189158676414222e-42, 1.7541494519295969e-77, 1.2062029067151693e-174, 1.7813883413572133e-128, 5.8112109913979321e-94, 2.9358785232217942e-104, 8.9164351132717267e-86, 1.1240593157001228e-93, 1.2197686821914871e-152, 3.2780825008782706e-05, 0.00023772234827719498, 0.0022695221436957089, 3.2876509796692187e-06, 0.10786554136699651, 3.798944376606271e-11, 1.2014744960388756e-19, 1.7016286489717162e-21, 1.6519087403401251e-36, 3.3431707957043846e-20, 1.4091328140453603e-20, 9.844565125419096e-21, 1.6263096852647855e-18, 6.1980669918127203e-40, 1.6868198779362755e-22, 5.436316697882558e-31, 6.5419037717984986e-28, 3.8100139339066964e-28, 4.3735536094012522e-22, 1.7508349153644892e-49, 9.1257467706265777e-31, 2.2342656301879956e-53, 4.0050654809399285e-45, 2.3583172541113688e-38, 1.9449124784683284e-52, 1.5408712160740414e-70, 2.149498866433298e-57, 8.5585355862275963e-88, 7.5686522529595299e-105, 2.4016786343631406e-104, 4.1484534821848196e-122, 7.6131274876918058e-141, 1.4194745872437132e-173, 1.5942154018173411e-173, 1.5942154018173411e-173, 1.5942154018173411e-173, 1.4165413890791338e-127, 1.4998424143884187e-126, 3.8172779520621394e-92, 6.921464922901508e-77, 2.2645106410052706e-110, 2.92372123660635e-74, 2.2248744069864292e-66, 3.5752390536329824e-65, 1.9241235292471701e-60, 1.1197763218107755e-83, 1.0924749656337562e-151, 1.4349401164935297e-151, 1.4349401164935297e-151, 0.0061904045179395619, 2.337040062210512e-13, 2.1071688823283166e-10, 6.7468536173430421e-07, 8.1204350783112251e-06, 8.2858788403740067e-08, 1.2224228464348764e-07, 3.6053845781345431e-20, 4.1760347179031873e-10, 9.9042897483545151e-11, 3.9753126620886824e-10, 3.7641169470133543e-09, 1.4777368690470049e-15, 1.5206924464758643e-12, 2.3121349196157516e-13, 3.9759624091680185e-11, 5.3257309401052285e-30, 0.77897188463897027, 0.0, 
0.76000000000000001, 2207.3397981026792, 0.00027818725327012015, 0.046753685305836304, 0.0013292911701816184, 0.10062938870202187, 7.638677832703963e-20, 5.8634578557758757e-37, 1.0946920587211458e-12, 6.7745656058849688e-25, 1.9407292449812699e-30, 1.038835404722083e-46, 7.4696011134409172e-20, 1.4493318232781306e-41, 3.8537319730829891e-51, 9.7134976695545278e-57, 1.9916400108122391e-46, 3.3521142592570297e-41, 4.8880929055334218e-76, 1.0925336153794733e-171, 3.532590376609483e-126, 3.0823018321487638e-92, 2.5490532472881108e-102, 3.2734106099250341e-84, 5.096219226446282e-92, 4.663587034785844e-150, 4.45797669229488e-05, 0.00027769105203206035, 0.0025506437774713243, 3.4575214814068856e-06, 0.11057690981911321, 6.4447043216141493e-11, 2.9847010003893723e-19, 4.6009915356398311e-21, 7.8512877243943139e-36, 8.7804511304545407e-20, 3.83578918265073e-20, 2.1207291585541808e-20, 3.434985659809187e-18, 4.1370700904028557e-39, 4.5882564455632118e-22, 2.2968652769429945e-30, 2.1325543121758603e-27, 1.5223874030431453e-27, 1.2477631545474435e-21, 1.9469797731962922e-48, 3.2493118830596345e-30, 2.0590003977586404e-52, 3.0165019388234884e-44, 1.4951372367957159e-37, 2.2898333852904358e-51, 2.7425362040793135e-69, 2.8629792588459359e-56, 2.9476033191630455e-86, 5.0191797920030475e-103, 1.5867903201760008e-102, 5.3338924021983117e-120, 1.888491636331093e-138, 1.325315087770315e-170, 1.4789747510608712e-170, 1.4789747510608712e-170, 1.4789747510608712e-170, 2.8821514239798129e-125, 2.9062565101874882e-124, 2.0287124754732994e-90, 2.0521676274481784e-75, 2.3911490824439819e-108, 6.6930460215627066e-73, 4.1466887373336786e-65, 5.4209011396500197e-64, 2.4508532522080427e-59, 4.0413656940968338e-82, 4.2596199015817621e-149, 5.6231701476872318e-149, 5.6231701476872318e-149, 0.006360168824859464, 4.4566817578634782e-13, 2.9909245758075179e-10, 6.9206434560324464e-07, 7.6450352338823541e-06, 9.7483537013550015e-08, 1.2082816349980874e-07, 8.5288778812728773e-20, 5.7419483744163884e-10, 1.4825834562822021e-10, 5.9665569959471031e-10, 5.4556543515843991e-09, 3.1148301225330412e-15, 2.4442318440811308e-12, 3.7409059233394456e-13, 5.9785718177221137e-11, 1.9090815202721972e-29, 0.7786773754908054, 0.0, 
0.78000000000000003, 2237.2287514453187, 0.00035856914494229746, 0.042674941109821861, 0.0017411023214545032, 0.10287263147467195, 1.7719335440612506e-19, 2.5957146524403912e-36, 1.8338041534707268e-12, 2.2917394190504733e-24, 7.3876885169745731e-30, 7.4218305199936153e-46, 1.508144075678957e-19, 9.1460512261126835e-41, 3.9067977709078152e-50, 1.1157836440366551e-55, 1.7951727737337832e-45, 2.1048732206246535e-40, 1.2290620693293779e-74, 8.0565525369564409e-169, 5.958655110839534e-124, 1.4470886920335804e-90, 1.9264760607656609e-100, 1.0733488765811048e-82, 2.0521263681208232e-90, 1.4898013727393851e-147, 5.9778272002905675e-05, 0.00031982057037643327, 0.0028408566296531067, 3.5970860899770458e-06, 0.11326430452831936, 1.0702541843914182e-10, 7.1877251986454115e-19, 1.1965164638083447e-20, 3.5480487821853962e-35, 2.2215843671235183e-19, 1.0009018051240084e-19, 4.44010262361093e-20, 7.0583545618326026e-18, 2.5881902573943097e-38, 1.2065442126076251e-21, 9.2315917655475099e-30, 6.6733418598147792e-27, 5.7690052593704377e-27, 3.421542405010367e-21, 1.9935943923744969e-47, 1.1049994286944965e-29, 1.7682082751685445e-51, 2.1284792094298585e-43, 8.8839067961105155e-37, 2.474398821699308e-50, 4.4598921049984396e-68, 3.4975155740853673e-55, 9.0902162120759834e-85, 2.9222246965323714e-101, 9.2067828659994627e-101, 5.9010919008601451e-118, 3.9517847504138994e-136, 1.0029843851920831e-167, 1.1124984243149893e-167, 1.1124984243149893e-167, 1.1124984243149893e-167, 4.965539831374789e-123, 4.7818549542912848e-122, 9.5133705909712426e-89, 5.4533000327686481e-74, 2.1807477086388105e-106, 1.3857969468946018e-71, 7.0326106031796685e-64, 7.5247017874612231e-63, 2.8773674885029861e-58, 1.2998907226528382e-80, 1.3819207641181814e-146, 1.8330922292861967e-146, 1.8330922292861967e-146, 0.006488768207048138, 8.3114423008816187e-13, 4.2011247915897962e-10, 7.050170800790765e-07, 7.1424533411354743e-06, 1.1336499857520441e-07, 1.1856368318342148e-07, 1.95527487840506e-19, 7.7785792620278927e-10, 2.182829445496385e-10, 8.7800422215588254e-10, 7.7447903639426034e-09, 6.3649718466478873e-15, 3.8459874963569274e-12, 5.9403973912812743e-13, 8.8605732795225498e-11, 6.5704379555858149e-29, 0.77840357877538313, 0.0, 
0.80000000000000004, 2266.1010761613352, 0.00045845465892102783, 0.038682985719904202, 0.0022578093315378609, 0.10500955437260927, 4.0135991168050592e-19, 1.1008250560150501e-35, 3.0181758158414736e-12, 7.4431087179841708e-24, 2.6995313099150563e-29, 4.9984465378922151e-45, 2.9792383411817873e-19, 5.4431517037089513e-40, 3.676596734577128e-49, 1.1891920191360573e-54, 1.5021553662612605e-44, 1.2468298798801676e-39, 2.8056590824141656e-73, 4.8995549161122828e-166, 8.633844638833811e-122, 6.05807759853733e-89, 1.2777863001579599e-98, 3.1640483617096524e-81, 7.3904985790547863e-89, 4.0209081454872896e-145, 7.9064976071762682e-05, 0.00036307698570814054, 0.0031354223047873773, 3.7003541974337913e-06, 0.11592642656858387, 1.7410949144285071e-10, 1.6806381890825858e-18, 2.9971428558650077e-20, 1.5288202573535739e-34, 5.4228903448270914e-19, 2.5068423151686263e-19, 9.045256349644331e-20, 1.4126733870289554e-17, 1.5225558517465959e-37, 3.072453571777605e-21, 3.5381955242012952e-29, 2.0085205962272945e-26, 2.0775758638493939e-26, 9.0318864576227714e-21, 1.8872974230038304e-46, 3.5962566570820538e-29, 1.420787651273487e-50, 1.4121198579075366e-42, 4.9623563179491325e-36, 2.4642292933639185e-49, 6.661570321474653e-67, 3.93648834749076e-54, 2.5267074021121399e-83, 1.5053551058298914e-99, 4.7277411721538273e-99, 5.668496461464588e-116, 7.0477227282187346e-134, 6.2311290328057097e-165, 6.8719152711191185e-165, 6.8719152711191185e-165, 6.8719152711191185e-165, 7.3146952069765592e-121, 6.7458434198561099e-120, 3.9648880437857973e-87, 1.3066465520567102e-72, 1.7323970514823838e-104, 2.609560922819584e-70, 1.0909846641125502e-62, 9.6079285647444304e-62, 3.1276790611688679e-57, 3.7499693851555014e-79, 3.7714382656402553e-144, 5.0257257188843015e-144, 5.0257257188843015e-144, 0.0065715099435689293, 1.517519767378489e-12, 5.8436281343451568e-10, 7.1304498255574721e-07, 6.617304114073251e-06, 1.3030237436496826e-07, 1.1543798020811079e-07, 4.3500894512785525e-19, 1.0385761234230895e-09, 3.1628117797248364e-10, 1.2672590645257547e-09, 1.0770659625566546e-08, 1.2621596491855499e-14, 5.9272257455699506e-12, 9.2645525618966263e-13, 1.2951077885690033e-10, 2.1761879191585504e-28, 0.7781528389639647, 0.0, 
0.82000000000000006, 2293.8518151100684, 0.00058171278490394681, 0.034794369813481683, 0.0028997546148423125, 0.10701981605530439, 8.891779342652213e-19, 4.4849520429737786e-35, 4.8843581542452506e-12, 2.3254498911553023e-23, 9.491710030195575e-29, 3.1846919747342377e-44, 5.7651535277059416e-19, 3.0647074439718669e-39, 3.2244371595860784e-48, 1.1810472979616783e-53, 1.1709977597945597e-43, 6.9893008289820826e-39, 5.8482742538809293e-72, 2.4874393112310366e-163, 1.0846670083491465e-119, 2.2772772261943596e-87, 7.4956677364205143e-97, 8.4363534892941753e-80, 2.3959907798275915e-87, 9.2654198620590911e-143, 0.00010317421809268135, 0.00040614341758371942, 0.003428628934467816, 3.7617697108477976e-06, 0.11856189981109985, 2.7763028678996769e-10, 3.8210303568502946e-18, 7.2405581401155474e-20, 6.2976970376736789e-34, 1.2787144415949351e-18, 6.0328562449833741e-19, 1.7947723051474446e-19, 2.7566746531127619e-17, 8.447161895740649e-37, 7.5882377820475544e-21, 1.2960154326825177e-28, 5.8245518820231154e-26, 7.1232754019124198e-26, 2.2982101082244278e-20, 1.6580071350446737e-45, 1.122105249188209e-28, 1.0722436668537103e-49, 8.8382218927063449e-42, 2.6129004256822363e-35, 2.2701633427597462e-48, 9.1845985492836395e-66, 4.0988225104638768e-53, 6.3691143819172776e-82, 6.9117172311333864e-98, 2.1643647800799804e-97, 4.7680150217425087e-114, 1.081618764052117e-131, 3.216111227588124e-162, 3.5277025510892257e-162, 3.5277025510892257e-162, 3.5277025510892257e-162, 9.2973256216619698e-119, 8.2337789680787526e-118, 1.4785742486387577e-85, 2.8388547636505877e-71, 1.2082930977028288e-102, 4.4922229228035416e-69, 1.5556646778086784e-61, 1.1334744754947686e-60, 3.1609320801850716e-56, 9.7601302700892426e-78, 8.7481713396743778e-142, 1.1708355093913416e-141, 1.1708355093913416e-141, 0.0066040391560737086, 2.7152956912110528e-12, 8.0546327487105489e-10, 7.1568434124997725e-07, 6.0748008279398326e-06, 1.4800661775839126e-07, 1.1145427905553313e-07, 9.4036825950177675e-19, 1.3670526247627521e-09, 4.5122117970406466e-10, 1.7945339632741561e-09, 1.4674790456472664e-08, 2.4307665928267546e-14, 8.9501433143769847e-12, 1.4198944361880252e-12, 1.8679718142268108e-10, 6.9513909502037149e-28, 0.77792733127316149, 0.0, 
0.84000000000000008, 2320.363275777217, 0.00073282709708013746, 0.031027231720233719, 0.0036896068876129001, 0.1088807489577851, 1.9297723376161091e-18, 1.7601984879349768e-34, 7.7777865982001808e-12, 7.0020451573298914e-23, 3.2186587945664866e-28, 1.9261948906913614e-43, 1.0941109588171099e-18, 1.6373838343321174e-38, 2.6451482486685445e-47, 1.0975460170849492e-52, 8.5318479977923328e-43, 3.7188431953976583e-38, 1.1193429913268055e-70, 1.0667671142885664e-160, 1.1921190975632976e-117, 7.7384243828582793e-86, 3.9177551856904294e-95, 2.046498245366756e-78, 7.0364388392991453e-86, 1.8414588742002723e-140, 0.00013285632168354394, 0.00044743727310504392, 0.0037138087518707786, 3.7765311873654963e-06, 0.12116920319694152, 4.3414499095012014e-10, 8.4586545878315954e-18, 1.6888667784468707e-19, 2.4862855904159233e-33, 2.9159305010361339e-18, 1.3962123846238884e-18, 3.4717671726523033e-19, 5.2497082677832573e-17, 4.4321059596336665e-36, 1.8202553934902572e-20, 4.5462272939973316e-28, 1.6300759180003826e-25, 2.3289605482687906e-25, 5.6438316158831811e-20, 1.3563705952785052e-44, 3.3621298266617981e-28, 7.6278947546146854e-49, 5.2351921401983243e-41, 1.3001829728529332e-34, 1.9413158634736674e-47, 1.174459041900786e-64, 3.963659560990368e-52, 1.4645707016353575e-80, 2.8484743242039232e-96, 8.8959587771814449e-96, 3.5407261268708362e-112, 1.4418193515734841e-129, 1.39506631652807e-159, 1.5224829298921672e-159, 1.5224829298921672e-159, 1.5224829298921672e-159, 1.0285886023981092e-116, 8.7715612285155862e-116, 4.9656879901116819e-84, 5.6224738268550169e-70, 7.4554395651074118e-101, 7.104037791832027e-68, 2.0483940689919341e-60, 1.2406612172133048e-59, 2.9819667162750486e-55, 2.3047780037301156e-76, 1.7418913139131841e-139, 2.340876022077074e-139, 2.340876022077074e-139, 0.0065825157024454383, 4.7656882735457235e-12, 1.1008730655796136e-09, 7.1252562258308821e-07, 5.5207556457684305e-06, 1.6609389459993797e-07, 1.0663233537399012e-07, 1.9773910504965247e-18, 1.7742574446798062e-09, 6.340811325969474e-10, 2.4935988534319986e-09, 1.9586835031874415e-08, 4.5496114097156571e-14, 1.3244917890669163e-11, 2.1395748184904221e-12, 2.6599448998576357e-10, 2.1459475897304894e-27, 0.77772897327921542, 0.0, 
0.85999999999999999, 2345.5047472402644, 0.00091698538496208873, 0.027401139226378001, 0.0046522611877699753, 0.11056745916191853, 4.1094344691446594e-18, 6.6728765177764676e-34, 1.2195139206715573e-11, 2.0355255918278846e-22, 1.0550247968016985e-27, 1.1097086410545438e-42, 2.0386703619169782e-18, 8.3253508416633812e-38, 2.0370103867966255e-46, 9.5826509662139441e-52, 5.8280691257476657e-42, 1.883646137167162e-37, 1.97799510113752e-69, 3.9103445248554539e-158, 1.1564724371729048e-115, 2.3929405692893683e-84, 1.8378753808563246e-93, 4.5426395042829009e-77, 1.883450744087238e-84, 3.1885864797403823e-138, 0.00016883577082503698, 0.00048515497663298337, 0.0039834084811271302, 3.7409454215756863e-06, 0.12374656656510349, 6.6604832742663873e-10, 1.8255901638428927e-17, 3.8071809951508414e-19, 9.4302642769345089e-33, 6.4368824989037993e-18, 3.1096249409353402e-18, 6.55239331709686e-19, 9.7646687425774684e-17, 2.2050640515186225e-35, 4.2467372521790371e-20, 1.5302070331404229e-27, 4.4094126237702052e-25, 7.2715076675130207e-25, 1.3390504208509073e-19, 1.0366988083067057e-43, 9.6882505637172219e-28, 5.133482721285567e-48, 2.9439102623195303e-40, 6.1286793952331814e-34, 1.5460392920728373e-46, 1.3993942434805104e-63, 3.5731237699139314e-51, 3.0901369661751904e-79, 1.0610564987598927e-94, 3.3056619224761267e-94, 2.3401421528635382e-110, 1.6848361182784493e-127, 5.1441631283384404e-157, 5.5875265607443627e-157, 5.5875265607443627e-157, 5.5875265607443627e-157, 9.9903416613002545e-115, 8.2264453412288781e-114, 1.5114794175910999e-82, 1.0203951819498476e-68, 4.1000519629571643e-99, 1.0369900776618559e-66, 2.5018961030485981e-59, 1.26509558467974e-58, 2.6361768228799822e-54, 4.9651314520266983e-75, 3.0065981259789886e-137, 4.056004515930216e-137, 4.056004515930216e-137, 0.006503819099502553, 8.2118610562956829e-12, 1.4929264347503398e-09, 7.0323595708829862e-07, 4.9615545947714652e-06, 1.8408361212121416e-07, 1.0101088158863947e-07, 4.0488517154988549e-18, 2.2707788844767113e-09, 8.7798648350769704e-10, 3.4002752878917649e-09, 2.5605014300248263e-08, 8.2802597973498272e-14, 1.9211868934837306e-11, 3.1712305207155299e-12, 3.741230097002019e-10, 6.4153439600071731e-27, 0.77755932239364367, 0.0, 
0.88, 2369.1321259072974, 0.001140190959230347, 0.023936852194436906, 0.0058146569190099398, 0.11205300837168698, 8.6006144805665319e-18, 2.4503049593180017e-33, 1.8840251549728301e-11, 5.7229127494092473e-22, 3.3504195104490319e-27, 6.1106663318379846e-42, 3.7338622755581729e-18, 4.0402801446242965e-37, 1.4778707807176976e-45, 7.8929256591519166e-51, 3.7438762273483276e-41, 9.1091380019481636e-37, 3.2451255949415223e-68, 1.2399190181995788e-155, 9.9923578658347144e-114, 6.7793305468115964e-83, 7.7958588878093792e-92, 9.280372802989543e-76, 4.6237836409347825e-83, 4.8600078563518736e-136, 0.00021175623457779253, 0.00051734869406503726, 0.0042291236182024827, 3.6527994798945891e-06, 0.12629181954386198, 1.0028356103859421e-09, 3.846293711569835e-17, 8.3018956445630986e-19, 3.4447678796130117e-32, 1.3767729220044643e-17, 6.6683904289601487e-18, 1.2074957663606633e-18, 1.7753960030252953e-16, 1.0429729061731165e-34, 9.6492967462120659e-20, 4.9514292775406258e-27, 1.1545967509179492e-24, 2.170865205933065e-24, 3.0724520097354684e-19, 7.4270551084737916e-43, 2.6887126114497948e-27, 3.2799989530600646e-47, 1.5764895702979829e-39, 2.7429054005364119e-33, 1.1503076993191867e-45, 1.5610410803032275e-62, 3.0138718528261674e-50, 6.0177860064911583e-78, 3.5976708973329587e-93, 1.1183612977974263e-92, 1.3878498351013713e-108, 1.7420820839459488e-125, 1.6312389091752791e-154, 1.7641077438015096e-154, 1.7641077438015096e-154, 1.7641077438015096e-154, 8.5930029070022172e-113, 6.8516301895643068e-112, 4.1966111556964036e-81, 1.7057945881079078e-67, 2.0248277748740889e-97, 1.4039458647917453e-65, 2.8473765865942008e-58, 1.2066709370457674e-57, 2.1924280008756562e-53, 9.8118291828648837e-74, 4.5435248938208611e-135, 6.1512425544540527e-135, 6.1512425544540527e-135, 0.0063657807445676355, 1.3903929479885545e-11, 2.0101814434541375e-09, 6.8758471306287951e-07, 4.4041025399410815e-06, 2.0140261455147581e-07, 9.4649970516711182e-08, 8.0805694317445161e-18, 2.8659617689865628e-09, 1.1982354897177254e-09, 4.5498011217232507e-09, 3.277172241994187e-08, 1.466028224547371e-13, 2.7315533521712443e-11, 4.6251306220324343e-12, 5.1998051642262835e-10, 1.8610588020594723e-26, 0.77741945978064952, 0.0, 
0.90000000000000002, 2391.0878003742187, 0.0014094042357350367, 0.020656003241771258, 0.0072055203746471553, 0.11330867134695981, 1.7721170800579505e-17, 8.7405887192785592e-33, 2.869723933709458e-11, 1.5588589106343488e-21, 1.03325258908928e-26, 3.2276470652285955e-41, 6.7297084317741129e-18, 1.877031459663809e-36, 1.0138258270542451e-44, 6.1590901542603571e-50, 2.2686085090633479e-40, 4.2183219265451697e-36, 4.971520457083818e-67, 3.4436518326481233e-153, 7.7623654482782455e-112, 1.77199428013467e-81, 3.0130962320308627e-90, 1.755443626341147e-74, 1.047815497794614e-81, 6.5905248114646706e-134, 0.00026211275914135714, 0.00054203926792544476, 0.0044421164913043326, 3.5117368807868908e-06, 0.12880217461513185, 1.4822884106056459e-09, 7.9209343529467085e-17, 1.7525188938165944e-18, 1.2149047464700037e-31, 2.8556233119519071e-17, 1.3774017208795856e-17, 2.1742874674248787e-18, 3.157733183054115e-16, 4.7021993518937663e-34, 2.1381735294303455e-19, 1.5431682515490602e-26, 2.9309094930440723e-24, 6.2046250806516965e-24, 6.8240042294162535e-19, 5.0036199397928599e-42, 7.1963426770697451e-27, 1.9970565489749487e-46, 8.0651800999794899e-39, 1.1682325460229615e-32, 8.0215342706593825e-45, 1.6382135273704603e-61, 2.3875832918046669e-49, 1.088242348135297e-76, 1.1184622335635618e-91, 3.4699430208677467e-91, 7.448538916847715e-107, 1.6093166241788486e-123, 4.5020599668622681e-152, 4.8493399251487931e-152, 4.8493399251487931e-152, 4.8493399251487931e-152, 6.6043670707309957e-111, 5.1137962800080927e-110, 1.0699060180927673e-79, 2.6407066777557683e-66, 9.0498445408863346e-96, 1.7716153756590582e-64, 3.0335545871219053e-57, 1.0810762676185429e-56, 1.7222509077837769e-52, 1.7887133098164803e-72, 6.0734905625466731e-133, 8.2495435876554286e-133, 8.2495435876554286e-133, 0.0061674504037863382, 2.315186550517216e-11, 2.6892017414043116e-09, 6.6547287230082574e-07, 3.8557362031703997e-06, 2.1739772581290391e-07, 8.7633171955911885e-08, 1.5733876591661387e-17, 3.5668371559764726e-09, 1.6121663161296668e-09, 5.9730387927898718e-09, 4.1046009113265784e-08, 2.5259238653644379e-13, 3.8067114393540281e-11, 6.639969462767385e-12, 7.1445887305850028e-10, 5.2498878604242902e-26, 0.77730985714303669, 0.0, 
