z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.009,0.460621333475,4.062025734e-187,304.96932398,1.1600240961,0.0477536577292,3.52308491402e-39,7.31526070209e-15,5.02715163688e-16,1.13409050543e-13,0.000149484253735,0.00591722151447,0.198502525282,0.000462704849434,1.53816107898e-06,1.00291825608e-06,3.37157797592e-36,1.56019085214e-21,1.87167912021e-07,1.32848115862e-05,2.07331911138e-23,5.91250412695e-06,5.42927523919e-19,1.05995564768e-05,1.26614569834e-10,2.39423050307e-06,1.70615883721e-07,1.53906746926e-09,1.48183989412e-08,1.13727617633e-05,6.9996924907e-19,8.70139459542e-07,3.58778390927e-06,2.99570287363e-08,1.09675079221e-08,0.747163428312
0.00901041666667,0.462410131193,2.30088026239e-188,306.038112198,1.15553522368,0.0477374407567,9.51322396787e-39,1.16346729775e-14,7.21576558918e-16,1.43953024038e-13,0.000182895117492,0.00627550298364,0.198356333218,0.000563832593878,1.88684294392e-06,1.22498426008e-06,7.11196408328e-36,2.30559507474e-21,2.26950205997e-07,1.60486002915e-05,3.0649749174e-23,7.55851866963e-06,8.14077958078e-19,1.36723371294e-05,1.79263804976e-10,3.1517344998e-06,2.39624215546e-07,2.25645724007e-09,2.08475998644e-08,1.47428418429e-05,1.16444812831e-18,1.13043160736e-06,4.24931227423e-06,4.12233124154e-08,1.53869583808e-08,0.746819783258
0.00902083333333,0.464566588902,-3.70695021467e-186,307.340064264,1.15016995331,0.0477197344602,2.82770390066e-38,1.87228200498e-14,1.07481452261e-15,1.84824886425e-13,0.000223918997423,0.00665513130953,0.198188329952,0.000687399027743,2.31750603088e-06,1.49644243981e-06,1.64865652878e-35,3.56751001075e-21,2.7568639062e-07,1.93975953751e-05,4.61620696955e-23,9.67188763494e-06,1.24963101691e-18,1.76535536682e-05,2.54117869874e-10,4.15354623446e-06,3.37059336521e-07,3.31450574126e-09,2.93759724038e-08,1.91313537802e-05,1.96482379416e-18,1.47003397802e-06,5.03473686359e-06,5.6808265277e-08,2.16205000143e-08,0.746444435478
0.00903125,0.467166132279,-1.63517159035e-185,308.923700676,1.14376843252,0.0477002626598,9.8281159067e-38,3.05415442714e-14,1.69853665371e-15,2.40454570122e-13,0.000274222110102,0.00705700850726,0.197994404096,0.000838136505301,2.84937450184e-06,1.82746352367e-06,4.46445857213e-35,5.89695658389e-21,3.35469675438e-07,2.3450117211e-05,7.1162890263e-23,1.23809738397e-05,1.97944919674e-18,2.2803292909e-05,3.60513373457e-10,5.47613422705e-06,4.74365559752e-07,4.87357924973e-09,4.14165468537e-08,2.48365591044e-05,3.36767534333e-18,1.91231496897e-06,5.96603276524e-06,7.83278195223e-08,3.03960988822e-08,0.746033498648
0.00904166666667,0.4702983607,-6.61466340285e-185,310.846635098,1.13614949256,0.0476786633167,4.11990467386e-37,5.06011495141e-14,2.97189218613e-15,3.17648201909e-13,0.000335803017466,0.00748197271469,0.197769659487,0.00102166057447,3.50614243354e-06,2.22992346308e-06,1.45432949167e-34,1.07996505742e-20,4.08916373254e-07,2.83458748368e-05,1.12888353908e-22,1.58470609685e-05,3.28253857156e-18,2.94514159946e-05,5.11719201592e-10,7.21854794701e-06,6.67410945969e-07,7.16859500661e-09,5.83770298562e-08,3.22387435185e-05,5.87461663713e-18,2.48707888634e-06,7.06855219457e-06,1.07976570865e-07,4.27223409378e-08,0.745582554465
0.00905208333333,0.474069079917,-1.13237741451e-184,313.176851826,1.12711139789,0.047654459937,2.40466395879e-36,8.53221369894e-14,6.13750710841e-15,4.2712635703e-13,0.000411044214648,0.00793076754058,0.197508297401,0.00124458308011,4.31698225628e-06,2.71750630093e-06,6.5706673825e-34,2.3165460608e-20,4.99310186409e-07,3.42487261521e-05,1.85386346095e-22,2.02715830676e-05,5.86705008183e-18,3.80137757868e-05,7.26604654916e-10,9.50832343077e-06,9.38074200817e-07,1.05430296995e-08,8.22028249303e-08,4.18198939634e-05,1.04547644787e-17,3.23209375507e-06,8.37133069103e-06,1.48718471304e-07,5.99889214098e-08,0.745086608046
0.0090625,0.478602355561,-2.17087937088e-184,315.993982225,1.11643445666,0.047627024803,2.16372289644e-35,1.46722962827e-13,1.57067554475e-14,5.86244898361e-13,0.000502765264116,0.0084040062187,0.197203497471,0.00151461678929,5.31775634834e-06,3.30572047326e-06,4.56100157024e-33,6.12134160533e-20,6.10791059344e-07,4.13493229194e-05,3.17260260623e-22,2.59043372384e-05,1.19523578402e-17,4.90109258759e-05,1.03203205471e-09,1.25085216018e-05,1.31632160209e-06,1.54980750984e-08,1.15564947474e-07,5.41866048189e-05,1.90371858934e-17,4.19485399556e-06,9.90733426126e-06,2.04530298584e-07,8.4098199321e-08,0.744540056239
0.00907291666667,0.484042459941,-3.01946846053e-184,319.390493562,1.10388614442,0.0475955326078,2.90652659245e-34,2.57850492236e-13,4.87937111188e-14,8.24008039892e-13,0.000614274485864,0.00890213113683,0.196847305382,0.0018406596569,6.55245485794e-06,4.01177981257e-06,4.73109555403e-32,1.98930925477e-19,7.48603684383e-07,4.98674105764e-05,5.69911624285e-22,3.30525168111e-05,2.99979840123e-17,6.30890661729e-05,1.46630773267e-09,1.64259013326e-05,1.84287669852e-06,2.27635560103e-08,1.62102684336e-07,7.00959920197e-05,3.55973605128e-17,5.43454845381e-06,1.17136076125e-05,2.8070668709e-07,1.17634433321e-07,0.743936677298
0.00908333333333,0.490555536892,-4.14501467773e-184,323.472672304,1.08922937903,0.0475589033188,5.0935527153e-33,4.64010928822e-13,1.70609997284e-13,1.19085587875e-12,0.000749415011189,0.00942537008743,0.196430538451,0.00223284339734,8.07487286307e-06,4.85429044168e-06,6.43834455497e-31,7.50334503863e-19,9.19426088208e-07,6.00534852327e-05,1.08326295472e-21,4.20902348489e-05,9.67666417221e-17,8.10426009156e-05,2.08419839087e-09,2.15201039738e-05,2.57257816891e-06,3.3400163683e-08,2.26730521504e-07,9.04839573115e-05,6.86849948028e-17,7.0241649784e-06,1.38312763102e-05,3.84233678654e-07,1.64076984376e-07,0.743269652216
0.00909375,0.498330762109,-4.3999777651e-184,328.36125314,1.07223442302,0.0475157336808,1.01136328803e-31,8.5652731774e-13,6.24850664246e-13,1.77938946293e-12,0.000912599817843,0.00997369157135,0.195942723155,0.00270252822194,9.95052044884e-06,5.85267915146e-06,9.98965210503e-30,3.07109009294e-18,1.13180597888e-06,7.2189453607e-05,2.19919547008e-21,5.34680005042e-05,3.8295755504e-16,0.000103837209548,2.96429851106e-09,2.81135477533e-05,3.57849384684e-06,4.89469603163e-08,3.160168885e-07,0.000116494569222,1.37752061968e-16,9.052612028e-06,1.63053519733e-05,5.24233797883e-07,2.28062289184e-07,0.742531629081
0.00910416666667,0.507580738905,-4.59958396175e-184,334.191521094,1.0526945185,0.0474642177355,2.07542132831e-30,1.62404481091e-12,2.29124249828e-12,2.77269343901e-12,0.00110882944911,0.010546762585,0.195372080751,0.0032622245205,1.22587263706e-05,7.02630230657e-06,1.61348040653e-28,1.30171554123e-17,1.39674242498e-06,8.65879151887e-05,4.82628288768e-21,6.77213842826e-05,1.69981670196e-15,0.000132631787613,4.21999305745e-09,3.66015037897e-05,4.95680335486e-06,7.16348813013e-08,4.38637974733e-07,0.000149508652231,2.9059422638e-16,1.16266798918e-05,1.91842924879e-05,7.12479057132e-07,3.15696342013e-07,0.741714841494
0.00911458333333,0.51854085516,-4.62858675974e-184,341.112706081,1.03044474083,0.0474020581239,4.06269090076e-29,3.16523433121e-12,8.20454203423e-12,4.56578202135e-12,0.00134368583836,0.0111439133482,0.194705577403,0.00392542424176,1.50948457629e-05,8.39319196943e-06,2.55482911208e-27,5.56247253508e-17,1.72846405789e-06,0.000103589712929,1.16326357657e-20,8.54779035214e-05,7.87908701565e-15,0.000168797088632,6.01602753105e-09,4.74615720979e-05,6.83237143441e-06,1.04697638119e-07,6.05902751535e-07,0.000191168997937,6.56167004267e-16,1.48726085282e-05,2.25192818002e-05,9.63958932303e-07,4.34914485757e-07,0.7408112895
0.00911979166667,0.524766508024,-4.63527931485e-184,345.047711057,1.01822023493,0.0473656485813,2.12825041559e-28,4.55955770027e-12,1.65505326012e-11,6.1151355581e-12,0.00147879929865,0.0114530896586,0.194328542204,0.00430377165184,1.67647726117e-05,9.15980672051e-06,1.18080296124e-26,1.23979257636e-16,1.92768419736e-06,0.000113268359381,1.91601250451e-20,9.60135052314e-05,1.84173209634e-14,0.000190391193078,7.21612353617e-09,5.40397865432e-05,8.02497805214e-06,1.27044509381e-07,7.12483284996e-07,0.000216135623754,1.04267758626e-15,1.68161640756e-05,2.43900521271e-05,1.12157826814e-06,5.10718466602e-07,0.740320737612
0.009125,0.531544403754,-4.6406597505e-184,349.334253383,1.00523699031,0.0473250337925,1.01317092389e-27,6.5862213507e-12,3.18490144663e-11,8.40370661873e-12,0.00162676775956,0.0117681534141,0.193920053603,0.00471553681571,1.86233401193e-05,9.98394273328e-06,4.99875582812e-26,2.65801295069e-16,2.15258153223e-06,0.000123789893504,3.27452901582e-20,0.000107800907255,4.15037635218e-14,0.000214657506968,8.67244768107e-09,6.15070855613e-05,9.42620922789e-06,1.54425704317e-07,8.37896415359e-07,0.000244264143614,1.70771829721e-15,1.9004090002e-05,2.64031738482e-05,1.30488055681e-06,5.99781586626e-07,0.739803936037
0.00913020833333,0.538912723592,-4.63763596794e-184,353.996247231,0.991493294661,0.04727963869,4.6569881619e-27,9.55603060269e-12,5.9913749925e-11,1.19227992173e-11,0.00178855774234,0.0120889165614,0.193477906119,0.0051628218495,2.06901111217e-05,1.08670676392e-05,2.04275739258e-25,5.61505419687e-16,2.40672087153e-06,0.000135209605917,5.84263715146e-20,0.00012096368902,9.22470502997e-14,0.000241872840598,1.04412076051e-08,6.99656338187e-05,1.10684818748e-05,1.87954915446e-07,9.85112603793e-07,0.000275891578121,2.89966368101e-15,2.14617583036e-05,2.85662522625e-05,1.51756217818e-06,7.04172129414e-07,0.739259789974
0.00913541666667,0.546910539739,-4.63548204085e-184,359.058068647,0.976994589003,0.047228821474,2.08824037679e-26,1.39348099419e-11,1.10803335132e-10,1.75233716449e-11,0.0019651673827,0.0124151661143,0.192999839873,0.00564772928876,2.29862334193e-05,1.18101660153e-05,8.14677736654e-25,1.17520566487e-15,2.69420724108e-06,0.000147583667411,1.09196331845e-19,0.000135632994591,2.03084919521e-13,0.00027233247113,1.25918434172e-08,7.95256794194e-05,1.29882406064e-05,2.28993342557e-07,1.15748290549e-06,0.000311378670874,5.11112934491e-15,2.42161460115e-05,3.0886844955e-05,1.76373907553e-06,8.26220123597e-07,0.738687251375
0.009140625,0.555577585641,-4.63433159879e-184,364.544395124,0.961753972157,0.0471718692784,9.14958194684e-26,2.04206820319e-11,2.01659919186e-10,2.66932408681e-11,0.00215762167917,0.0127466651028,0.192483554294,0.00617234262677,2.55344568459e-05,1.28136525842e-05,3.17665266043e-24,2.43894951236e-15,3.01977503707e-06,0.000160968768219,2.1381888852e-19,0.000151947249706,4.42852462717e-13,0.000306349681892,1.52104497483e-08,9.03055331451e-05,1.52262305493e-05,2.79206271783e-07,1.3587680752e-06,0.000351109505574,9.33078738248e-15,2.72957622713e-05,3.33724016157e-05,2.04797147103e-06,9.68537328093e-07,0.738085334058
0.00914583333333,0.564954001785,-4.63360319976e-184,370.480029077,0.945792542596,0.0471079941624,3.91474009682e-25,3.00579847393e-11,3.61139083189e-10,4.20298411932e-11,0.00236696713591,0.0130831539659,0.191926723222,0.00673870598737,2.83591186783e-05,1.38772858351e-05,1.21050442197e-23,5.01725380823e-15,3.38889332411e-06,0.000175421732162,4.37305977424e-19,0.000170051764682,9.55510804341e-13,0.000344255030924,1.84041609673e-08,0.000102431429537,1.78277398754e-05,3.40633120146e-07,1.59316571032e-06,0.000395490791371,1.7548734163e-14,3.07305466569e-05,3.60302027169e-05,2.37528596461e-06,1.13403628189e-06,0.737453129031
0.00915104166667,0.575080061306,-4.63324328552e-184,376.889708158,0.929139548101,0.0470363295224,1.63382637316e-24,4.44034019927e-11,6.36158124255e-10,6.80348657312e-11,0.00259426589833,0.0134243523796,0.191327011148,0.0073488034676,3.14860884988e-05,1.50000846757e-05,4.50342618419e-23,1.02239519092e-14,3.80789067896e-06,0.000190999114189,9.28646497504e-19,0.000190098226673,2.03725666019e-12,0.000386395349853,2.23067759918e-08,0.000116037261653,2.0842799873e-05,4.15774089724e-07,1.86533423992e-06,0.00044495081352,3.37592660866e-14,3.45517393272e-05,3.88672986009e-05,2.75119437337e-06,1.3259479764e-06,0.736789819608
0.00915625,0.585995880717,-4.63302114695e-184,383.797906037,0.911832320804,0.046955927008,6.64380772792e-24,6.57652519426e-11,1.10191198702e-09,1.12424203579e-10,0.00284058950501,0.0137699614922,0.190682090209,0.00800453874366,3.49426623407e-05,1.61802509109e-05,1.63397767609e-22,2.06230029319e-14,4.28410387959e-06,0.000207756791048,2.03191328264e-18,0.000212244089519,4.28664896788e-12,0.000433132484579,2.70859696402e-08,0.000131264184563,2.43263289389e-05,5.07697148215e-07,2.18041223321e-06,0.000499938059155,6.59206201844e-14,3.87917248337e-05,4.18904506286e-05,3.18170873553e-06,1.54783772234e-06,0.736094695885
0.00916145833333,0.59774112197,-4.63289160842e-184,391.228627817,0.893915984802,0.0468657540176,2.62958187489e-23,9.75433965955e-11,1.87635033386e-09,1.88242049123e-10,0.00310701240004,0.0141196665261,0.189989657542,0.00870771556218,3.87573948107e-05,1.74151004187e-05,5.77643881278e-22,4.114927078e-14,4.82605590945e-06,0.000225749555541,4.54359715887e-18,0.000236651874311,8.88983832103e-12,0.000484841799927,3.29525189467e-08,0.000148260086122,2.83382053077e-05,6.20169625879e-07,2.54403100398e-06,0.000560919541234,1.29719851575e-13,4.34838525836e-05,4.51060760518e-05,3.67335200228e-06,1.80361881896e-06,0.735367168115
0.00916666666667,0.610354692669,-4.63279855821e-184,399.205204688,0.875442934831,0.046764691827,1.0121059334e-22,1.44704870532e-10,3.14056039452e-09,3.17198878966e-10,0.00339460536415,0.0144731396823,0.189247452568,0.00946001973236,4.29598570764e-05,1.87010058341e-05,1.98804414915e-21,8.11637141847e-14,5.44367025669e-06,0.00024503072502,1.03036891978e-17,0.000263488398372,1.81483415162e-11,0.000541910480532,4.01720637303e-08,0.00016717892704,3.294325155e-05,7.57819240499e-07,2.96231774173e-06,0.000628378856532,2.5567324925e-13,4.86622380749e-05,4.85201982053e-05,4.2331640688e-06,2.09756368841e-06,0.73460677856
0.009171875,0.623874451601,-4.63272855001e-184,407.750092594,0.856472096709,0.04665153439,3.78541351658e-22,2.1443895514e-10,5.16674256934e-09,5.34826271922e-10,0.00370442902965,0.0148300432777,0.18845327376,0.010263003192,4.75803083369e-05,2.0033353369e-05,6.6565205006e-21,1.58155307165e-13,6.14853040541e-06,0.000265651774376,2.35384567203e-17,0.000292923954384,3.64282924454e-11,0.000604735668993,4.90800188403e-08,0.000188179955337,3.82111117725e-05,9.26329761553e-07,3.44188529201e-06,0.000702814025034,5.02260872712e-13,5.43615499498e-05,5.21384034673e-05,4.86870294282e-06,2.43431220867e-06,0.733813211452
0.00917708333333,0.63833692675,-4.6326731779e-184,416.884679693,0.83706799241,0.0465249878282,1.37498388463e-21,3.17044918367e-10,8.35568915021e-09,8.98263845796e-10,0.00403752764212,0.0151900330297,0.187604994482,0.0111180706416,5.26492688345e-05,2.14065160875e-05,2.16717231294e-20,3.04287158211e-13,6.95419580932e-06,0.000287662002823,5.38702980203e-17,0.000325131464459,7.18170242124e-11,0.000673722489266,6.01003602441e-08,0.000211426802602,4.42159999757e-05,1.13267671245e-06,3.98980309468e-06,0.000784735167327,9.79745288242e-13,6.06167885881e-05,5.59658062177e-05,5.58804100428e-06,2.81887705541e-06,0.732986300732
0.00918229166667,0.653777052645,-4.63262944631e-184,426.62910713,0.817299643544,0.0463836706097,4.84841232348e-21,4.67115990952e-10,1.32858835921e-08,1.49777039804e-09,0.00439492322211,0.0155527614009,0.186700577532,0.0120264691316,5.81969837112e-05,2.28138455541e-05,6.85806315782e-20,5.77754708405e-13,7.87658857165e-06,0.000311108242213,1.2296124409e-16,0.000360285635883,1.38923773183e-10,0.000749282007581,7.37691238955e-08,0.000237086470727,5.10362951778e-05,1.38540837461e-06,4.61354149995e-06,0.000874662082911,1.8925068502e-12,6.74630623241e-05,6.00070227482e-05,6.3997564602e-06,3.2566459376e-06,0.732126035352
0.0091875,0.670227933231,-4.63259587805e-184,437.002107174,0.797239355877,0.0462261144025,1.65925089306e-20,6.85094694184e-10,2.07765501281e-08,2.47338688055e-09,0.00477761026138,0.0159178809117,0.185738088055,0.0129892808536,6.42527690392e-05,2.42476832955e-05,2.10899748831e-19,1.08211623883e-12,8.93446860486e-06,0.000336034612671,2.78927572803e-16,0.00039856214562,2.63461361747e-10,0.000831829184809,9.07636050482e-08,0.00026532821757,5.87539557907e-05,1.69497676087e-06,5.32087852314e-06,0.000973121795225,3.61279752952e-12,7.49353673991e-05,6.42661547796e-05,7.31292023125e-06,3.75338066966e-06,0.731232562038
0.00919270833333,0.687720635477,-4.63257102611e-184,448.020862133,0.776961433377,0.0460507655776,5.51060502485e-20,9.99288348678e-10,3.1967244825e-08,4.03857622424e-09,0.0051865510648,0.0162850473366,0.184715704613,0.0140074192391,7.08442340092e-05,2.56993929908e-05,6.30214930218e-19,1.99855411776e-12,1.01500193162e-05,0.000362482329038,6.2703828546e-16,0.000440136879529,4.89493862111e-10,0.000921780872899,1.1193847336e-07,0.000296322348111,6.74537225374e-05,2.07412198955e-06,6.11975385406e-06,0.00108064612851,6.80671431577e-12,8.30683774532e-05,6.87467829315e-05,8.33707860871e-06,4.31521305177e-06,0.730306185472
0.00919791666667,0.706284017763,-4.63255324459e-184,459.70088661,0.756540872841,0.0458559873334,1.77621024089e-19,1.44845145675e-09,4.84169536652e-08,6.51312688638e-09,0.00562267181944,0.0166539227027,0.183631728248,0.0150816283196,7.79963762693e-05,2.71594137715e-05,1.83010302844e-18,3.63866804326e-12,1.15495710461e-05,0.000390489559123,1.39380542929e-15,0.000485185249368,8.90523627661e-10,0.00101955390402,1.38370414924e-07,0.000330238913839,7.72220762282e-05,2.53831136855e-06,7.01804937357e-06,0.00119776937747,1.2645246479e-11,9.18962477746e-05,7.34519702167e-05,9.48223208338e-06,4.94863751473e-06,0.729347366032
0.009203125,0.725944595679,-4.6325410371e-184,472.055934736,0.736052089193,0.0456400624186,5.55771340956e-19,2.08506704243e-09,7.22262306742e-08,1.03681365181e-08,0.00608685944145,0.0170241780251,0.182484589491,0.0162124851579,8.57305504998e-05,2.86173344845e-05,5.1657600927e-18,6.52918857191e-12,1.31644958909e-05,0.000420091332262,3.0580170037e-15,0.000533881606325,1.58590920022e-09,0.00112556331473,1.71413617753e-07,0.000367246317204,8.81459142916e-05,3.10623114565e-06,8.02326830446e-06,0.00132502612356,2.31512912335e-11,0.000101452438718,7.83842754044e-05,1.07588107644e-05,5.6605004141e-06,0.728356715243
0.00920833333333,0.746726446357,-4.632532967e-184,485.097933017,0.71556771742,0.045401196441,1.68874812496e-18,2.97949717157e-09,1.06186759575e-07,1.62864945427e-08,0.00657995921985,0.0173954957204,0.181272853341,0.0174004050348,9.40633132488e-05,3.00619882776e-05,1.41781525959e-17,1.15452954479e-11,1.50323156571e-05,0.000451319494299,6.6128723257e-15,0.000586398764217,2.76445076857e-09,0.00124022073907,2.12769616616e-07,0.000407509809832,0.000100310908464,3.80032379548e-06,9.14207619773e-06,0.00146294924226,4.17600617995e-11,0.000111769561781,8.35457759608e-05,1.21776467746e-05,6.45798572002e-06,0.727334989258
0.00921354166667,0.768651150905,-4.63252786319e-184,498.836938343,0.695157530299,0.0451375217704,4.98560003761e-18,4.22523131047e-09,1.53963956415e-07,2.52429666713e-08,0.00710277324612,0.0177675716611,0.179995222327,0.0186456489753,0.00010300514978,3.14815664276e-05,3.78563875577e-17,2.01164671449e-11,1.71980752208e-05,0.000484202702866,1.40788046065e-14,0.000642907639235,4.71737207122e-09,0.00136393299509,2.64576882687e-07,0.000451189862679,0.000113799505837,4.64735618812e-06,1.03796560465e-05,0.00161206813456,7.42087130733e-11,0.000122879250888,8.89381002329e-05,1.37499439298e-05,7.34859663632e-06,0.726283080664
0.00921875,0.791737772933,-4.6325247928e-184,513.281119732,0.674887502412,0.0448471020706,1.43094292747e-17,5.94555039022e-09,2.20319968322e-07,3.86087648641e-08,0.00765605959244,0.0181401168417,0.178650537841,0.0199483331252,0.000112559091288,3.28637499413e-05,9.83892738659e-17,3.45384988408e-11,1.97160473137e-05,0.000518766454913,2.94841832653e-14,0.000703577006499,7.88342198113e-09,0.00149710087851,3.29528142325e-07,0.00049844037317,0.000128688537044,5.67899303605e-06,1.17388169388e-05,0.00177290720433,1.29925821348e-10,0.000134812060557,9.45624686273e-05,1.54872448862e-05,8.34013239351e-06,0.725202009019
0.00922395833333,0.816002869671,-4.63252306297e-184,528.436761346,0.654819041214,0.0445279375296,3.99571880531e-17,8.30205852761e-09,3.11386821303e-07,5.82863829004e-08,0.00824053217917,0.0185128586425,0.177237779954,0.0213084394488,0.000122719233606,3.41958571399e-05,2.49082487786e-16,5.84381542244e-11,2.2651852524e-05,0.000555033136706,6.06983023881e-14,0.000768573367494,1.29095052209e-08,0.00164011816624,4.11026532845e-07,0.000549406658236,0.000145046399383,6.93233433478e-06,1.32187813543e-05,0.00194598459151,2.24168616893e-10,0.000147597391957,0.00010041974374,1.74013957802e-05,9.44065909577e-06,0.724092910483
0.00922916666667,0.841460530751,-4.63252214844e-184,544.308283401,0.635008396097,0.0441779708992,1.08640913051e-16,1.15057318248e-08,4.35002728925e-07,8.68815114562e-08,0.0088568612556,0.0188855416879,0.175756065995,0.0227258272053,0.000133469171832,3.54650051652e-05,6.14698169605e-16,9.74537171741e-11,2.60851004064e-05,0.000593022084965,1.22779848968e-13,0.000838060916809,2.07312330871e-08,0.00179337081993,5.13394793378e-07,0.000604223162461,0.000162929790298,8.45035340767e-06,1.48135623204e-05,0.00213181116036,3.81263515441e-10,0.000161263447341,0.000106510489747,1.95045081889e-05,1.06584730694e-05,0.722957026916
0.009234375,0.868122438452,-4.63252170755e-184,560.898276809,0.615506247074,0.0437950945006,2.87882440922e-16,1.58314181927e-08,6.01128916045e-07,1.27920025546e-07,0.00950567440647,0.0192579283028,0.174204648158,0.0242002446778,0.000144780369759,3.66582831224e-05,1.4800468127e-15,1.60216685826e-10,3.01126831184e-05,0.000632749646321,2.43956713683e-13,0.000912201591775,3.26791395103e-08,0.00195723636426,6.42153959347e-07,0.000663010786458,0.000182379979426,1.02821415493e-05,1.65098329265e-05,0.0023308897328,6.39453655145e-10,0.000175837213161,0.000112835041816,2.18089180163e-05,1.20020546676e-05,0.721795694802
0.00923958333333,0.895997942065,-4.63252151811e-184,578.207546598,0.596357466636,0.043377158406,7.44207044357e-16,2.16371231749e-08,8.22369908745e-07,1.86119331031e-07,0.0101875579908,0.0196297985744,0.172582910421,0.0257313406615,0.000156610489315,3.77629343722e-05,3.48006477001e-15,2.59748758397e-10,3.48528782315e-05,0.000674229220601,4.76069356697e-13,0.00099115518449,5.06180491124e-08,0.00213208338732,8.04388901753e-07,0.000725873710879,0.000203418627616,1.24828236752e-05,1.82841978127e-05,0.00254371454895,1.05805801452e-09,0.000191344472151,0.000119393586939,2.43271406593e-05,1.34800099509e-05,0.720610334282
0.00924479166667,0.925094138071,-4.63252144756e-184,596.235158663,0.577601041696,0.0429219800678,1.87886536984e-15,2.93899702015e-08,1.11462711343e-06,2.677246627e-07,0.0109030589171,0.0200009500271,0.17089036503,0.02731867527,0.000168901714733,3.87665452988e-05,7.99889410587e-15,4.15426640212e-10,4.04504331879e-05,0.000717471271368,9.12415523593e-13,0.00107507949203,7.71291589679e-08,0.00231827105808,1.00921771308e-06,0.00079289555489,0.000226043191424,1.5112954137e-05,2.00998210361e-05,0.00277077093148,1.72791326072e-09,0.000207809844884,0.000126186258247,2.70718215235e-05,1.51009970935e-05,0.719402438566
0.00925,0.95541594716,-4.63252142572e-184,614.978484001,0.55927013771,0.0424273557311,4.6378438337e-15,3.97014729372e-08,1.49792346243e-06,3.8092204075e-07,0.0116526866617,0.0203711969167,0.169126648786,0.028961729677,0.00018157912044,3.9657237668e-05,1.79912260043e-14,6.55718613896e-10,4.70827916442e-05,0.000762483284289,1.71759882708e-12,0.00116413047708,1.1574675282e-07,0.00251614844654,1.26838148521e-06,0.000864134663326,0.000250221993939,1.82371303867e-05,2.19024877626e-05,0.00301253512656,2.78641188561e-09,0.000225256861608,0.000133213245722,3.00556806374e-05,1.68736337918e-05,0.718173563927
0.00925520833333,0.986966178724,-4.63252141973e-184,634.433234553,0.541392283804,0.0418910740441,1.12065958448e-14,5.33757547443e-08,1.99744556349e-06,5.36340213483e-07,0.0124369154401,0.020740369137,0.167291519324,0.0306599144735,0.000194549152738,4.04238614534e-05,3.96421389869e-14,1.02196602408e-09,5.49675486953e-05,0.00080926964988,3.1764291519e-12,0.0012584624073,1.71264202772e-07,0.00272605321913,1.59697174982e-06,0.000939618263756,0.000275889098795,2.19214728786e-05,2.36164458682e-05,0.00326947429187,4.43886758846e-09,0.000243708065475,0.000140474927119,3.32914497521e-05,1.88063813912e-05,0.716925320483
0.00926041666667,1.01974557355,-4.63252141697e-184,654.593485213,0.523989656119,0.0413109323636,2.65401173418e-14,7.14756584514e-08,2.64485866854e-06,7.47653698837e-07,0.0132561864478,0.0211083107292,0.165384851537,0.0324125763859,0.000207698325037,4.10561847065e-05,8.5666144001e-14,1.57357595582e-09,6.43710382563e-05,0.00085783144159,5.77242583501e-12,0.00135822793666,2.50127438674e-07,0.00294830889908,2.01431500753e-06,0.00101933517614,0.000302939193008,2.6229513647e-05,2.51408818892e-05,0.00354204660204,6.98840397403e-09,0.000263185148441,0.000147972023891,3.67917998819e-05,2.09074009395e-05,0.715659363973
0.009265625,1.05375281619,-4.63252141423e-184,675.451677595,0.507079436191,0.04068475635,6.16800251057e-14,9.54133811861e-08,3.47995827357e-06,1.03229774139e-06,0.0141109100945,0.0214748779614,0.163406634266,0.0342190031608,0.000220892265559,4.15450766753e-05,1.81765678875e-13,2.39511603888e-09,7.56176061395e-05,0.000908166052552,1.03113644045e-11,0.00146357808559,3.60939121161e-07,0.00318321926728,2.54503578521e-06,0.00110322670196,0.000331222761508,3.12159210605e-05,2.63487253149e-05,0.00383070144245,1.08769954313e-08,0.000283709121034,0.000155705787966,4.05692567624e-05,2.31843759844e-05,0.714377388792
0.00927083333333,1.0889845096,-4.63252141138e-184,696.998602997,0.490674221966,0.0400104235474,1.40843196497e-13,1.27074421378e-07,4.55272949348e-06,1.41230372115e-06,0.0150014681597,0.0218399369345,0.161356967327,0.0360784264805,0.000233975304548,4.18826799319e-05,3.79100376375e-13,3.6059677525e-09,8.90985869489e-05,0.000960266644571,1.81119566119e-11,0.00157466206694,5.15104058217e-07,0.00343105764101,3.22031858436e-06,0.00119117528588,0.000360541914304,3.69173857476e-05,2.70906349835e-05,0.00413587966466,1.67405177898e-08,0.000305300516876,0.000163678226314,4.46361011387e-05,2.56442967431e-05,0.713081122705
