z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00891666666667,0.261177523748,3.1436483699e-215,363.404653913,0.963718099931,0.0544073540524,4.82221031879e-32,2.75859185423e-16,1.05433168588e-13,2.5957071051e-12,0.00238555028975,0.0178774925232,0.189602061154,0.00642307542866,6.98736052156e-06,6.54477061694e-06,1.34769510764e-30,1.99864924853e-18,6.41486167451e-07,0.000235906598915,2.4325637846e-20,0.000192612462899,1.95357454876e-15,0.000221980455178,1.18260126719e-12,5.31616249174e-05,3.43843303504e-06,9.25276415012e-10,3.33843030821e-08,0.000366345930351,6.30603257302e-16,2.37894503842e-05,5.98456916492e-05,1.40076748262e-06,3.81068577768e-07,0.728131396138
0.0089375,0.26950169486,4.23921349922e-215,374.477834179,0.9339524158,0.0542755190635,3.75916771764e-31,6.57568573961e-16,2.25290353767e-13,4.39868551066e-12,0.00282668140946,0.018746208865,0.188443547613,0.00754615118238,8.52380647341e-06,7.63403464604e-06,8.49034727452e-30,5.52921462288e-18,7.92812449722e-07,0.000276211292617,6.67815443516e-20,0.000236514550665,5.3243374319e-15,0.000274560267946,2.05507667517e-12,6.68969461524e-05,4.57226471364e-06,1.3424038554e-09,4.43186488248e-08,0.000455046078597,1.40233775693e-15,2.95246251645e-05,6.89002575154e-05,1.8305674079e-06,5.06135166708e-07,0.726730332559
0.00895833333333,0.279038770145,4.28986921899e-215,387.163728548,0.902032042063,0.0541182779,3.23106476675e-30,1.62248541162e-15,5.00592818183e-13,7.64389430756e-12,0.00333706478012,0.0196361796216,0.187126797836,0.00882733691359,1.03875659132e-05,8.85089232074e-06,5.94073566912e-29,1.62584741962e-17,9.83513538417e-07,0.000322247506099,1.93848973483e-19,0.000289040440394,1.51391133326e-14,0.000337901130074,3.62849784343e-12,8.37248606686e-05,6.03962959537e-06,1.96146455028e-09,5.84112133992e-08,0.000562345722746,3.1943385113e-15,3.64404583342e-05,7.9070924487e-05,2.37739958588e-06,6.67816863709e-07,0.725214204703
0.00896875,0.284313216114,4.29580408633e-215,394.1749721,0.885298081067,0.0540272462052,1.0434252997e-29,2.69170301588e-15,7.77511755244e-13,1.02135165214e-11,0.0036237912292,0.0200925181503,0.18639629457,0.00953881303882,1.14765692482e-05,9.51330078244e-06,1.72577394152e-28,2.92722094877e-17,1.09911785276e-06,0.000347854805061,3.38570866453e-19,0.000319306123443,2.64071741232e-14,0.000374588808959,4.92552660031e-12,9.35981912732e-05,6.93796729499e-06,2.39044954649e-09,6.69983248005e-08,0.000624693651785,4.89346683319e-15,4.04475305887e-05,8.46570404089e-05,2.70778534093e-06,7.66720811225e-07,0.724403619789
0.00897916666667,0.289947625388,4.28376172176e-215,401.661827944,0.868094526378,0.0539270200986,3.41950597802e-29,4.46113306349e-15,1.21427951327e-12,1.37207521351e-11,0.00393196991299,0.0205535145803,0.185617549623,0.0102971121875,1.26785579852e-05,1.02093203513e-05,5.09791801516e-28,5.32428545137e-17,1.23004831442e-06,0.000375188900999,5.98540897189e-19,0.000352405842334,4.63767666201e-14,0.000414855697891,6.71679876033e-12,0.000104532348048,7.96292977371e-06,2.92314492808e-09,7.67596537396e-08,0.000693276078048,7.53616810406e-15,4.48455334371e-05,9.05682965492e-05,3.08125913628e-06,8.79502781012e-07,0.723561039578
0.00898958333333,0.295956439282,4.30879744798e-215,409.642106436,0.850469472309,0.0538166824364,1.15179352473e-28,7.44557274135e-15,1.91755304955e-12,1.85379893119e-11,0.00426262678837,0.0210187895554,0.184788547473,0.011103666746,1.4003616062e-05,1.09381654754e-05,1.5487748991e-27,9.83388215158e-17,1.37851022013e-06,0.000404316011676,1.07054089571e-18,0.000388528287558,8.22779991713e-14,0.000458953902503,9.20397927965e-12,0.000116612758161,9.12913027462e-06,3.58562952635e-09,8.78169309563e-08,0.000768548214511,1.16720265648e-14,4.96609825953e-05,9.68135724451e-05,3.50234088508e-06,1.00775795818e-06,0.722686202318
0.009,0.302353629321,-1.65322970951e-215,418.132797762,0.83247505841,0.0536952540252,3.98976108029e-28,1.25313017665e-14,3.06383986878e-12,2.51781465928e-11,0.00461677619806,0.021487956659,0.183907328668,0.0119597917385,1.54624410296e-05,1.16986829787e-05,4.84245177741e-27,1.84458084403e-16,1.54706010956e-06,0.000435300019261,1.93465483565e-18,0.000427865282907,1.47400124106e-13,0.000507140968545,1.26754690565e-11,0.000129927758539,1.04523113716e-05,4.41103488318e-09,1.00295815662e-07,0.000850976776696,1.81697470035e-14,5.4920706875e-05,0.000103401099519,3.97584870926e-06,1.15320502033e-06,0.721778965802
0.00901041666667,0.309152615718,1.12786549685e-214,427.149953902,0.81416669212,0.0535616934795,1.41776519415e-27,2.12516860033e-14,4.94871995249e-12,3.43565488453e-11,0.00499541604994,0.0219606256667,0.182972000788,0.012866676384,1.70663397444e-05,1.24893318471e-05,1.55448796843e-26,3.50880418172e-16,1.73866820177e-06,0.000468202150495,3.52739459703e-18,0.000470610962514,2.66301472294e-13,0.000559678817364,1.75448968301e-11,0.0001445682546,1.19493538646e-05,5.44158464294e-09,1.14323572757e-07,0.000941038150379,2.84094670061e-14,6.06517029677e-05,0.00011033842239,4.50689646686e-06,1.31768758262e-06,0.720839311071
0.00902083333333,0.316366194473,2.38839423272e-213,436.708583103,0.795602197638,0.0534148974149,5.1475292552e-27,3.62572326166e-14,8.06763829608e-12,4.70717882809e-11,0.00539952336488,0.022436405774,0.181980748257,0.0138253778962,1.88272187155e-05,1.33081666737e-05,5.10378023593e-26,6.75423788599e-16,1.95679335849e-06,0.000503080703788,6.47877789061e-18,0.000516960950837,4.84334729961e-13,0.000616832669043,2.44067226278e-11,0.000160627349191,1.3638276411e-05,6.73128820097e-09,1.30025858435e-07,0.00103921651796,4.45857742288e-14,6.68809905347e-05,0.000117632370917,5.10088920391e-06,1.50317485041e-06,0.719867344384
0.00903125,0.324006474605,1.40126693718e-212,446.822558924,0.776840920565,0.0532537009478,1.89206419727e-26,6.21097437029e-14,1.3247980211e-11,6.47172204132e-11,0.00583005027358,0.0229149087253,0.180931840823,0.0148368176209,2.07575688803e-05,1.41528249841e-05,1.70303897837e-25,1.31223481304e-15,2.20547342417e-06,0.000539990827558,1.19688708994e-17,0.000567111563506,8.84915405108e-13,0.000678869977486,3.41162648022e-11,0.000178199947028,1.55382255265e-05,8.34950864659e-09,1.47522348821e-07,0.00114600198655,7.01890988889e-14,7.3635470537e-05,0.000125289043205,5.76351671983e-06,1.71176151037e-06,0.718863297438
0.00904166666667,0.332084826681,7.212667382e-212,457.504545432,0.757942819158,0.0530768784628,6.31470411012e-26,1.06608431507e-13,2.18621139957e-11,8.92354364909e-11,0.00628792052512,0.0233957517779,0.179823640584,0.0159017795189,2.28704445182e-05,1.50205185356e-05,5.09064106215e-25,2.56559555933e-15,2.48943451074e-06,0.000578984352185,2.22061706575e-17,0.000621259045484,1.62037328077e-12,0.000746059400218,4.79044083324e-11,0.000197382339502,1.76694555908e-05,1.03857124007e-08,1.66920869138e-07,0.00126188875901,1.10770618223e-13,8.09417893354e-05,0.000133313799405,6.5007454856e-06,1.94566691307e-06,0.717827525913
0.00905208333333,0.340611843487,1.41504701072e-211,468.765939634,0.738967572495,0.0528831446058,2.76655238922e-25,1.82975892913e-13,3.61654606296e-11,1.23332177464e-10,0.00677402655022,0.0238785604444,0.178654607517,0.0170209109143,2.51794358656e-05,1.59080285525e-05,2.04222168397e-24,5.03221302965e-15,2.81422370672e-06,0.000620109676044,4.131543127e-17,0.000679598860832,2.96611373222e-12,0.00081866982329,6.75414193754e-11,0.000218271773846,2.00532983904e-05,1.29558218061e-08,1.88309578891e-07,0.00138737338532,1.75157145885e-13,8.88262105299e-05,0.00014171126584,7.31880919077e-06,2.20723361841e-06,0.716760506448
0.0090625,0.349597313278,2.74399614138e-211,480.616831693,0.719973733642,0.0526711554586,9.9570177592e-25,3.13414230501e-13,5.98236676551e-11,1.70772289582e-10,0.00728922710237,0.0243629709644,0.177423303473,0.0181947253522,2.7698634741e-05,1.68117047494e-05,6.66432120111e-24,9.8713602418e-15,3.18637084737e-06,0.000663411704268,7.69760446929e-17,0.000742325045722,5.41386262198e-12,0.000896969458502,9.55704330372e-11,0.000240966009303,2.27121215112e-05,1.62107444785e-08,2.11746637647e-07,0.00152295312669,2.77379858301e-13,9.73144958168e-05,0.000150485348643,8.22419821725e-06,2.49892538934e-06,0.715662832215
0.00907291666667,0.359050205705,3.70576015895e-211,493.065982934,0.70101795223,0.0524395098507,3.72972444268e-24,5.34817020969e-13,9.87202697145e-11,2.3678866286e-10,0.00783434548029,0.0248486324735,0.176128394705,0.019423607345,3.04425921037e-05,1.7727467897e-05,2.26972055938e-23,1.93090351019e-14,3.61358645276e-06,0.000708931837188,1.43425883527e-16,0.000809629633357,9.82889780906e-12,0.0009812250264,1.35640715058e-10,0.000265562861088,2.56692744886e-05,2.03478554202e-08,2.37246612539e-07,0.00166912445849,4.39734384552e-13,0.00010643179535,0.000159639255888,9.22364834521e-06,2.82332472836e-06,0.714535207307
0.00908333333333,0.36897867013,4.35609407133e-211,506.12082115,0.682154286161,0.0521867507654,1.38462465685e-23,9.07837657413e-13,1.62173053548e-10,3.28645475811e-10,0.00841016831746,0.025335208844,0.174768652998,0.0207078187373,3.34262659354e-05,1.86508156181e-05,7.66926172247e-23,3.75617193795e-14,4.10500480664e-06,0.000756708004035,2.66928199291e-16,0.000881702156414,1.77095252425e-11,0.00107170103456,1.9298628946e-10,0.000292159730705,2.89490210306e-05,2.56264715645e-08,2.64762694397e-07,0.00182638173136,6.97629195808e-13,0.000116202547242,0.000169175527024,1.03241289891e-05,3.18313005507e-06,0.713378440148
0.00909375,0.379390045722,4.35440598245e-211,519.787452245,0.663433616751,0.0519113668049,5.0380021714e-23,1.5311376543e-12,2.6473700666e-10,4.56405464554e-10,0.00901744490934,0.0258223801891,0.173342955527,0.0220475063892,3.66649571035e-05,1.95768310616e-05,2.54241053642e-22,7.2496958198e-14,4.67148350942e-06,0.000806774736322,4.95634311141e-16,0.000958729229567,3.16054829637e-11,0.00116865915657,2.75121313799e-10,0.000320853118398,3.25764547669e-05,3.23886992398e-08,2.9416358602e-07,0.00199521600285,1.10723557241e-12,0.000126650384965,0.000179096068299,1.15328312423e-05,3.58115262201e-06,0.71219343619
0.00910416666667,0.390290882424,4.18615950263e-211,534.070686822,0.644903176079,0.0516117936797,1.80111398778e-22,2.56356256498e-12,4.28839504159e-10,6.33933264591e-10,0.00965688703622,0.0263098440296,0.171850283601,0.0234427108607,4.01742299366e-05,2.05001940915e-05,8.29281404303e-22,1.38561617326e-13,5.32597380441e-06,0.000859163274456,9.17153918176e-16,0.00104089421188,5.57715135281e-11,0.00127235771323,3.92866532653e-10,0.000351738110333,3.65773948099e-05,4.10874924751e-08,3.25203791762e-07,0.00217611404536,1.75737378091e-12,0.000137798050494,0.000189402192878,1.28571559779e-05,4.02031325977e-06,0.710981190125
0.00911458333333,0.401686971735,4.0759253608e-211,548.974080005,0.626606189874,0.051286415692,6.26800647232e-22,4.25830488888e-12,6.88588670452e-10,8.80003754288e-10,0.0103291692308,0.0267973161382,0.170289720448,0.0248933757842,4.39698130724e-05,2.14151946513e-05,2.64726721044e-21,2.61837666554e-13,6.08397964845e-06,0.000913901700572,1.68894063114e-15,0.00112837694643,9.71127366755e-11,0.00138305125342,5.61891889866e-10,0.000384907829268,4.09782558661e-05,5.23245015728e-08,3.57486223252e-07,0.00236955752979,2.7864166287e-12,0.00014966731018,0.000200094664351,1.43047022157e-05,4.50363903174e-06,0.709742777843
0.00911979166667,0.407576413757,4.04022774553e-211,556.662090004,0.617551431156,0.0511121820592,1.18364311944e-21,5.51463386416e-12,8.75158916811e-10,1.03899526063e-09,0.0106803514453,0.0270426867617,0.169477915066,0.0256447994348,4.59954532349e-05,2.18703839378e-05,4.76422213282e-21,3.60640669521e-13,6.5119933176e-06,0.000942363138818,2.29337046075e-15,0.00117450620646,1.28439723296e-10,0.00144153078551,6.75147806252e-10,0.000402508492416,4.33556742327e-05,5.92497293103e-08,3.73983169874e-07,0.00247188984687,3.51995498778e-12,0.000155924922322,0.000205625037433,1.50831512781e-05,4.76490153829e-06,0.709109699285
0.009125,0.413593623618,4.01629243257e-211,564.508490648,0.608566567156,0.0509305346256,2.20715044817e-21,7.11671785574e-12,1.10800046264e-09,1.22629807588e-09,0.0110402928865,0.0272879874603,0.16864819757,0.0264105412617,4.81011002524e-05,2.23211841035e-05,8.4909228246e-21,4.94419529221e-13,6.97413157216e-06,0.000971442911379,3.10919570952e-15,0.00122208621258,1.69052072098e-10,0.00150192712705,8.11532755292e-10,0.000420739630313,4.58484234835e-05,6.71740687987e-08,3.90554367022e-07,0.00257767175222,4.44408020589e-12,0.000162378244061,0.000211255499274,1.58968873829e-05,5.03896898968e-06,0.708470303068
0.00913020833333,0.419739143074,4.00726630104e-211,572.513390971,0.599656023722,0.0507412372541,4.08449636285e-21,9.15911479866e-12,1.39822936754e-09,1.44723000452e-09,0.0114090742342,0.0275331861538,0.167800471808,0.0271905733288,5.02888114235e-05,2.27667445367e-05,1.50225468493e-20,6.75069537624e-13,7.47345770173e-06,0.00100114400356,4.20958493798e-15,0.00127114020309,2.2161077661e-10,0.00156427351945,9.75932956083e-10,0.000439613055407,4.84602239413e-05,7.62492171016e-08,4.07079786563e-07,0.00268696675655,5.6101648571e-12,0.000169029910914,0.000216986029579,1.67470024812e-05,5.32628638969e-06,0.707824753829
0.00913541666667,0.426013472929,4.00412328347e-211,580.676828889,0.590823941941,0.0505440503946,7.50692081686e-21,1.1760827129e-11,1.75933922116e-09,1.70795338626e-09,0.0117867738007,0.0277782519958,0.166934647979,0.0279848629469,5.25606239462e-05,2.32061910802e-05,2.64017419895e-20,9.18251590308e-13,8.01334694919e-06,0.00103146921525,5.6919662066e-15,0.0013216911515,2.89444460216e-10,0.00162860289883,1.17433381724e-09,0.000459140314763,5.11947983632e-05,8.66508519085e-08,4.23418629128e-07,0.00279983792947,7.0822051549e-12,0.000175882474159,0.000222816579376,1.76346006404e-05,5.62730572648e-06,0.707173220432
0.009140625,0.432417074877,4.00326858187e-211,588.998773592,0.582074178481,0.050338731138,1.37072445932e-20,1.50717670168e-11,2.20770326843e-09,2.01569807695e-09,0.0121734675767,0.0280231553722,0.166050642491,0.0287933729971,5.49185465688e-05,2.36386266776e-05,4.61072973658e-20,1.24452855054e-12,8.5975215194e-06,0.00106242116645,7.68616474601e-15,0.00137376176479,3.76724803338e-10,0.00169494788995,1.41408282058e-09,0.000479332659769,5.40558610322e-05,9.85820717261e-08,4.39407271199e-07,0.00291634788871,8.94077296025e-12,0.000182938396897,0.00022874707263,1.85607976867e-05,5.94248585184e-06,0.706515875718
0.00914583333333,0.438950373388,4.00336148148e-211,597.479127972,0.573410307338,0.0501250332697,2.48709126452e-20,1.92809116904e-11,2.76317122144e-09,2.37898684947e-09,0.01256922928,0.0282678678951,0.165148377815,0.0296160622492,5.73645501164e-05,2.40631320517e-05,8.00281199884e-20,1.68080755717e-12,9.23008966591e-06,0.00109400230263,1.03649697351e-14,0.00142737448251,4.88672089562e-10,0.0017633408009,1.70421945581e-09,0.000500201013158,5.70471053813e-05,1.12277290312e-07,4.54857446252e-07,0.00303655879184,1.12875051884e-11,0.000190200049767,0.000234777407858,1.95267208586e-05,6.27229236091e-06,0.70585289625
0.00915104166667,0.445613757621,4.00363055475e-211,606.117731102,0.564835622877,0.0499027073239,4.48483940354e-20,2.46266176573e-11,3.44978083862e-09,2.80788699266e-09,0.0129741304083,0.0285123623935,0.164227782343,0.0304528856712,5.99005567313e-05,2.44787664155e-05,1.38073486823e-19,2.26217984148e-12,9.91558929554e-06,0.00112621489995,1.39580234787e-14,0.00148255147671,6.31803405878e-10,0.00183381361814,2.05588895525e-09,0.00052175593291,6.01721899454e-05,1.28006563864e-07,4.69554852306e-07,0.00316053233,1.42506686253e-11,0.000197669706239,0.000240907459734,2.05335084722e-05,6.61719747199e-06,0.70518446208
0.00915625,0.452407583365,4.00391048947e-211,614.914360719,0.556353144052,0.0496715006384,8.03831644789e-20,3.14096923806e-11,4.29660813204e-09,3.31430299866e-09,0.0133882402937,0.0287566129015,0.163288790236,0.0313037947307,6.25284276506e-05,2.48845682192e-05,2.36820791233e-19,3.03426232613e-12,1.06590365625e-05,0.00115906107015,1.87700741559e-14,0.00153931465262,8.14234547047e-10,0.00190639800135,2.48286092719e-09,0.000544007572561,6.34347224136e-05,1.46080325457e-07,4.83258462384e-07,0.00328832972378,1.79921489422e-11,0.000205349537426,0.000247137080697,2.15823095974e-05,6.97767990602e-06,0.704510756517
0.00916145833333,0.459332174979,4.00412452216e-211,623.868735697,0.547965619685,0.0494311574103,1.43216777288e-19,4.00099880893e-11,5.33878469084e-09,3.91232262536e-09,0.0138116261603,0.0290005946425,0.162331341281,0.0321687376855,6.52499493288e-05,2.52795559361e-05,4.03846166205e-19,4.05617160763e-12,1.1465979959e-05,0.00119254276506,2.52049437292e-14,0.00159768564989,1.046047715e-09,0.00198112527781,3.00217937846e-09,0.000566965637392,6.68382415388e-05,1.66854479984e-07,4.95700905202e-07,0.00342001172087,2.27162511056e-11,0.000213241606317,0.000253466102555,2.26742837442e-05,7.35422476481e-06,0.703831965904
0.00916666666667,0.46638782732,4.00428221927e-211,632.9805185,0.539675534707,0.0491814187533,2.53678535804e-19,5.09074949789e-11,6.61871624996e-09,4.61862882691e-09,0.0142443531828,0.0292442840119,0.16135538074,0.0330476598631,6.80668176993e-05,2.56627288912e-05,6.84771923746e-19,5.40429392819e-12,1.23425604482e-05,0.00122666178065,3.37969710945e-14,0.00165768584446,1.33973924276e-09,0.00205802643566,3.63497732497e-09,0.000590639335878,7.03861966385e-05,1.9073577729e-07,5.06590378391e-07,0.00355563859554,2.8680786644e-11,0.000221347861367,0.000259894338085,2.38106005586e-05,7.74732340728e-06,0.703148279406
0.009171875,0.473574807649,4.00439347408e-211,642.249317584,0.531485117232,0.0489220227581,4.46776125632e-19,6.47091828805e-11,8.18754348699e-09,5.45299170551e-09,0.0146864845471,0.0294876585568,0.160360859211,0.0339405039281,7.09806203527e-05,2.6033068139e-05,1.15468002034e-18,7.17705602905e-12,1.32955782404e-05,0.00126141976046,4.52522243151e-14,0.00171933635083,1.71076446237e-09,0.00213713211536,4.40749752721e-09,0.000615037325736,7.40819244091e-05,2.18187330438e-07,5.15614645842e-07,0.00369527014954,3.62110413574e-11,0.000229670129335,0.000266421582646,2.4992439528e-05,8.15747332214e-06,0.702459888813
0.00917708333333,0.480893357496,4.00447010854e-211,651.674689733,0.523396346365,0.0486527045543,7.82480956305e-19,8.21831878179e-11,1.01068943487e-08,6.43885726787e-09,0.0151380815116,0.0297306969535,0.159347732482,0.0348472101366,7.39928163983e-05,2.63895373955e-05,1.93651388458e-18,9.50095344578e-12,1.43325668821e-05,0.00129681819836,6.05024723683e-14,0.00178265802476,2.17820047493e-09,0.00221847259857,5.35237121852e-09,0.000640167653812,7.79286227684e-05,2.4973407777e-07,5.22447735853e-07,0.00383896571457,4.57173667472e-11,0.000238210107285,0.000273047615802,2.62209896917e-05,8.58517799548e-06,0.701766988342
0.00918229166667,0.488343694477,4.00452107828e-211,661.256142308,0.515410960626,0.0483731963781,1.36301787461e-18,1.04302383447e-10,1.24509873244e-08,7.60405326831e-09,0.0155992034694,0.0299733789836,0.158315961402,0.0357677165771,7.71047137699e-05,2.67310840315e-05,3.23061388656e-18,1.25381575309e-11,1.54618754372e-05,0.00133285844043,8.0775815985e-14,0.00184767146623,2.76555210285e-09,0.00230207779374,6.5102194451e-09,0.000666037688949,8.19293214433e-05,2.85967898325e-07,5.26759969268e-07,0.00398678415585,5.77173258409e-11,0.000246969353642,0.000279772202965,2.74974493591e-05,9.03094677113e-06,0.701069774464
0.0091875,0.495926014032,4.00455334509e-211,670.993135395,0.507530466905,0.0480832276435,2.3618149501e-18,1.32299943563e-10,1.53091574209e-08,8.98163686469e-09,0.0160699080103,0.0302156855078,0.157265511746,0.0367019593976,8.03174437312e-05,2.70566401372e-05,5.36195979304e-18,1.64961036814e-11,1.66927597004e-05,0.00136954168581,1.07689064662e-13,0.00191439702253,3.50173192455e-09,0.00238797721749,7.9316573043e-09,0.00069265404691,8.60868490364e-05,3.27551976656e-07,5.28231867461e-07,0.00413878387698,7.28635575106e-11,0.000255949278187,0.000286595097084,2.88230258291e-05,9.49529470118e-06,0.700368445727
0.00919270833333,0.503640491096,4.00457255853e-211,680.885083826,0.499756149837,0.0477825250212,4.07177090909e-18,1.6774022412e-10,1.87888917137e-08,1.06109143888e-08,0.0165502509836,0.0304575984384,0.156196354097,0.037649873017,8.36319323484e-05,2.73651236661e-05,8.85540219039e-18,2.16395652941e-11,1.80354836167e-05,0.00140686898648,1.4336849972e-13,0.00198285479158,4.42225229734e-09,0.00247619997106,9.67980053214e-09,0.000720022506281,9.04037963485e-05,3.75223871802e-07,5.26572270727e-07,0.0042950228256,9.19788130897e-11,0.00026515113089,0.000293516040382,3.0198935112e-05,9.97874238341e-06,0.699663202597
0.00919791666667,0.511487281662,4.00458320957e-211,690.931359051,0.49208908151,0.0474708125252,6.98545637997e-18,2.1260921385e-10,2.30194799416e-08,1.25386704999e-08,0.0170402865597,0.0306991007104,0.155108463728,0.0386113903233,8.7048868713e-05,2.76554396696e-05,1.45551106636e-17,2.83058465213e-11,1.95014324169e-05,0.00144484124556,1.90607696423e-13,0.00205306462507,5.57067602053e-09,0.00256677471125,1.18333972194e-08,0.000748147914212,9.48824757982e-05,4.29796573784e-07,5.21540587515e-07,0.00445555850005,1.16099977257e-10,0.000274575989436,0.000300534766176,3.16264016487e-05,1.04818157818e-05,0.698954247311
0.009203125,0.519466524234,4.00458861668e-211,701.131290854,0.484530131428,0.0471478116097,1.19279134002e-17,2.6942997465e-10,2.81564085479e-08,1.48206526711e-08,0.0175400672923,0.0309401762509,0.154001820494,0.0395864428547,9.05686697329e-05,2.79264816352e-05,2.38135780619e-17,3.69238892074e-11,2.11032394215e-05,0.00148345921402,2.53073743842e-13,0.00212504613153,7.000383204e-09,0.00265972961546,1.44907356875e-08,0.000777034080656,9.952487689e-05,4.92156629113e-07,5.12972453425e-07,0.00462044795659,1.46533325776e-10,0.000284224745329,0.000307651000793,3.31066580245e-05,1.10050460251e-05,0.698241783732
0.00920833333333,0.527578341155,4.00459107326e-211,711.484168866,0.477079976644,0.046813241278,2.02758737765e-17,3.41409982465e-10,3.43866548429e-08,1.75233677227e-08,0.0180496441785,0.0311808099475,0.152876408741,0.0405749609658,9.41914413617e-05,2.81771329415e-05,3.87898241361e-17,4.80382947279e-11,2.28549290268e-05,0.00152272348553,3.35576700118e-13,0.00219881867913,8.77672546721e-09,0.002755092341,1.77745135852e-08,0.000806683659684,0.000104332617838,5.63258187848e-07,5.00807197798e-07,0.00478974781728,1.84923810993e-10,0.000294098088433,0.00031486446563,3.46409446739e-05,1.15489691779e-05,0.697526017216
0.00921354166667,0.535822839779,4.0045920242e-211,721.989243876,0.469739112001,0.0464668182073,3.43186133087e-17,4.32629167552e-10,4.19350726674e-08,2.07262603571e-08,0.018569066719,0.0314209876156,0.151732217212,0.0415768739773,9.79169362109e-05,2.84062684448e-05,6.29186328567e-17,6.23395214778e-11,2.47720790092e-05,0.00156263448914,4.44421716618e-13,0.00227440139795,1.09796553171e-08,0.002852889979,2.18378940071e-08,0.000837098016212,0.000109306893661,6.44111578109e-07,4.85114448439e-07,0.00496351427825,2.33341817434e-10,0.000304196489793,0.000322174879381,3.62305095713e-05,1.21141259768e-05,0.696807154492
0.00921875,0.544200113483,4.00459229894e-211,732.645728891,0.462507860406,0.0461082568918,5.78504439141e-17,5.48279838308e-10,5.10721031509e-08,2.45243597522e-08,0.0190983829758,0.0316606959636,0.150569238973,0.0425921103095,0.00010174450759,2.86127562162e-05,1.01647146202e-16,8.07018478227e-11,2.68720059005e-05,0.00160319247928,5.87869300851e-13,0.00235181318174,1.37069389525e-08,0.00295314900386,2.68720228905e-08,0.00086827707633,0.000114448421364,7.3576476792e-07,4.6611610049e-07,0.00514180311821,2.94391607393e-10,0.000314520182603,0.00032958196049,3.78766079019e-05,1.27010615237e-05,0.696085403543
0.00922395833333,0.552710242488,4.00459232368e-211,743.452799926,0.455386383089,0.045737269808,9.71413273107e-17,6.94972672982e-10,6.21230947977e-08,2.90314995817e-08,0.0196376396296,0.0318999225576,0.149387471347,0.0436205975977,0.000105673060151,2.87954594456e-05,1.63588663137e-16,1.04231105683e-10,2.9173977628e-05,0.00164439752289,7.76737108352e-13,0.00243107268874,1.70780852941e-08,0.0030558952189,3.31153391422e-08,0.000900219159124,0.000119757383127,8.39275860194e-07,4.44199000862e-07,0.00532466970725,3.71346587614e-10,0.000325069141149,0.000337085429882,3.9580501707e-05,1.33103249247e-05,0.695360973491
0.00922916666667,0.561353294467,4.0045922886e-211,754.409596497,0.448374689801,0.0453535676082,1.62523716759e-16,8.81126717857e-10,7.54795767925e-08,3.43842396242e-08,0.0201868820337,0.0321386557837,0.148186915858,0.0446622627903,0.000109700997468,2.89532385361e-05,2.62326493477e-16,1.34324711707e-10,3.16994576719e-05,0.00168624948292,1.02518702493e-12,0.00251219834151,2.12391531384e-08,0.0031611536983,4.08650759057e-08,0.000932920787642,0.000125233368899,9.55674633153e-07,4.19913434671e-07,0.00551216901543,4.68317569076e-10,0.000335843057558,0.000344685014037,4.13434594954e-05,1.39424688632e-05,0.694634074497
0.009234375,0.570129324926,4.00459226202e-211,765.515221775,0.441472648886,0.0449568593465,2.70982223192e-16,1.11746600166e-09,9.1612898316e-08,4.07466436166e-08,0.0207461542674,0.032376884809,0.146967578186,0.0457170322281,0.000113826167098,2.90849534105e-05,4.19229302329e-16,1.72747174292e-10,3.44723844157e-05,0.00172874799777,1.35175483952e-12,0.0025952083253,2.63686322905e-08,0.00326894872388,5.04914290107e-08,0.000966376476285,0.000130875320177,1.08591115584e-06,3.93953273902e-07,0.00570435562147,5.90461341312e-10,0.000346841316187,0.000352380448497,4.31667558119e-05,1.45980490921e-05,0.693904917657
0.00923958333333,0.579038377324,4.00459225865e-211,776.768742387,0.434679997206,0.0445468527456,4.50373117551e-16,1.41765115416e-09,1.1109072478e-07,4.83160984148e-08,0.0213154991855,0.0326145995398,0.14572946814,0.0467848317039,0.000118045803845,2.91894660572e-05,6.67838361616e-16,2.21725061878e-10,3.75194879467e-05,0.00177189245591,1.78069741418e-12,0.00268012058477,3.26846335576e-08,0.00337930371208,6.24549576959e-08,0.00100057849152,0.000136681477289,1.23078977239e-06,3.6711580046e-07,0.00590128372091,7.44238094411e-10,0.000358062965459,0.000360171481886,4.50516707525e-05,1.52776238255e-05,0.693173714906
0.00924479166667,0.588080482914,4.0045922746e-211,788.169187823,0.42799634988,0.0441232545115,7.46289513112e-16,1.79908152472e-09,1.3459696949e-07,5.73303941686e-08,0.0218949584656,0.0328517905778,0.14447259963,0.0478655865005,0.000122356472248,2.92656433446e-05,1.06069462731e-15,2.84066412001e-10,4.08706442226e-05,0.00181568196476,2.34375505645e-12,0.00276695281857,4.04536667388e-08,0.00349224112229,7.73278835629e-08,0.00103551658244,0.00014264933289,1.3908873799e-06,3.40242788065e-07,0.00610300713396,9.37727418067e-10,0.000369506686966,0.000368057880585,4.69994894138e-05,1.59817530097e-05,0.692440678927
