z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.009,0.389415082971,1.52410714647e-194,316.165748421,1.11620114143,0.0513153816269,1.31599094135e-36,6.49124890994e-16,3.48832296296e-15,3.59618005783e-13,0.000531532475537,0.010117386462,0.196041006055,0.00154303318264,3.59004305959e-06,2.5611739057e-06,2.52065458938e-34,1.53103631857e-20,4.08214796887e-07,4.59320550812e-05,2.17520587021e-22,2.9149115441e-05,7.79015131624e-18,4.55872644694e-05,7.41543445008e-11,1.12449581702e-05,7.81165278793e-07,1.72346254497e-09,2.91428135658e-08,5.37863100654e-05,1.14070656724e-17,4.11762263295e-06,1.31697158651e-05,1.88888583668e-07,6.0927987139e-08,0.740241051802
0.00901041666667,0.392986370764,-1.51720365845e-194,318.884063389,1.10605626084,0.0512853150856,3.90846390834e-36,1.16948361081e-15,5.20623448218e-15,4.71804418544e-13,0.000625098697339,0.0105983011027,0.195736165633,0.00180693126374,4.25294059596e-06,2.9972531587e-06,6.12424551485e-34,2.44954547857e-20,4.81529808404e-07,5.34489566343e-05,3.47641808546e-22,3.5518144767e-05,1.27436266472e-17,5.59528993839e-05,1.01663623488e-10,1.40326045972e-05,1.0286082282e-06,2.38995526152e-09,3.84163473354e-08,6.6287175305e-05,1.88087453154e-17,5.08100993659e-06,1.50812987146e-05,2.44512203997e-07,8.01398501977e-08,0.739693660236
0.00902083333333,0.397128545939,-3.54277642943e-193,322.049500257,1.09451844245,0.0512517392118,1.31884954562e-35,2.15200170652e-15,8.20423821248e-15,6.29721819783e-13,0.000734912896809,0.0110992160173,0.195390280924,0.00211477263238,5.04217216418e-06,3.50349630974e-06,1.69123403681e-33,4.19480895732e-20,5.69118499126e-07,6.21724601577e-05,5.76268836723e-22,4.32666043454e-05,2.17712162504e-17,6.8656570982e-05,1.39624642799e-10,1.75070833926e-05,1.35437815239e-06,3.32072280281e-09,5.06400997603e-08,8.16718873439e-05,3.16202971129e-17,6.267358832e-06,1.72632784545e-05,3.16491149526e-07,1.0540605817e-07,0.739101327911
0.00903125,0.401924121579,-1.61879672683e-192,325.726683154,1.08145788379,0.051213919221,5.41075587716e-35,4.05008010613e-15,1.41098397079e-14,8.5633897359e-13,0.000863492800642,0.0116201728813,0.194997543261,0.00247285611688,5.9813465812e-06,4.08873846405e-06,5.66327877512e-33,7.95719047914e-20,6.73959853268e-07,7.22721577131e-05,9.94285539082e-22,5.26668876496e-05,3.93767251824e-17,8.41807030727e-05,1.92085150376e-10,2.18243967404e-05,1.78180309341e-06,4.62019748634e-09,6.66977031522e-08,0.00010055041766,5.42662500734e-17,7.723642121e-06,1.97482713771e-05,4.09330480343e-07,1.38521889348e-07,0.738459904031
0.00904166666667,0.407464263604,-6.89899422775e-192,329.986835932,1.0667524874,0.0511709466732,2.95941678218e-34,7.80386405897e-15,2.76957108981e-14,1.18818275727e-12,0.00101364709333,0.0121610608777,0.194551515758,0.00288805693492,7.0982286391e-06,4.76210697979e-06,2.52258469014e-32,1.75020652213e-19,7.99716728997e-07,8.39339647147e-05,1.79166377703e-21,6.40353131215e-05,7.72567501815e-17,0.000103090002177,2.64727637393e-10,2.7170591958e-05,2.34044585552e-06,6.43415686112e-09,8.77106044977e-08,0.000123640204805,9.51917344966e-17,9.50491771744e-06,2.25711902735e-05,5.28636224725e-07,1.81760448787e-07,0.737765021172
0.00905208333333,0.413848728368,-1.20195400465e-191,334.907660785,1.05029449404,0.0511217059919,2.29586411504e-33,1.54054456495e-14,6.39943908036e-14,1.68446103858e-12,0.00118847935147,0.012721599193,0.194045137525,0.00336778189379,8.4253393056e-06,5.53274558016e-06,1.59120981489e-31,4.60803616518e-19,9.50909530041e-07,9.73595348751e-05,3.38219805879e-21,7.77358199097e-05,1.70679375143e-16,0.000126039400711,3.65577635355e-10,3.37655215097e-05,3.06744783922e-06,8.96636224393e-09,1.15089883305e-07,0.000151777369855,1.70893214417e-16,1.16750676925e-05,2.57689632791e-05,6.8132477948e-07,2.37975350669e-07,0.737012154201
0.0090625,0.421185504023,-2.32565853408e-191,340.572969237,1.03199796967,0.051064838139,2.44320409645e-32,3.11621815342e-14,1.71460645653e-13,2.44314240959e-12,0.00139138320547,0.0133013227453,0.193470750695,0.0039198935974,1.00005821359e-05,6.4094505691e-06,1.3793921904e-30,1.43203223263e-18,1.13313769104e-06,0.000112765027956,6.70650712826e-21,9.41828930109e-05,4.41040483279e-16,0.000153780779753,5.06051918928e-10,4.1866371661e-05,4.00902938225e-06,1.25022304217e-08,1.50594317076e-07,0.000185926556303,3.14404156861e-16,1.43073849374e-05,2.93801318293e-05,8.75849061392e-07,3.10715472121e-07,0.736196700103
0.00907291666667,0.429590108958,-3.21610571296e-191,347.072028642,1.01180670676,0.0509987024807,3.19190985776e-31,6.45536884225e-14,5.04708057057e-13,3.6301757525e-12,0.00162602718597,0.0138995727151,0.192820153687,0.00455260131956,1.18678705494e-05,7.4002182433e-06,1.47515678691e-29,4.9819601953e-18,1.35336292722e-06,0.000130379167641,1.39994977519e-20,0.000113843379095,1.34446873398e-15,0.000187167810048,7.02530237456e-10,5.1770699248e-05,5.22211379048e-06,1.74428042619e-08,1.96393516787e-07,0.000227188523418,5.9374415481e-16,1.74849327408e-05,3.34443266446e-05,1.12243441086e-06,4.04349470099e-07,0.735314078881
0.00908333333333,0.439184517238,-4.33821493247e-191,354.498601501,0.989701902731,0.0509213382648,4.57138716426e-30,1.36731187458e-13,1.54226626781e-12,5.53469659269e-12,0.00189632824537,0.014515493398,0.192084682585,0.00527431889603,1.40777208299e-05,8.51171133034e-06,1.73874927975e-28,1.83430633418e-17,1.6202725842e-06,0.000150440575951,3.08225598578e-20,0.000137236867799,4.66468162467e-15,0.000227158248729,9.78744283197e-10,6.38186861954e-05,6.77602176741e-06,2.43539874901e-08,2.55134172102e-07,0.00027680459889,1.15369147562e-15,2.13006035081e-05,3.80016314974e-05,1.43331458979e-06,5.24196350672e-07,0.734359853687
0.00909375,0.450095705787,-4.57625183364e-191,362.949675686,0.965708817673,0.0508304274477,6.6392589278e-29,2.95281963047e-13,4.70289364392e-12,8.6780048772e-12,0.00220641374447,0.0151480366371,0.191255320345,0.00609349345349,1.66877657293e-05,9.74866276591e-06,2.08825760072e-27,6.87004537903e-17,1.94474740899e-06,0.000173194434753,7.17066725011e-20,0.000164934372266,1.74020934118e-14,0.000274813112939,1.36945802113e-09,7.83943176515e-05,8.7541616808e-06,3.40386551362e-08,3.30006610232e-07,0.000336157181668,2.31512082521e-15,2.5856814041e-05,4.30918570242e-05,1.82295596841e-06,6.7665701347e-07,0.733329865902
0.00910416666667,0.462453849673,-4.74930469811e-191,372.523909814,0.939901541383,0.050723260778,9.32720509541e-28,6.47444075494e-13,1.39842596146e-11,1.40360923598e-11,0.00256057270501,0.0157959746083,0.1903228308,0.00701841265153,1.97631341287e-05,1.11132460046e-05,2.43938354897e-26,2.55588876898e-16,2.34046636719e-06,0.000198888597617,1.76608043116e-19,0.000197555150957,6.64498985921e-14,0.000331292331775,1.92620927779e-09,9.59252196844e-05,1.12556214948e-05,4.76433516926e-08,4.24808040325e-07,0.000406765698317,4.8233644908e-15,3.12647975759e-05,4.87537593938e-05,2.30825667014e-06,8.69340604308e-07,0.73222037843
0.00911458333333,0.476390226911,-4.77256670994e-191,383.319846842,0.91240505862,0.0505967090173,1.2063564239e-26,1.43346797257e-12,4.00367047324e-11,2.3488476419e-11,0.00296319823163,0.0164579210354,0.189277911634,0.00805700175877,2.33766335057e-05,1.26044504462e-05,2.67942436697e-25,9.31420467254e-16,2.82469285994e-06,0.000227769346044,4.60875652657e-19,0.000235761664585,2.5044568144e-13,0.000397846748926,2.7263643479e-09,0.000116880958785,1.43965525077e-05,6.681758904e-08,5.43998027625e-07,0.00049027775265,1.04814887038e-14,3.76434862387e-05,5.50242490716e-05,2.90870751611e-06,1.11117895795e-06,0.731028218294
0.00911979166667,0.484008960287,-4.77772466954e-191,389.218653004,0.898042819496,0.0505241854954,4.74118443081e-26,2.19659926265e-12,6.97209436318e-11,3.11590984451e-11,0.00318623068766,0.016796330124,0.188704990216,0.00862658723082,2.54330023437e-05,1.34023230224e-05,9.5495459209e-25,1.84113170676e-15,3.11072890513e-06,0.000243628706645,7.70417410578e-19,0.000257407835111,5.04683456896e-13,0.000435728111376,3.26698483369e-09,0.000128938264666,1.62737615628e-05,7.95096626652e-08,6.15305854261e-07,0.000537945645633,1.59804916234e-14,4.12755244605e-05,5.84291742417e-05,3.26355516045e-06,1.25568987566e-06,0.730394885737
0.009125,0.492087600054,-4.78170636522e-191,395.471699682,0.883299472622,0.0504448840191,1.73891356613e-25,3.33779759775e-12,1.17651021335e-10,4.17788402453e-11,0.00342390625924,0.0171378744627,0.188098542888,0.00922920304643,2.7664567293e-05,1.42317956626e-05,3.20098641457e-24,3.5400926115e-15,3.42927752372e-06,0.000260427590536,1.3087107855e-18,0.000280832647653,9.8747252259e-13,0.000476852083856,3.9256811522e-09,0.0001421259898,1.83820666684e-05,9.47931741385e-08,6.9544878899e-07,0.000589795121753,2.46765397837e-14,4.52188327947e-05,6.20082850104e-05,3.65897324267e-06,1.41797531346e-06,0.729738749786
0.00913020833333,0.500642946827,-4.7795598571e-191,402.091199725,0.868204969433,0.050358190434,6.16305257007e-25,5.04638274462e-12,1.94696145794e-10,5.67333862379e-11,0.00367685081762,0.0174823413111,0.187457303004,0.00986577662595,3.00836774074e-05,1.50916148907e-05,1.03707335052e-23,6.69902165373e-15,3.78433861869e-06,0.000278198417338,2.26267291246e-18,0.00030614150832,1.89853225783e-12,0.000521421774193,4.73009985238e-09,0.000156523898972,2.07448201089e-05,1.13211533619e-07,7.85326241421e-07,0.000646097568312,3.8681810968e-14,4.94922579563e-05,6.57659105302e-05,4.09872848951e-06,1.59984220953e-06,0.729059589924
0.00913541666667,0.509691382502,-4.77809525891e-191,409.088940065,0.852791942243,0.0502634522312,2.1255607464e-24,7.59935127086e-12,3.17196101579e-10,7.80720937314e-11,0.00394568521765,0.0178295132579,0.186780031579,0.0105371736357,3.27031470649e-05,1.59802017496e-05,3.27121584727e-23,1.25202625292e-14,4.18045307231e-06,0.000296972680237,3.98191134272e-18,0.000333441560916,3.59634225313e-12,0.000569644508794,5.71489253224e-09,0.000172214083717,2.33869283569e-05,1.35428039265e-07,8.85897176829e-07,0.00070713089475,6.15518641887e-14,5.41148870399e-05,6.9706118249e-05,4.58681251421e-06,1.80322356127e-06,0.728357251132
0.009140625,0.519248792091,-4.77734746783e-191,416.476216223,0.837095348958,0.0501599783302,7.14844244319e-24,1.13990070927e-11,5.09425226229e-10,1.08852257114e-10,0.00423102291647,0.0181791696226,0.186065522984,0.0112441932103,3.55362093363e-05,1.6895641033e-05,1.00679954841e-22,2.31335788875e-14,4.62278393953e-06,0.000316780814908,7.12713457364e-18,0.000362841328239,6.71433052476e-12,0.000621731161999,6.92357093618e-09,0.000189280679554,2.63348423877e-05,1.62253221221e-07,9.98178727552e-07,0.000773178685106,9.93066667164e-14,5.9105967251e-05,7.38326971676e-05,5.12744085753e-06,2.03018009182e-06,0.727631646512
0.00914583333333,0.529330490971,-4.77689609133e-191,424.26377135,0.821152073955,0.0500470390411,2.34552501488e-23,1.70248038631e-11,8.06933303929e-10,1.53634879848e-10,0.00453346771653,0.0185310878736,0.185312610227,0.0119875640712,3.85964567198e-05,1.78356737416e-05,3.02531621028e-22,4.22631188544e-14,5.11721144157e-06,0.000337652082429,1.29556224154e-17,0.000394450350032,1.23509042767e-11,0.000677895468055,8.4108494212e-09,0.000207809555531,2.96165300185e-05,1.94678315576e-07,1.12324336904e-06,0.00084452932021,1.62133506962e-13,6.44848247491e-05,7.81491444534e-05,5.7250507239e-06,2.28290125975e-06,0.726882759178
0.00915104166667,0.539951158698,-4.77668419694e-191,432.461740778,0.805000495521,0.0499238662009,7.50918214092e-23,2.53039318577e-11,1.26101462783e-09,2.19199853621e-10,0.00485361166728,0.0188850450369,0.184520169738,0.0127679416044,4.18977674855e-05,1.87976929457e-05,8.87652656549e-22,7.63347201981e-14,5.67044444844e-06,0.000359614467841,2.38693233269e-17,0.000428378824194,2.23739214877e-11,0.000738353327788,1.02455946263e-08,0.000227887978355,3.3261427829e-05,2.33916070875e-07,1.26221415283e-06,0.000921475085411,2.67214308379e-13,7.02707839864e-05,8.26586555757e-05,6.38429748185e-06,2.56370561782e-06,0.72611064339
0.00915625,0.551124780434,-4.77656047746e-191,441.079602863,0.788680031378,0.0497896534707,2.34565909446e-22,3.74063686656e-11,1.94460068248e-09,3.15568783701e-10,0.00519203315507,0.019240819072,0.1836871256,0.0135859059325,4.54542156755e-05,1.97787431626e-05,2.54312250776e-21,1.36286567808e-13,6.29015170729e-06,0.000382694595586,4.44622648465e-17,0.000464737257698,3.98969950592e-11,0.000803322121841,1.25145301617e-08,0.00024960425315,3.73003698316e-05,2.81450256806e-07,1.41625728528e-06,0.00100431127961,4.43371694862e-13,7.64830888473e-05,8.73641180412e-05,7.11005002405e-06,2.87504054021e-06,0.725315424924
0.00916145833333,0.562864596799,-4.7764925767e-191,450.126136791,0.772230674359,0.0496435567812,7.14938978971e-22,5.49715734971e-11,2.95992297944e-09,4.57451604429e-10,0.00554929520508,0.0195981901913,0.182812453182,0.0144419609858,4.9279962592e-05,2.0775523293e-05,7.11481748988e-21,2.40485155458e-13,6.98511675838e-06,0.000406917662522,8.35084858855e-17,0.000503636133253,7.0006923768e-11,0.000873020041769,1.5326880882e-08,0.000273047342504,4.17654895525e-05,3.3909540202e-07,1.58657105961e-06,0.00109333534081,7.38618147293e-13,8.31408267567e-05,9.22681087196e-05,7.90738510253e-06,3.21948134898e-06,0.724497300703
0.00916666666667,0.57518306277,-4.77644694932e-191,459.609387802,0.755692530254,0.0494846949118,2.12642627859e-21,8.02758367732e-11,4.4483522704e-09,6.66269048834e-10,0.00592594401273,0.0199569421032,0.181895182146,0.0153365345494,5.33891273657e-05,2.17843930953e-05,1.94394280888e-20,4.19350423916e-13,7.7654213077e-06,0.000432307388722,1.57702508113e-16,0.000545185597196,1.2084869991e-10,0.000947665449229,1.88201918278e-08,0.000298306464737,4.66900915757e-05,4.09068421544e-07,1.77436976765e-06,0.00118884600225,1.2322797913e-12,9.02628567444e-05,9.73728946711e-05,8.78158076993e-06,3.59972987839e-06,0.723656537704
0.009171875,0.588091816017,-4.77641506069e-191,469.536640133,0.739105369382,0.0493121501875,6.17293362755e-21,1.16451649798e-10,6.60289193469e-09,9.72948285504e-10,0.00632250771591,0.0203168631608,0.180934398808,0.016269979236,5.77956339438e-05,2.28013831309e-05,5.18814749485e-20,7.22582206043e-13,8.64266282394e-06,0.000458885985782,2.98626259472e-16,0.000589495173309,2.05207295575e-10,0.0010274762722,2.31676289597e-08,0.000325470671394,5.21084878576e-05,4.94073880671e-07,1.98086071113e-06,0.00129114249169,2.05423847751e-12,9.78677422275e-05,0.000102680437319,9.73810906531e-06,4.01861252012e-06,0.722793471226
0.00917708333333,0.601601654831,-4.77639182044e-191,479.914397757,0.722508202371,0.0491249692794,1.74949180415e-20,1.67773560113e-10,9.68389179454e-09,1.42174552117e-09,0.00673949541247,0.0206777474028,0.179929247893,0.0172425743108,6.25130315557e-05,2.38222080688e-05,1.3529147614e-19,1.23028467314e-12,9.63021334004e-06,0.000486674141875,5.65578890971e-16,0.000636673506404,3.42764313706e-10,0.00111266944562,2.8587173328e-08,0.000354628402681,5.80557932752e-05,5.97404647229e-07,2.2072117706e-06,0.00140052378461,3.41511559234e-12,0.000105973689025,0.00010819239976,1.07826280843e-05,4.47907779083e-06,0.721908502555
0.00918229166667,0.615722525569,-4.77637506425e-191,490.748372824,0.70593888926,0.0489221640968,4.84244254738e-20,2.40029160583e-10,1.40386609918e-08,2.07541961214e-09,0.00717739642181,0.0210393954744,0.178878933674,0.0182545282755,6.75542854232e-05,2.48422832173e-05,3.44834002259e-19,2.06984430398e-12,1.07435279156e-05,0.000515691022373,1.06891424872e-15,0.00068682813856,5.63253737402e-10,0.00120346040197,3.53532712421e-08,0.000385867018057,6.45676739048e-05,7.23059557337e-07,2.45450614088e-06,0.0015172879197,5.65307872009e-12,0.000114598488856,0.000113910156966,1.1920973567e-05,4.98419345742e-06,0.72100209613
0.0091875,0.630463519293,-4.77636344669e-191,502.043481514,0.689433789362,0.0487027127602,1.30958558036e-19,3.4099960587e-10,2.01258044223e-08,3.02216803256e-09,0.00763667978346,0.0214016154221,0.177782720561,0.0193059821041,7.29315341675e-05,2.58567441361e-05,8.59434579819e-19,3.44117777384e-12,1.20005130209e-05,0.000545954284482,2.01194284495e-15,0.000740065319851,9.10796697074e-10,0.00130006261565,4.38117155667e-08,0.000419272297293,7.16800404824e-05,8.75879390141e-07,2.72367977592e-06,0.00164173138321,9.30562288858e-12,0.000123759468298,0.000119834808623,1.31591501259e-05,5.53714324166e-06,0.720074776283
0.00919270833333,0.645832877099,-4.77635577263e-191,513.803846833,0.673027457449,0.0484655606513,3.46204995635e-19,4.81082038873e-10,2.85452993462e-08,4.38484523296e-09,0.00811779398098,0.0217642233575,0.176639933183,0.0203970130117,7.86558100533e-05,2.68604691861e-05,2.09549603488e-18,5.65398938249e-12,1.34219673068e-05,0.000577480104023,3.76515678789e-15,0.000796489854445,1.44976439113e-09,0.00140268720279,5.43988207364e-08,0.000454927905173,7.94286783837e-05,1.0617018151e-06,3.01543578653e-06,0.00177414856611,1.52184850566e-11,0.00013347344294,0.000125967194357,1.45033222138e-05,6.14122310578e-06,0.719127123657
0.00919791666667,0.661838003389,-4.77635094287e-191,526.032807723,0.656752389914,0.0482096215397,8.9516299909e-19,6.74097484247e-10,4.00755839954e-08,6.33311910394e-09,0.00862116687541,0.0221270439901,0.175449956019,0.0215276386339,8.4736717907e-05,2.7848104888e-05,5.00108754956e-18,9.18204019117e-12,1.50321098994e-05,0.000610283212204,6.99590939938e-15,0.000856204981972,2.27260717436e-09,0.0015115425763,6.76663231864e-08,0.00049291481037,8.78488043514e-05,1.28753490517e-06,3.33012851751e-06,0.00191483129596,2.47092375215e-11,0.000143756676219,0.000132307911131,1.59598049133e-05,6.79983709264e-06,0.71815977138
0.009203125,0.67848548619,-4.77634807479e-191,538.732933721,0.640638822704,0.0479337787924,2.26518414821e-18,9.38343408948e-10,5.57192697725e-08,9.09939106358e-09,0.00914720582937,0.0224899110294,0.174212232662,0.0226978214928,9.11820682885e-05,2.88140939851e-05,1.16896078735e-17,1.4741233116e-11,1.68592145597e-05,0.000644376940037,1.28918480946e-14,0.000919312293153,3.51020475332e-09,0.00162683415389,8.43138862705e-08,0.000533310646083,9.69745391645e-05,1.56174711783e-06,3.66760838642e-06,0.00206406844346,3.98106797939e-11,0.000154624842212,0.000138857332655,1.75350545945e-05,7.51649265753e-06,0.717173401089
0.00920833333333,0.695781123437,-4.77634646746e-191,551.906044249,0.624714581056,0.0476368866829,5.61335944925e-18,1.29797197633e-09,7.6759539058e-08,1.29995178824e-08,0.00969629800074,0.0228526674609,0.172926264768,0.0239074736271,9.7997460321e-05,2.97527061368e-05,2.67773557683e-17,2.34006930508e-11,1.8936371776e-05,0.000679773267828,2.35405682256e-14,0.000985911677898,5.34544772455e-09,0.00174876411417,1.05231601482e-07,0.000576188996428,0.000106838284624,1.89426909048e-06,4.0270170306e-06,0.00222214560174,6.36297332583e-11,0.000166092991518,0.000145615630722,1.92356594601e-05,8.29479538346e-06,0.716168738896
0.00921354166667,0.713729954004,-4.77634562683e-191,565.553231537,0.609004979535,0.0473177718214,1.36322006117e-17,1.78480528797e-09,1.04829881005e-07,1.84596386022e-08,0.0102688107836,0.023215165702,0.171591610783,0.0251564612735,0.000105185809578,3.06580712076e-05,6.0153454836e-17,3.67391487325e-11,2.13024050004e-05,0.000716482877007,4.25659101739e-14,0.00105610130334,8.03096594645e-09,0.00187753119313,1.31555441572e-07,0.000621618588445,0.000117469992813,2.29679886448e-06,4.40652138745e-06,0.0023893448349,1.00872244381e-10,0.000178175519192,0.000152582798508,2.10683299571e-05,9.13844291649e-06,0.715146551352
0.00921875,0.732336292149,-4.77634522172e-191,579.674886054,0.593532769588,0.0469752347435,3.24681570704e-17,2.44074054255e-09,1.42000577929e-07,2.60507379321e-08,0.0108650923732,0.0235772676418,0.170207884507,0.0264446094897,0.000112746816689,3.15242151514e-05,1.32613730364e-16,5.70630484262e-11,2.40029714764e-05,0.000754515201366,7.61800941484e-14,0.00112997761862,1.19121865741e-08,0.00201333050856,1.64739234686e-07,0.000669662364666,0.00012889631581,2.78299684367e-06,4.80297599554e-06,0.0025659444913,1.58604374658e-10,0.000190886133637,0.000159758675976,2.3039888999e-05,1.0051217892e-05,0.714107641493
0.00922395833333,0.75160376392,-4.77634504656e-191,594.270723282,0.578318130794,0.0466080517029,7.58996505248e-17,3.32095479285e-09,1.90886312468e-07,3.65329771703e-08,0.0114854724323,0.0239388445743,0.168774753571,0.0277717066236,0.000120676373029,3.23450985238e-05,2.8712865719e-16,8.77082961588e-11,2.70918817467e-05,0.000793878474503,1.34900672013e-13,0.00120763538262,1.74572465174e-08,0.00215635339302,2.06647417436e-07,0.000720376405317,0.000141139625271,3.36864941988e-06,5.21150676558e-06,0.00275221907573,2.47348952586e-10,0.000204237825301,0.000167142977722,2.51572618959e-05,1.10369795443e-05,0.713052845005
0.00922916666667,0.771535344001,-4.77634497981e-191,609.339810587,0.563378701249,0.0462149767316,1.74288771957e-16,4.49819560751e-09,2.54780443602e-07,5.09123004397e-08,0.0121302628366,0.0242997770281,0.167291937897,0.02913750854,0.000128965901263,3.31146576871e-05,6.11030852317e-16,1.33454722319e-10,3.06326737496e-05,0.00083457976997,2.36316637939e-13,0.00128916771024,2.52957146817e-08,0.00230678720361,2.59673642323e-07,0.000773808662392,0.00015421689385,4.07177018304e-06,5.62501952757e-06,0.00294843917437,3.82652535618e-10,0.000218242834036,0.000174735323736,2.74274658463e-05,1.20996536017e-05,0.711983026576
0.009234375,0.792133391397,-4.77634495889e-191,624.880592919,0.548729642051,0.0457947440472,3.93473859647e-16,6.06854642982e-09,3.37822916323e-07,7.05123774193e-08,0.0127997584771,0.0246599545,0.165759208194,0.0305417425296,0.000137601630906,3.38268487807e-05,1.27907893597e-15,2.01091984459e-10,3.47004754394e-05,0.000876625030104,4.09489456259e-13,0.001374666132,3.62686172466e-08,0.00246481505704,3.26891322255e-07,0.0008299974598,0.000168138434842,4.91259434455e-06,6.03365696673e-06,0.00315487142555,5.87308505915e-10,0.000232912614018,0.000182535273827,2.98575987916e-05,1.32432199617e-05,0.710899076447
0.00923958333333,0.813399682329,-4.77634495417e-191,640.890916086,0.5343837306,0.0453460709068,8.74092571073e-16,8.15919123078e-09,4.4521044017e-07,9.70655653626e-08,0.0134942381005,0.025019275094,0.164176384552,0.03198411083,0.000146563812849,3.44756945351e-05,2.63594041843e-15,3.00188283793e-10,3.93841813673e-05,0.000920019078895,7.01870516007e-13,0.00146422066119,5.14929318809e-08,0.00263061540628,4.12243425295e-07,0.000888969704639,0.00018290650314,5.91340483703e-06,6.42426350088e-06,0.00337177852947,8.94485756669e-10,0.000248257795223,0.000190542366648,3.24548273777e-05,1.44716975185e-05,0.709801907223
0.00924479166667,0.835335438668,-4.77634495379e-191,657.368046345,0.520351477428,0.0448676610322,1.91239229085e-15,1.09388813457e-08,5.83459508479e-07,1.32827245652e-07,0.0142139651677,0.025377645068,0.162543335176,0.0334642937007,0.000155825882458,3.50553339796e-05,5.35226599893e-15,4.44130038087e-10,4.47889505598e-05,0.000964765613284,1.19004490903e-12,0.00155791986135,7.24445639056e-08,0.00280436132757,5.20780255536e-07,0.000950738744695,0.000198513769993,7.09810712091e-06,6.77997462878e-06,0.00359941928973,1.35209304435e-09,0.000264288140649,0.000198756164602,3.52263736996e-05,1.57891253734e-05,0.708692450948
0.00925,0.857941350263,-4.77634495402e-191,674.308685164,0.506641261386,0.0443582087573,4.12436836586e-15,1.4632039228e-08,7.6073504317e-07,1.80718588903e-07,0.0149591887134,0.025734978284,0.160859975303,0.0349819519974,0.000165353588782,3.55600750432e-05,1.07167304092e-14,6.51522678055e-10,5.10390033458e-05,0.00101086716605,1.99622325066e-12,0.00165585090582,1.01064889522e-07,0.00298621932103,6.58955460719e-07,0.00101530179715,0.000214941696628,8.49144421729e-06,7.08012722886e-06,0.00383804867959,2.02880529029e-09,0.000281012498652,0.000207176306216,3.81795004333e-05,1.7199539499e-05,0.707571656506
0.00925520833333,0.881217589496,-4.77634495416e-191,691.708978092,0.493259478356,0.0438164040825,8.77559382255e-15,1.95377322815e-08,9.8725995297e-07,2.44503502418e-07,0.0157301441893,0.0260911955582,0.159126266327,0.036536729198,0.000175104118143,3.59844499619e-05,2.11768796031e-14,9.48071547709e-10,5.8280655734e-05,0.0010583250317,3.31326447719e-12,0.00175809961914,1.39897297699e-07,0.00317634735067,8.34991909783e-07,0.00108263686462,0.000232158847908,1.01177153288e-05,7.30078143315e-06,0.00408791792628,3.0222848457e-09,0.000298438750203,0.000215802567924,4.13214938633e-05,1.87069437488e-05,0.706440487364
0.00926041666667,0.905163816404,-4.77634495425e-191,709.564516774,0.480210699026,0.0432409388533,1.84374770388e-14,2.6055129798e-08,1.27582372607e-06,3.29006200374e-07,0.0165270542766,0.0264462238977,0.157342215142,0.0381282528312,0.000185025254133,3.63232732733e-05,4.13311991856e-14,1.36909942814e-09,6.66854931244e-05,0.00110713914474,5.44220714155e-12,0.00186475048768,1.92261803314e-07,0.00337489177896,1.05933014394e-06,0.00115269904896,0.000250119207476,1.1998834428e-05,7.41622176146e-06,0.00434927460628,4.47023467786e-09,0.00031657375132,0.000224634937687,4.46596442174e-05,2.03152739115e-05,0.70529991972
0.009265625,0.929779172614,-4.77634495436e-191,727.870333193,0.467497831818,0.0426305143215,3.82811110144e-14,3.47175334946e-08,1.64241146169e-06,4.40376522542e-07,0.017350129649,0.0267999956089,0.155507873714,0.0397561352644,0.000195054633082,3.65717020078e-05,7.97325747588e-14,1.96290606017e-09,7.6453577311e-05,0.00115730789663,8.84791993862e-12,0.0019758866244,2.62477684446e-07,0.00358198283007,1.34517253843e-06,0.0012254161742,0.000268760581511,1.41515474098e-05,7.4017978459e-06,0.00462236274528,6.56499527573e-09,0.000335423271725,0.000233673703267,4.82012225906e-05,2.20283533069e-05,0.704150941089
0.00927083333333,0.95506226206,-4.77634495447e-191,746.620885025,0.455122287674,0.0419838503843,7.86065644942e-14,4.62376633508e-08,2.10697876159e-06,5.86410857571e-07,0.0181995696723,0.0271524472556,0.153623338836,0.0414199738007,0.000205119173903,3.67252974587e-05,1.52139062048e-13,2.79523888372e-09,8.7816644679e-05,0.00120882787464,1.42406844909e-11,0.00209158966884,3.56146030028e-07,0.00379772830722,1.70913578206e-06,0.00130068363936,0.000288003211906,1.65836326415e-05,7.23826608628e-06,0.00490742291561,9.57239782346e-09,0.00035499193174,0.000242919558531,5.19534535977e-05,2.38498382206e-05,0.702994549345
