z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00901041666667,0.462899401775,1.13915977852e-169,305.880289321,1.15392028383,0.0401781921886,1.29876536866e-38,8.71135289833e-14,8.09178643996e-16,1.73038640062e-13,0.000164392471187,0.00408082710909,0.200407618914,0.000558384154268,2.02149694225e-06,1.43594416574e-06,1.18253515725e-35,3.3812137592e-21,2.26404002969e-07,1.29740623293e-05,2.99132110555e-23,6.155727239e-06,8.62037595295e-19,1.22671024371e-05,2.26505093151e-10,2.81360653951e-06,2.85934708131e-07,3.3562473793e-09,3.38077848193e-08,1.68575702603e-05,1.27035279312e-18,1.02246837658e-06,2.70446301239e-06,3.77718972751e-08,1.72353696403e-08,0.754551727985
0.00902083333333,0.464946298233,-6.42972899545e-170,307.145597323,1.14884178539,0.0401678643351,4.58141359284e-38,1.34077288606e-13,1.33378836592e-15,2.22320409895e-13,0.000201195450476,0.00432743696183,0.200267700388,0.000680372148295,2.48255424023e-06,1.75357390577e-06,3.34224654738e-35,5.73836993245e-21,2.74934591454e-07,1.56764988564e-05,4.50191584419e-23,7.87331044265e-06,1.33474390597e-18,1.58313351358e-05,3.21033809332e-10,3.70591263195e-06,4.01918138196e-07,4.93185535567e-09,4.76112818514e-08,2.18624015837e-05,2.14954150539e-18,1.32874594968e-06,3.2027775297e-06,5.20221435077e-08,2.4203455381e-08,0.754280907664
0.00903125,0.467421182196,-3.17516978063e-169,308.684941291,1.1427607253,0.0401562757441,1.87674318998e-37,2.08635578161e-13,2.34109414329e-15,2.89553172234e-13,0.000246311931247,0.00458852072886,0.20010384728,0.000829118280939,3.05209803547e-06,2.1408361321e-06,1.05214177556e-34,1.02080174012e-20,3.3445167521e-07,1.89459553158e-05,6.93496180089e-23,1.00743111279e-05,2.14158267233e-18,2.04399905406e-05,4.55380341542e-10,4.88340942386e-06,5.65266456213e-07,7.25377474121e-09,6.70907352415e-08,2.83657299298e-05,3.69839621035e-18,1.72741124598e-06,3.79341805005e-06,7.16899926394e-08,3.40086440485e-08,0.753981422658
0.00904166666667,0.470411456526,-8.0199569801e-169,310.554706888,1.13549852528,0.04014310844,8.88509694762e-37,3.28786187165e-13,4.51407742048e-15,3.83160105426e-13,0.00030153239369,0.00486463397142,0.199911313302,0.00101014736412,3.75566496292e-06,2.61163165596e-06,3.90916238213e-34,1.94028884979e-20,4.07556774785e-07,2.28950594107e-05,1.09947315772e-22,1.28895471638e-05,3.61859697992e-18,2.63877127685e-05,6.46294082131e-10,6.43406535732e-06,7.94803030884e-07,1.06720170897e-08,9.45192113962e-08,3.67998789663e-05,6.48475065243e-18,2.2452464983e-06,4.49241915038e-06,9.87771678402e-08,4.77756134235e-08,0.753649298552
0.00905208333333,0.474020570274,-1.04915463368e-168,312.821591729,1.12685525966,0.0401279367084,5.38230243234e-36,5.25663548188e-13,9.99090980094e-15,5.16548151002e-13,0.000368992255232,0.00515627346473,0.199684456442,0.00122996696557,4.62477607522e-06,3.18199340839e-06,1.85074206889e-33,4.07256709401e-20,4.97516142286e-07,2.76559804212e-05,1.80522525991e-22,1.64824550378e-05,6.64186200793e-18,3.40460595718e-05,9.17595091707e-10,8.47115796854e-06,1.11647792688e-06,1.56984452503e-08,1.33038337082e-07,4.77128815462e-05,1.16195963651e-17,2.9161948467e-06,5.31815371494e-06,1.35987472807e-07,6.70541671036e-08,0.75327999782
0.0090625,0.478370142189,-1.3683823741e-168,315.563940889,1.11661177611,0.040110191706,4.48833347843e-35,8.54253699037e-13,2.6240127333e-14,7.11733501787e-13,0.000451220194582,0.00546385407165,0.19941661713,0.00149617256747,5.69829916662e-06,3.87011378871e-06,1.20471310219e-32,9.85685910247e-20,6.08449628544e-07,3.33826096429e-05,3.09126718058e-22,2.10558063287e-05,1.39993340873e-17,4.38803345836e-05,1.30319534654e-09,1.11395477249e-05,1.56583319111e-06,2.30801518649e-08,1.86962606627e-07,6.17946705306e-05,2.1349779911e-17,3.78295352325e-06,6.29149508463e-06,1.86949620699e-07,9.39663497048e-08,0.752868381954
0.00907291666667,0.483602016775,-1.53219690489e-168,318.873023294,1.10453422917,0.0400891166064,5.24537676644e-34,1.41379707656e-12,8.08853872184e-14,1.00626956005e-12,0.000551185448359,0.00578768242065,0.199100001849,0.0018175335162,7.02408252939e-06,4.69621434202e-06,1.0970097612e-31,2.8361423748e-19,7.45579584305e-07,4.02524776391e-05,5.56477497159e-22,2.68591191332e-05,3.63392592929e-17,5.64684871304e-05,1.85145579321e-09,1.46229761545e-05,2.19117446387e-06,3.39053799097e-08,2.62172958346e-07,7.99067872447e-05,4.04009037504e-17,4.89875783591e-06,7.43591820584e-06,2.56496885398e-07,1.31395994791e-07,0.75240869276
0.00908333333333,0.489880084772,-1.67748926797e-168,322.854135763,1.0903817044,0.0400637110133,8.08124952013e-33,2.38748298866e-12,2.7767755272e-13,1.46752677848e-12,0.000672340331419,0.00612792816688,0.198725583174,0.00220404464048,8.66088391765e-06,5.6821866235e-06,1.31385700263e-30,9.59979658561e-19,9.15560514768e-07,4.84681672237e-05,1.06293013957e-21,3.41965034254e-05,1.19691151963e-16,7.25215406567e-05,2.63151774538e-09,1.91522836833e-05,3.05756382974e-06,4.97562853015e-08,3.66615523721e-07,0.000103114889596,7.92143615899e-17,6.32929601362e-06,8.77750958105e-06,3.51010270753e-07,1.83227959307e-07,0.751894563043
0.00909375,0.49739164892,-1.70083191996e-168,327.627387961,1.07391748924,0.0400326638978,1.47342038527e-31,4.12133869459e-12,1.00152443825e-12,2.22526277799e-12,0.000818653106538,0.00648459425123,0.198283030366,0.00266692541963,1.06805984324e-05,6.85092454968e-06,1.8634769175e-29,3.64904224278e-18,1.12691762522e-06,5.82579313172e-05,2.18000277865e-21,4.34345075477e-05,4.76340392381e-16,9.29045788994e-05,3.74259695779e-09,2.50142817847e-05,4.25171599594e-06,7.2929415479e-08,5.10918409561e-07,0.000132722678712,1.62440742125e-16,8.15464876016e-06,1.03448529215e-05,4.78828343658e-07,2.54642708464e-07,0.751319068254
0.00910416666667,0.506348071598,-1.71454887932e-168,333.327992874,1.05492422253,0.0399942752349,2.88330446226e-30,7.28422993822e-12,3.63798000179e-12,3.5545008745e-12,0.000994625417148,0.00685748830577,0.197760687039,0.0032185471761,1.31707524901e-05,8.22526999375e-06,2.85224622816e-28,1.47995098718e-17,1.39063253235e-06,6.98751976239e-05,4.88119681999e-21,5.50093415834e-05,2.1095898725e-15,0.00011865681618,5.32780387219e-09,3.25608065799e-05,5.88781208264e-06,1.06754859468e-07,7.09132506293e-07,0.000170305071868,3.53748770572e-16,1.04710936561e-05,1.21687585177e-05,6.50720831699e-07,3.52468516028e-07,0.750674830855
0.00911458333333,0.516984416625,-1.71612980767e-168,340.105872245,1.03322257551,0.039946367866,5.51543968169e-29,1.31982859769e-11,1.29664754121e-11,6.10381665655e-12,0.00120528812646,0.00724619807396,0.197145613172,0.00387227029822,1.62371714209e-05,9.82651134119e-06,4.38555261843e-27,6.16868667734e-17,1.72092839777e-06,8.35966569826e-05,1.22110164797e-20,6.94326746203e-05,9.74255737256e-15,0.000151008777932,7.59501654659e-09,4.22172446536e-05,8.11413324486e-06,1.56060863283e-07,9.79590686181e-07,0.000217737636046,8.35923688333e-16,1.33925615965e-05,1.42818115838e-05,8.80414363958e-07,4.85587964576e-07,0.749954187075
0.00911979166667,0.523036500333,-1.71646166836e-168,343.964466042,1.02126802297,0.0399176100509,2.86741807834e-28,1.82270542187e-11,2.6128125744e-11,8.4763238341e-12,0.00132650181457,0.00744749640249,0.196795690427,0.0042452417724,1.80461573271e-05,1.07247169711e-05,2.00623546435e-26,1.36254548711e-16,1.91934319003e-06,9.1409257301e-05,2.08066712871e-20,7.79921386744e-05,2.27413217383e-14,0.000170329320326,9.10968713248e-09,4.80666515332e-05,9.52970621971e-06,1.89390676969e-07,1.15196779025e-06,0.000246166703277,1.37451805311e-15,1.51420172531e-05,1.54671854878e-05,1.02440902517e-06,5.70250246415e-07,0.749559721155
0.009125,0.529633525779,-1.71670784167e-168,348.171853037,1.0085480569,0.0398850090306,1.35944051196e-27,2.5276752459e-11,5.02666842208e-11,1.21521816177e-11,0.00145926826345,0.00765266940148,0.196415172149,0.00465119858042,2.00622684674e-05,1.16904373798e-05,8.44098408153e-26,2.90425073845e-16,2.14338606745e-06,9.99036448417e-05,3.70161340616e-20,8.75702331159e-05,5.11992335356e-14,0.000192044274751,1.0947587666e-08,5.47071062917e-05,1.11929074148e-05,2.30233284994e-07,1.35484594884e-06,0.000278200041314,2.3348818651e-15,1.71116625053e-05,1.67428575773e-05,1.19189773289e-06,6.69740740479e-07,0.749141856002
0.00913020833333,0.536814074606,-1.71657839391e-168,352.75239417,0.995058094388,0.0398480134549,6.23532189203e-27,3.52345376281e-11,9.45900734185e-11,1.80894843253e-11,0.00160446015416,0.0078615967254,0.196001856791,0.00509222692878,2.23074887366e-05,1.27253721305e-05,3.43651728055e-25,6.11097951331e-16,2.39663095327e-06,0.000109124796944,6.91564210696e-20,9.82679186147e-05,1.13744588041e-13,0.000216402602804,1.31795632304e-08,6.22296689123e-05,1.31422279136e-05,2.80251210953e-07,1.5930501307e-06,0.00031422307277,4.11743794475e-15,1.93244359165e-05,1.81136781781e-05,1.38627181644e-06,7.86379060742e-07,0.748699528772
0.00913541666667,0.544617739483,-1.71649092982e-168,357.731007173,0.980800629178,0.0398060063883,2.7940196807e-26,4.93906426018e-11,1.75061311971e-10,2.79865663569e-11,0.00176297907758,0.00807414132117,0.195553485505,0.0055704144622,2.48056528591e-05,1.38306318514e-05,1.36776301422e-24,1.27560860132e-15,2.68319688131e-06,0.00011911842701,1.35803142396e-19,0.000110192387561,2.50427389741e-13,0.000243670000153,1.58931142275e-08,7.0732613592e-05,1.54209323273e-05,3.4147604961e-07,1.8720264568e-06,0.000354648532807,7.53184421919e-15,2.18047383238e-05,1.95844689068e-05,1.61130947318e-06,9.22779753855e-07,0.748231717926
0.009140625,0.553084896859,-1.71644602394e-168,363.133008279,0.965785813909,0.0397583008875,1.22464010948e-25,6.96242065522e-11,3.18941811672e-10,4.48625582743e-11,0.00193575117462,0.00829014996655,0.19506775595,0.00608783064527,2.75824687427e-05,1.50066292806e-05,5.32954855811e-24,2.64291141538e-15,3.00783871916e-06,0.000129930685811,2.79374475569e-19,0.00012345683139,5.46396139479e-13,0.000274128479145,1.91966959645e-08,8.03214001105e-05,1.80773725569e-05,4.16392383093e-07,2.19788995661e-06,0.000399916029444,1.42272959946e-14,2.45783664537e-05,2.1159983542e-05,1.87119871228e-06,1.08187496184e-06,0.747737458304
0.00914583333333,0.5622564518,-1.71641833706e-168,368.983935455,0.950031888572,0.0397041358953,5.24589878638e-25,9.8671946013e-11,5.71898053499e-10,7.40518623238e-11,0.00212372219484,0.00850945410719,0.194542337652,0.00664650617179,3.0665497681e-05,1.62529699497e-05,2.03154624828e-23,5.43198809255e-15,3.37605455398e-06,0.000141607840324,5.98163311887e-19,0.00013818011111,1.1801451615e-12,0.00030807569819,2.32252248886e-08,9.11085343919e-05,2.11652601217e-05,5.08041357144e-07,2.57746896656e-06,0.000450491210571,2.75609235451e-14,2.76724195508e-05,2.28448679836e-05,2.17055781502e-06,1.26693599571e-06,0.74721585654
0.00915104166667,0.572173558751,-1.71640484623e-168,375.309355805,0.933565421876,0.0396426725526,2.19330643107e-24,1.405132054e-10,1.0088495517e-09,1.24878792197e-10,0.00232785206152,0.0087318709904,0.193974888618,0.00724841193917,3.40840790058e-05,1.75683457909e-05,7.56639588108e-23,1.10660796066e-14,3.79421336568e-06,0.000154195937042,1.32186511719e-18,0.0001544863336,2.5199292332e-12,0.000345824037339,2.81471344291e-08,0.000103213309928,2.47438806522e-05,6.20148315658e-07,3.01834409581e-06,0.000506864531972,5.43276285058e-14,3.11151794261e-05,2.46436203234e-05,2.51445268064e-06,1.48159329551e-06,0.746666106408
0.00915625,0.582877323219,-1.71639653371e-168,382.134660533,0.916421338499,0.0395729910233,8.93893969713e-24,2.00915992858e-10,1.75009492376e-09,2.1341975928e-10,0.00254910905594,0.00895720508202,0.193363072854,0.00789543819067,3.78691835461e-05,1.89504352852e-05,2.75008178646e-22,2.23268335668e-14,4.26970762511e-06,0.000167740457846,2.98896907159e-18,0.000172504340465,5.31223674276e-12,0.000387699429297,3.41734073534e-08,0.000116761424671,2.88782319566e-05,7.57279574606e-07,3.52887908085e-06,0.000569549635869,1.0814997815e-13,3.49359654699e-05,2.65605521353e-05,2.90841048344e-06,1.72985426384e-06,0.746087503663
0.00916145833333,0.594408490417,-1.71639163579e-168,389.484851554,0.898642714242,0.0394940879188,3.54710677556e-23,2.88201886727e-10,2.98464341437e-09,3.66959602037e-10,0.00278846375486,0.00918524974073,0.192704578377,0.00858937446541,4.20531782672e-05,2.03958139792e-05,9.74352356673e-22,4.45773960187e-14,4.81113679359e-06,0.000182285977157,6.86046675287e-18,0.000192367120734,1.10414557635e-11,0.000434039965351,4.15691052195e-08,0.000131884471222,3.36390646392e-05,9.25034019441e-07,4.11823995837e-06,0.000639081365615,2.16002243521e-13,3.91649673341e-05,2.85997521216e-05,3.35842915507e-06,2.01611849634e-06,0.745479459888
0.00916666666667,0.606807127705,-1.71638803797e-168,397.384324351,0.880280332333,0.0394048743899,1.36907634467e-22,4.1430300499e-10,5.00307236632e-09,6.31019252457e-10,0.00304688287017,0.00941578911283,0.191997135264,0.00933189099664,4.66694831175e-05,2.18998792484e-05,3.36190817349e-21,8.80105610184e-14,5.42852944509e-06,0.000197875829385,1.58753311366e-17,0.000214211162968,2.2598551356e-11,0.000485194305551,5.06680142617e-08,0.000148719301398,3.9102801454e-05,1.13027563115e-06,4.79639765928e-06,0.000716013457967,4.30526484793e-13,4.38330590911e-05,3.07650532296e-05,3.87098231971e-06,2.34518999028e-06,0.744841514919
0.009171875,0.620112308206,-1.7163852362e-168,405.856652047,0.861392006651,0.0393041749396,5.13551387511e-22,5.96201176221e-10,8.24259626916e-09,1.08018622196e-09,0.00332532314816,0.00964860020037,0.191238533301,0.0101245221616,5.1752100845e-05,2.34567930868e-05,1.12878395333e-20,1.7170796675e-13,6.13361396736e-06,0.000214551795395,3.68306581305e-17,0.000238175766295,4.54898551951e-11,0.000541519931289,6.18911243744e-08,0.000167407269134,4.53513083146e-05,1.38141315704e-06,5.57410717121e-06,0.000800915968776,8.52820166907e-13,4.89715996277e-05,3.30600042796e-05,4.45301944172e-06,2.72228598519e-06,0.744173347416
0.00917708333333,0.634361803178,-1.71638291382e-168,414.924375733,0.842041690627,0.0391907269929,1.87092636427e-21,8.57857560667e-10,1.33473486036e-08,1.834426877e-09,0.00362472548542,0.00988345504784,0.190426638772,0.0109686525101,5.73350017466e-05,2.5059446437e-05,3.68569092585e-20,3.30834813099e-13,6.94015059775e-06,0.000232353815895,8.52859680953e-17,0.000264402333053,8.99578918061e-11,0.000603381285525,7.57697479717e-08,0.00018809335789,5.24714860834e-05,1.68873279383e-06,6.46285359804e-06,0.000894372499795,1.67373885709e-12,5.46122247673e-05,3.54878470176e-05,5.11196108163e-06,3.15304216563e-06,0.743474783252
0.00918229166667,0.649591790571,-1.71638096646e-168,424.608806015,0.822298402747,0.039063181241,6.61664559058e-21,1.232759953e-09,2.12471444025e-08,3.0831053471e-09,0.00394600941082,0.0101201229873,0.189559409989,0.0118655057871,6.34513482752e-05,2.66994481702e-05,1.16979952578e-19,6.29151235939e-13,7.86434098312e-06,0.000251319738346,1.96419727069e-16,0.000293033667836,1.74586996178e-10,0.000671147850736,9.2974169569e-08,0.000210925199837,6.05546479966e-05,2.06478877688e-06,7.47475149273e-06,0.000996977302702,3.24721481307e-12,6.07866370754e-05,3.80514993508e-05,5.85568928483e-06,3.64351401997e-06,0.742745801444
0.0091875,0.665836586663,-1.71637935725e-168,434.929840334,0.802235009892,0.0389201027684,2.27087852389e-20,1.76723519214e-09,3.32582437842e-08,5.1195781916e-09,0.00429006806643,0.01035837288,0.188634911223,0.012816137228,7.01325491839e-05,2.83671412857e-05,3.60796270033e-19,1.18034890511e-12,8.92533559405e-06,0.000271485102227,4.48639936168e-16,0.000324213308381,3.32235745888e-10,0.000745192216894,1.14348814895e-07,0.000236051993793,6.9695643053e-05,2.52485498762e-06,8.62237845749e-06,0.00110933234062,6.21772838464e-12,6.75263994697e-05,4.07535453397e-05,6.69253323352e-06,4.20017418266e-06,0.741986537484
0.00919270833333,0.683128406803,-1.71637805531e-168,445.905800033,0.781926917353,0.0387599729631,7.56253184117e-20,2.52469708776e-09,5.1209948581e-08,8.38997167002e-09,0.00465776379823,0.0105979752927,0.187651324763,0.0138214292468,7.74071392131e-05,3.00516482507e-05,1.08122489949e-18,2.18372421249e-12,1.01458642843e-05,0.000292882965382,1.01395639036e-15,0.000358084912764,6.19476721346e-10,0.000825888191352,1.40955097144e-07,0.000263623326807,7.99916813025e-05,3.08743789122e-06,9.91851688966e-06,0.00123204438723,1.17374141393e-11,7.48627386355e-05,4.3596232342e-05,7.6312503632e-06,4.82990556792e-06,0.741197284025
0.00919791666667,0.70149716012,-1.71637702048e-168,457.553290323,0.761450718456,0.0385811922105,2.44384110213e-19,3.59102959631e-09,7.76013452682e-08,1.35605708538e-08,0.00504992443956,0.0108387045529,0.186606960927,0.0148820904774,8.52994877439e-05,3.17409466712e-05,3.14838569366e-18,3.98264147973e-12,1.15530212783e-05,0.000315543771893,2.26327213975e-15,0.000394791724508,1.13112413505e-09,0.000913608999469,1.7412345374e-07,0.00029378790021,9.15408132704e-05,3.77484702908e-06,1.13757686026e-05,0.00136572223897,2.1828444295e-11,8.28263638962e-05,4.6581475539e-05,8.68100317108e-06,5.53999001126e-06,0.740378489007
0.009203125,0.720970281597,-1.71637621681e-168,469.887085347,0.740882857228,0.0383820833824,7.66469030998e-19,5.08134695038e-09,1.15793291147e-07,2.16091463928e-08,0.00546734034031,0.01108034063,0.18550026595,0.0159986579691,9.38283477326e-05,3.34219756845e-05,8.9095855497e-18,7.1584485911e-12,1.31792432778e-05,0.00033949525951,4.98178284135e-15,0.000434476132595,2.02188100455e-09,0.00100872561948,2.15516821275e-07,0.000326692154663,0.000104440013399,4.61381353909e-06,1.3005995592e-05,0.00151097410731,3.99761515806e-11,9.14473066728e-05,4.97108699565e-05,9.85133191835e-06,6.33809194947e-06,0.739530751396
0.00920833333333,0.741572603299,-1.71637560357e-168,482.920039414,0.720298354437,0.0381608961471,2.3338889477e-18,7.14843693136e-09,1.70241969732e-07,3.39465057495e-08,0.00591076216328,0.0113226708009,0.184329827747,0.0171715022011,0.000103005264006,3.50807726308e-05,2.45112586168e-17,1.26783762755e-11,1.50635288399e-05,0.000364762402315,1.07998635478e-14,0.000477279337159,3.53764114734e-09,0.00111160528796,2.67209164049e-07,0.000362478779955,0.000118782817095,5.63613920499e-06,1.48195262218e-05,0.00166840524676,7.20816044893e-11,0.000100754785093,5.29857100377e-05,1.11521233492e-05,7.23223637788e-06,0.738654814815
0.00921354166667,0.76332626476,-1.71637514568e-168,496.663024324,0.699769641164,0.037915812154,6.9029858453e-18,9.99329474718e-09,2.46782159651e-07,5.25755744136e-08,0.00638089943966,0.0115654910648,0.18309437967,0.0184008344619,0.000112832867228,3.67026387097e-05,6.55856751527e-17,2.21239404617e-11,1.72529595849e-05,0.000391367382039,2.30353462679e-14,0.000523341124399,6.05957090272e-09,0.00122261020362,3.3178491793e-07,0.000401285083864,0.000134656463498,6.8793475246e-06,1.68240494811e-05,0.00183861586023,1.27963965761e-10,0.000110777097778,5.64070168443e-05,1.25935754184e-05,8.23077991542e-06,0.737751559414
0.00921875,0.786250660757,-1.71637481204e-168,511.124891485,0.679365535541,0.0376449511768,1.98438742862e-17,1.38783126361e-08,3.5297092254e-07,8.02963863704e-08,0.00687841984859,0.0118086072805,0.181792802411,0.0196867160607,0.000123303086337,3.82723314828e-05,1.70779214378e-16,3.80370099258e-11,1.98046002318e-05,0.000419329579353,4.83016277746e-14,0.00057279974648,1.01648524632e-08,0.00134209644767,4.1246840806e-07,0.00044324117988,0.000152138502218,8.38729307338e-06,1.90231009478e-05,0.00202219930921,2.23689328383e-10,0.000121541550451,5.99755730874e-05,1.41861578385e-05,9.34237328562e-06,0.73682199235
0.00922395833333,0.81036242283,-1.71637457763e-168,526.312456328,0.65915038835,0.0373463783395,5.54828958779e-17,1.9143930396e-08,4.98505904847e-07,1.20966490837e-07,0.00740394916312,0.012051836009,0.180424124291,0.0210290687851,0.000134395318176,3.97742812693e-05,4.33048349367e-16,6.44346421002e-11,2.27878759086e-05,0.000448665574413,9.95056301204e-14,0.00062579189452,1.67090190343e-08,0.00147041312847,5.13296116876e-07,0.000488467935526,0.000171292833286,1.02106644454e-05,2.14140238102e-05,0.00221974064146,3.85121962542e-10,0.000133074418828,6.36919664145e-05,1.59405680347e-05,1.05759128944e-05,0.735867237303
0.00922916666667,0.835675429223,-1.7163744178e-168,542.230501378,0.639183412646,0.0370181125914,1.5100445602e-16,2.62299082223e-08,6.95737098749e-07,1.7982745366e-07,0.00795807178741,0.0122950050469,0.178987520201,0.0224276860068,0.000146074598546,4.1192827714e-05,1.07015435166e-15,1.07561858096e-10,2.62875518744e-05,0.000479389144001,2.01304818021e-13,0.000682452745607,2.69362809713e-08,0.00160790174596,6.39348230392e-07,0.000537074600474,0.000192165166838,1.24072872546e-05,2.39852699049e-05,0.00243181543517,6.53256158372e-10,0.000145400951326,6.75566417133e-05,1.78676818311e-05,1.19404784751e-05,0.7348885234
0.009234375,0.862200836198,-1.71637431446e-168,558.881793264,0.619518202462,0.0366581366462,4.00417858794e-16,3.57028980666e-08,9.60296969276e-07,2.63909302573e-07,0.00854133179773,0.0125379536416,0.177482309466,0.0238822438476,0.000158289824691,4.25124721037e-05,2.57949574914e-15,1.76974886412e-10,3.04074709851e-05,0.000511511240401,3.99806687507e-13,0.000742916058317,4.2626201979e-08,0.00175489575306,7.97057894127e-07,0.000589156005533,0.000214777914982,1.50420946142e-05,2.67128969927e-05,0.00265898894724,1.09210421496e-09,0.000158545415453,7.15699636443e-05,1.99784978897e-05,1.34452530073e-05,0.73388717393
0.00923958333333,0.889947122251,-1.71637425216e-168,576.267108016,0.600202436479,0.0362644086498,1.03552765898e-15,4.82927157508e-08,1.31188148828e-06,3.825258173e-07,0.00915423439254,0.0127805323785,0.175907952929,0.0253923118619,0.00017097208597,4.37181403753e-05,6.07021363432e-15,2.87077769939e-10,3.52752317838e-05,0.000545039934651,7.79407798859e-13,0.000807314285357,6.62874895766e-08,0.00191172025619,9.9461605418e-07,0.000644789188217,0.000239124565478,1.81865803911e-05,2.9556136569e-05,0.00290181554313,1.80020178622e-09,0.000172531192204,7.57322911551e-05,2.22840745784e-05,1.50994203387e-05,0.73286459517
0.00924479166667,0.918920135452,-1.71637421807e-168,594.385258238,0.581277754929,0.0358348758982,2.6145617061e-15,6.49407170844e-08,1.7752237311e-06,5.47874262319e-07,0.00979724765412,0.0130226027273,0.174264049507,0.0269573627489,0.000184033168617,4.47954512115e-05,1.3959999966e-14,4.59275143778e-10,4.10480003024e-05,0.000579980303449,1.49135780247e-12,0.000875778666556,1.01412360415e-07,0.00207869172032,1.24248681002e-06,0.000704029256069,0.000265163638192,2.19174824828e-05,3.24519863208e-05,0.00316083837917,2.92715723064e-09,0.00018738092334,8.00440663658e-05,2.47954575569e-05,1.69120352005e-05,0.731822265603
0.00925,0.94912313326,-1.71637420241e-168,613.233115294,0.562779792088,0.0353674909825,6.45234767567e-15,8.68650345009e-08,2.38131183363e-06,7.75753133469e-07,0.010470804525,0.0132640362284,0.172550332457,0.0285767806792,0.000197364313924,4.57309831485e-05,3.14076673896e-14,7.24957093697e-10,4.79196117168e-05,0.000616334234556,2.8011228802e-12,0.000948439260109,1.52807802266e-07,0.00225611737944,1.55404453598e-06,0.000766904243694,0.00029281239276,2.63143569941e-05,3.53089878678e-05,0.00343658930324,4.6971202178e-09,0.000203116716776,8.4505920912e-05,2.75235959161e-05,1.88918596616e-05,0.73076172576
0.00925520833333,0.98055680377,-1.71637419778e-168,632.805619688,0.544738342599,0.0348602308026,1.55823809815e-14,1.15649230182e-07,3.16891347609e-06,1.08641030073e-06,0.0111753049058,0.0135047132922,0.170766665545,0.0302498679023,0.000210835329172,4.65125342362e-05,6.92039955998e-14,1.12960329142e-09,5.6128981252e-05,0.000654100119328,5.16518996283e-12,0.00102542486441,2.27023256836e-07,0.0024442937242,1.94634180001e-06,0.000833408653324,0.000321940539444,3.14555987387e-05,3.80007915839e-05,0.0037295889377,7.44155940534e-09,0.000219760415263,8.91188035746e-05,3.04792441893e-05,2.10471595994e-05,0.729684568942
0.00926041666667,1.0132192577,-1.71637419876e-168,653.095773595,0.527177637369,0.0343111189578,3.68704229236e-14,1.53363280839e-07,4.18647860683e-06,1.50553125115e-06,0.0119111177862,0.013744521568,0.168913039279,0.0319758493844,0.000224294178767,4.71293674797e-05,1.49506987577e-13,1.73838965895e-09,6.5969528367e-05,0.000693272392842,9.35291962184e-12,0.00110686277618,3.32898570116e-07,0.00264350284138,2.44101700324e-06,0.000903495296282,0.000352364300556,3.74123422884e-05,4.03609369039e-05,0.00404034690851,1.16442598107e-08,0.00023733393275,9.38841337785e-05,3.36728469554e-05,2.33854545745e-05,0.728592433106
0.009265625,1.04710598184,-1.71637420173e-168,674.094611361,0.510116703823,0.0337182520925,8.55831652384e-14,2.02728859501e-07,5.49449953142e-06,2.06537308386e-06,0.0126785833256,0.0139833538275,0.166989567336,0.0337538753106,0.000237567219593,4.75724350555e-05,3.17045294492e-13,2.64381007304e-09,7.77987364864e-05,0.000733840871428,1.66357707977e-11,0.00119287832168,4.82262902246e-07,0.00285400441926,3.06535060333e-06,0.000977064987848,0.00038384126725,4.42395531594e-05,4.21816338204e-05,0.0043693621865,1.80018411851e-08,0.000255859661066,9.88039862755e-05,3.7114402079e-05,2.59132147247e-05,0.727486994334
0.00927083333333,1.08220974702,-1.7163742045e-168,695.791146806,0.493569785523,0.0330798308485,1.95118577023e-13,2.67344754707e-07,7.16841106664e-06,2.80604552414e-06,0.0134780148064,0.0142211052878,0.164996483275,0.0355830213698,0.000250460287151,4.78345741504e-05,6.60694878562e-13,3.97599873159e-09,9.2046095281e-05,0.0007757898249,2.90750397208e-11,0.00128359408499,6.90825955541e-07,0.00307601993021,3.85347463609e-06,0.00105395362284,0.000416066580749,5.1963521666e-05,4.32211941882e-05,0.00471712351055,2.75031002551e-08,0.000275360946717,0.000103881312967,4.08132978964e-05,2.86354991413e-05,0.726369962518
0.00927604166667,1.11852046681,-1.71637420592e-168,718.172299999,0.477546797786,0.0323941961287,4.37450401544e-13,3.51993064785e-07,9.30211140276e-06,3.77693804748e-06,0.0143097003856,0.0144576702813,0.162934137617,0.037462286824,0.000262760882902,4.79106672296e-05,1.35449149913e-12,5.91666954605e-09,0.000109216701122,0.000819096707554,4.99505325971e-11,0.00137912873861,9.79316686716e-07,0.00330970424058,4.84772796118e-06,0.00113391623269,0.00044867102536,6.05649694929e-05,4.3226567876e-05,0.00508410986738,4.15296642542e-08,0.00029586263409,0.000109120208285,4.47781189013e-05,3.1555531911e-05,0.725243080085
