z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00909375,0.185378772479,-1.63801995923e-274,828.76538031,0.402653098734,0.0503155916323,6.32974687684e-18,4.52075907695e-11,6.4800166535e-09,4.02744492468e-09,0.0276365003207,0.0422785995344,0.129465077936,0.0564722427165,4.76881961307e-05,2.68144771961e-05,4.25170690969e-18,2.37525355602e-11,3.9019376656e-06,0.00473792685783,3.99897489039e-13,0.00546964936232,4.14228985058e-09,0.00345085404118,8.43629664335e-10,0.000489410863191,7.23323841618e-05,7.91906570787e-08,9.010544305e-09,0.00789960935573,6.68859237693e-11,0.000365575140848,0.000645494007809,2.88970676558e-05,8.54163760376e-06,0.6705851887
0.00910416666667,0.187088195909,-1.63801995922e-274,835.820001955,0.398974055719,0.0499661330182,8.63489636084e-18,5.3290682396e-11,7.32050545393e-09,4.47126769545e-09,0.0280631780897,0.042454449206,0.128570799506,0.0572093907058,4.9119161112e-05,2.68118496509e-05,5.65424165075e-18,2.76717543784e-11,4.16747538717e-06,0.00480437945814,4.70458621767e-13,0.00556997087236,4.71686302366e-09,0.00351614837051,9.5533283888e-10,0.000499480832745,7.40928583108e-05,8.57337955919e-08,8.62073708892e-09,0.00805256128988,7.66734600734e-11,0.000372153825918,0.000653524695492,2.96031756152e-05,8.76402421076e-06,0.670075159608
0.00911458333333,0.188812212481,-1.63801995921e-274,842.924418554,0.395331076767,0.04961019049,1.17785076342e-17,6.28259432098e-11,8.27249142258e-09,4.96790550414e-09,0.0284941369096,0.0426300670916,0.127669052541,0.0579515159343,5.05840704028e-05,2.67930805566e-05,7.51992338657e-18,3.22373859042e-11,4.45457140436e-06,0.00487139127906,5.53636107956e-13,0.00567157132229,5.37139346945e-09,0.00358230535849,1.08353364215e-09,0.000509696988846,7.58775660981e-05,9.26149906116e-08,8.27169564616e-09,0.00820761919752,8.79116287436e-11,0.000378801744423,0.00066161034684,3.03226129114e-05,8.99095816485e-06,0.669564897171
0.00911979166667,0.189679851708,-1.6380199592e-274,846.495297285,0.393522738457,0.0494293991858,1.37696638262e-17,6.82439017971e-11,8.79711010691e-09,5.23901189535e-09,0.0287116673031,0.0427179724704,0.127214454261,0.0583252030361,5.13308278315e-05,2.67773739192e-05,8.6779122001e-18,3.48042983732e-11,4.60723435556e-06,0.00490517553299,6.00774798949e-13,0.00572295721921,5.73359455796e-09,0.00361577621312,1.15497142242e-09,0.000514870426185,7.67805325462e-05,9.61769454949e-08,8.11111362244e-09,0.00828610073181,9.41638939275e-11,0.000382158118064,0.000665682087406,3.06881137906e-05,9.10638076974e-06,0.669309167541
0.009125,0.19055116154,-1.63801995919e-274,850.078595174,0.391723322143,0.0492469380347,1.6094966473e-17,7.41285794221e-11,9.35559006602e-09,5.52598900979e-09,0.0289302819811,0.0428058195574,0.126757973962,0.0587001404388,5.20861735701e-05,2.67573790778e-05,1.00137513488e-17,3.75750718151e-11,4.7660449146e-06,0.00493910067226,6.51974176282e-13,0.00577466856845,6.12028794171e-09,0.00364946642809,1.23161468549e-09,0.000520080973722,7.7689380385e-05,9.98100074201e-08,7.95935400452e-09,0.00836511925949,1.0086386441e-10,0.000385531667721,0.000669767664048,3.10570438717e-05,9.22297604994e-06,0.669053401578
0.00913020833333,0.191426144768,-1.63801995919e-274,853.674287246,0.389932803821,0.049062796845,1.8813109756e-17,8.05216405016e-11,9.95020664914e-09,5.82986993746e-09,0.0291499822057,0.0428936081835,0.126299612642,0.059076326067,5.28501139946e-05,2.67330190884e-05,1.15554493948e-17,4.05662577774e-11,4.93126503683e-06,0.00497316659957,7.07597334605e-13,0.00582670620479,6.5331508063e-09,0.003683376481,1.31387613627e-09,0.000525328680403,7.86040185609e-05,1.0350769127e-07,7.81583494462e-09,0.00844467649196,1.08044495783e-10,0.000388922274129,0.000673867065917,3.14294231786e-05,9.34075163635e-06,0.668797606488
0.00913541666667,0.192304804201,-1.63801995918e-274,857.282348395,0.388151158967,0.0488769654213,2.19912416751e-17,8.74678159002e-11,1.05833791539e-08,6.15173632395e-09,0.0293707692307,0.042981338186,0.125839371331,0.0594537578406,5.36226520591e-05,2.67042168187e-05,1.33349207373e-17,4.37955821174e-11,5.10316693335e-06,0.00500737320909,7.68035306202e-13,0.00587907095976,6.97397747369e-09,0.00371750683433,1.40220284003e-09,0.000530613589448,7.95243533523e-05,1.07262795221e-07,7.68007493892e-09,0.00852477413774,1.15740539577e-10,0.000392329810978,0.000677980282422,3.18052717594e-05,9.45971516226e-06,0.668541789488
0.009140625,0.193187142671,-1.63801995917e-274,860.902753376,0.386378362552,0.0486894335665,2.57076287401e-17,9.50153967734e-11,1.12576814954e-08,6.4927295979e-09,0.0295926443017,0.0430690094082,0.1253772511,0.0598324336747,5.44037872613e-05,2.66708950137e-05,1.53889857923e-17,4.72821550817e-11,5.2820333579e-06,0.00504172038597,8.33712661706e-13,0.00593176366158,7.44468423234e-09,0.00375185793431,1.49707897061e-09,0.000535935738033,8.04502886269e-05,1.11067390158e-07,7.5516580868e-09,0.00860541390248,1.23988882394e-10,0.000395754144632,0.000682107303253,3.21846096855e-05,9.57987426202e-06,0.668285957812
0.00914583333333,0.194073163029,-1.63801995917e-274,864.535476812,0.384614389057,0.048500191083,3.00538041284e-17,1.03216654009e-10,1.19758533316e-08,6.85405887112e-09,0.0298156086557,0.0431566216998,0.124913253053,0.0602123514791,5.51935156144e-05,2.66329763677e-05,1.77601618594e-17,5.10465907811e-11,5.46815788765e-06,0.00507620800587,9.05090960848e-13,0.00598478513509,7.9473160022e-09,0.0037864302097,1.59902886591e-09,0.000541295156951,8.13817261223e-05,1.14912825736e-07,7.43021339434e-09,0.00868659748894,1.32828774921e-10,0.000399195133839,0.000686248118406,3.25674570505e-05,9.70123656963e-06,0.668030118704
0.00915104166667,0.194962868146,-1.63801995916e-274,868.180493192,0.382859212492,0.0483092277746,3.51368774143e-17,1.12128232836e-10,1.2740811662e-08,7.23700722233e-09,0.0300396635217,0.0432441749166,0.124447378331,0.0605935091579,5.59918296223e-05,2.65903836011e-05,2.04975464946e-17,5.51111283984e-11,5.66184520061e-06,0.00511083593442,9.82672212031e-13,0.00603813620174,8.48405414646e-09,0.00382122407048,1.70862038128e-09,0.000546691870268,8.23185657491e-05,1.18789751604e-07,7.31540243525e-09,0.00876832659701,1.42302017216e-10,0.00040265262943,0.000690402718203,3.29538339696e-05,9.82380971713e-06,0.667774279423
0.00915625,0.195856260915,-1.63801995915e-274,871.837776867,0.381112806408,0.0481165334488,4.10821995795e-17,1.21811548853e-10,1.35556629594e-08,7.64293725307e-09,0.0302648101206,0.0433316689204,0.123979628112,0.0609759046096,5.67987182595e-05,2.65430395431e-05,2.36578366049e-17,5.94997615641e-11,5.86341135197e-06,0.00514560402671,1.06700250708e-12,0.00609181767949,9.05722509178e-09,0.00385623990648,1.82646854686e-09,0.000552125894944,8.3260705916e-05,1.22688153167e-07,7.20691194002e-09,0.00885060292368,1.5245312686e-10,0.000406126474011,0.00069457109332,3.33437605787e-05,9.94760133305e-06,0.66751844724
0.00916145833333,0.196753344246,-1.63801995915e-274,875.507302053,0.379375143913,0.047922097918,4.80364686937e-17,1.32333199923e-10,1.44237159e-08,8.07329637986e-09,0.0304910496651,0.0434191035795,0.123510003612,0.0613595357264,5.76141669534e-05,2.6490867221e-05,2.73064987628e-17,6.42383770405e-11,6.07318405151e-06,0.00518051212663,1.15867589767e-12,0.00614583038279,9.66930959838e-09,0.00389147808587,1.95323954417e-09,0.000557597240452,8.42080438734e-05,1.26597401616e-07,7.10444925845e-09,0.00893342816306,1.63329501433e-10,0.000409616501641,0.000698753234813,3.37372570329e-05,1.00726190406e-05,0.667262629443
0.00916666666667,0.197654121071,-1.63801995914e-274,879.189042827,0.37764619769,0.0477259110022,5.61713664102e-17,1.437654024e-10,1.53484947636e-08,8.52962210802e-09,0.03071838336,0.0435064787678,0.123038506081,0.0617444003939,5.84381575669e-05,2.64337899557e-05,3.15191206203e-17,6.93549035555e-11,6.291502944e-06,0.00521556006633,1.25833855911e-12,0.00620017512249,1.03229526149e-08,0.00392693895357,2.0896550231e-09,0.000563105908359,8.5160476076e-05,1.30506317971e-07,7.00773947793e-09,0.00901680400633,1.74981580472e-10,0.000413122537504,0.000702949134146,3.41343435058e-05,1.01988704558e-05,0.667006833332
0.009171875,0.19855859434,-1.63801995913e-274,882.88297313,0.37592594001,0.0475279625307,6.56878202724e-17,1.56186457323e-10,1.63337535747e-08,9.01354742031e-09,0.030946812402,0.0435937943657,0.12256513681,0.0621304964907,5.92706683808e-05,2.63717314639e-05,3.63829820373e-17,7.48794716574e-11,6.51871989506e-06,0.0052507476655,1.36669327788e-12,0.00625485270577,1.10209737004e-08,0.00396262282963,2.23649678524e-09,0.000568651891903,8.61178985589e-05,1.3440325078e-07,6.91652348738e-09,0.00910073214177,1.87463009332e-10,0.000416644397564,0.000707158783218,3.45350401884e-05,1.03263631856e-05,0.66675106622
0.00917708333333,0.199466767021,-1.63801995913e-274,886.589066762,0.374214342745,0.0473282423448,7.68209681975e-17,1.69681250769e-10,1.73834910586e-08,9.52680635565e-09,0.0311763379798,0.0436810502594,0.122089897125,0.0625178218878,6.01116740727e-05,2.63046159676e-05,4.19988425309e-17,8.08445855153e-11,6.7551992848e-06,0.00528607473072,1.48450429538e-12,0.00630986393609,1.17663780204e-08,0.00399853000737,2.39461186275e-09,0.000574235175535,8.70802073254e-05,1.38276166862e-07,6.83055658074e-09,0.0091852142547,2.00830806049e-10,0.000420181888219,0.000711382174401,3.49393672876e-05,1.04551048258e-05,0.666495335437
0.00918229166667,0.200378642103,-1.63801995912e-274,890.30729738,0.372511377387,0.0471267402999,8.9845985997e-17,1.84341792006e-10,1.85019664853e-08,1.00712398233e-08,0.0314069612743,0.043768246341,0.121612788391,0.0629063744484,6.09611456912e-05,2.62323683109e-05,4.84830225404e-17,8.72853076542e-11,7.00131831217e-06,0.00532154105469,1.61260253919e-12,0.00636520961308,1.25623679379e-08,0.00403466075163,2.56491802589e-09,0.000579855734447,8.80472987429e-05,1.421127542e-07,6.74960737259e-09,0.00927025202751,2.15145531685e-10,0.000423734805936,0.000715619300566,3.53473450253e-05,1.05851029584e-05,0.666239648327
0.0091875,0.201294222588,-1.63801995911e-274,894.037638501,0.370817015057,0.0469234462685,1.05084895029e-16,2.00267792849e-10,1.96937164806e-08,1.0648801683e-08,0.0316386834586,0.0438553825089,0.121133812013,0.0632961520273,6.18190506217e-05,2.61549140848e-05,5.59697948118e-17,9.42394576885e-11,7.25746731303e-06,0.00535714641545,1.75189127335e-12,0.00642089053246,1.34123552237e-08,0.00407101529669,2.74840975518e-09,0.000585513534074,8.90190699416e-05,1.45900535743e-07,6.67345690124e-09,0.0093558471396,2.30471464251e-10,0.000427302936881,0.000719870155124,3.57589936366e-05,1.071636515e-05,0.665984012249
0.00919270833333,0.202213511498,-1.6380199591e-274,897.780063495,0.369131226526,0.0467183501425,1.22914525561e-16,2.17567291702e-10,2.09635728833e-08,1.12615651139e-08,0.0318715056976,0.0439424586673,0.120652969432,0.06368715247,6.26853525425e-05,2.60721797596e-05,6.46141418437e-17,1.01747826198e-10,7.52405009546e-06,0.0053928905756,1.90335220054e-12,0.00647690748594,1.43199739184e-08,0.00410759384432,2.94616471801e-09,0.000591208529568,8.99954192136e-05,1.49626992534e-07,6.60189785247e-09,0.00944200126737,2.46876776161e-10,0.000430886056537,0.000724134732058,3.61743333687e-05,1.08488989484e-05,0.665728434577
0.00919791666667,0.203136511871,-1.63801995911e-274,901.534545584,0.367453982224,0.0465114418361,1.43775831095e-16,2.36357325839e-10,2.23166817355e-08,1.19117292914e-08,0.0321054291488,0.0440294747262,0.120170262131,0.0640793736126,6.3560011367e-05,2.59840928264e-05,7.4594934803e-17,1.09854404982e-10,7.80148429595e-06,0.00542877328134,2.06805205091e-12,0.00653326126116,1.52890938746e-08,0.00414439656154,3.15935079283e-09,0.000596940665254,9.09762464046e-05,1.53279694224e-07,6.53473386806e-09,0.00952871608421,2.64433715043e-10,0.000434483929308,0.000728413025969,3.65933844793e-05,1.09827118804e-05,0.665472922701
0.009203125,0.204063226757,-1.63801995915e-274,905.301057842,0.365785252256,0.0463027112891,1.681847811e-16,2.56764655763e-10,2.37585234941e-08,1.26016263895e-08,0.0323404549615,0.0441164306017,0.11968569163,0.064472813281,6.44429831705e-05,2.58905819468e-05,8.61185969111e-17,1.1860663504e-10,8.09020176048e-06,0.00546479426165,2.24714969412e-12,0.00658995264152,1.63238350139e-08,0.00418142357842,3.38923368832e-09,0.000602709874055,9.19614532971e-05,1.56846434709e-07,6.47177891993e-09,0.00961599326042,2.83218787673e-10,0.000438096308122,0.00073270503211,3.70161672352e-05,1.11178114489e-05,0.665217484029
0.00920833333333,0.204993659224,-1.63801995927e-274,909.079573189,0.364125006416,0.04609214847,1.96745099869e-16,2.78926545689e-10,2.52949345618e-08,1.33337289254e-08,0.0325765842773,0.0442033262159,0.119199259491,0.06486746929,6.53342200978e-05,2.57915771117e-05,9.94233253549e-17,1.28055673706e-10,8.39064895459e-06,0.00550095322724,2.44190381408e-12,0.00664698240611,1.74285823294e-08,0.00421867498574,3.63718520888e-09,0.000608516076894,9.29509439765e-05,1.60315370335e-07,6.41285673895e-09,0.00970383446324,3.03312946755e-10,0.000441722934013,0.000737010746436,3.744270191e-05,1.12542051296e-05,0.664962125983
0.00921354166667,0.205927812349,-1.63801995954e-274,912.870064388,0.3624732142,0.0458797433791,2.30163163715e-16,3.02991604532e-10,2.69321302387e-08,1.41106574627e-08,0.0328138182299,0.0442901614967,0.118710967318,0.0652633394428,6.62336702489e-05,2.56870098103e-05,1.14783956432e-16,1.38256682539e-10,8.70328740678e-06,0.00553724986954,2.65368118788e-12,0.00670435132957,1.8608001667e-08,0.00425615083252,3.9046922224e-09,0.000614359182062,9.39446251774e-05,1.63675157892e-07,6.35780029136e-09,0.00979224135676,3.24801780244e-10,0.000445363535699,0.000741330165647,3.7873008783e-05,1.1391900368e-05,0.664706856003
0.00921875,0.206865689223,-1.63801996004e-274,916.672504045,0.36082984482,0.0456654860525,2.69265421591e-16,3.29120692098e-10,2.86767292048e-08,1.49351886918e-08,0.0330521579453,0.0443769363777,0.118220816753,0.0656604215303,6.71412775404e-05,2.55768132072e-05,1.32517571349e-16,1.49269137646e-10,9.02859418946e-06,0.00557368385963,2.88396561389e-12,0.00676206018196,1.98670563169e-08,0.0042938511235,4.19336639156e-09,0.000620239084565,9.49424066037e-05,1.66915089436e-07,6.30645129791e-09,0.00988121560191,3.47775702886e-10,0.00044901782915,0.000745663287239,3.83071081368e-05,1.15309045757e-05,0.664451681546
0.00922395833333,0.207807292946,-1.63801996091e-274,920.486864599,0.35919486722,0.0454493665653,3.15018766236e-16,3.57487895547e-10,3.05357796514e-08,1.58102639014e-08,0.0332916045413,0.0444636507988,0.117728809484,0.0660587133301,6.80569815395e-05,2.54609223312e-05,1.52989955121e-16,1.61157164311e-10,9.3670624417e-06,0.00561025484708,3.1343675363e-12,0.00682010972861,2.12110244459e-08,0.00433177581651,4.50495473488e-09,0.000626155665438,9.59442012194e-05,1.70025220939e-07,6.25865979144e-09,0.0099707588564,3.72330149632e-10,0.000452685517141,0.000750010109555,3.87450202556e-05,1.16712251266e-05,0.664196610087
0.00922916666667,0.208752626627,-1.63801996228e-274,924.313118322,0.357568250084,0.0452313750363,3.68554355767e-16,3.88281581579e-10,3.25167871866e-08,1.67389978616e-08,0.0335321591281,0.0445503047054,0.117234947239,0.0664582126059,6.89807172683e-05,2.53392742733e-05,1.76623038416e-16,1.73989897919e-10,9.71920193785e-06,0.00564696245873,3.40663441708e-12,0.00687850073001,2.26455174021e-08,0.00436992481976,4.84135109027e-09,0.000632108791026,9.69499255025e-05,1.72996491745e-07,6.21428370941e-09,0.0100608727747,3.98565770585e-10,0.0004563662888,0.00075437063184,3.91867654229e-05,1.18128693534e-05,0.663941649119
0.009234375,0.209701693381,-1.63801996428e-274,928.151237314,0.355949961855,0.0450115016312,4.31195469478e-16,4.21705530245e-10,3.46277446509e-08,1.77246881326e-08,0.0337738228076,0.0446368980489,0.116739231793,0.0668589171063,6.99124149765e-05,2.52118083952e-05,2.03903471209e-16,1.87841873363e-10,1.0085539706e-05,0.00568380629744,3.7026619093e-12,0.00693723394158,2.41764989189e-08,0.00440829798899,5.20460855971e-09,0.000638098312235,9.79594996619e-05,1.75820831965e-07,6.17318851769e-09,0.0101515590078,4.26588627109e-10,0.000460059819142,0.000758744854298,3.96323639191e-05,1.19558445429e-05,0.663686806153
0.00923958333333,0.210654496328,-1.63801996698e-274,932.001193495,0.354339970744,0.0447897365678,5.04490081149e-16,4.57980156717e-10,3.6877163987e-08,1.87708248192e-08,0.0340165966739,0.0447234307866,0.116241664962,0.0672608245641,7.08519998804e-05,2.50784665493e-05,2.35392499933e-16,2.02793445299e-10,1.04666206995e-05,0.00572078594071,4.0245058894e-12,0.0069963101136,2.58103052472e-08,0.00444689512455,5.59695302149e-09,0.000644124063752,9.89728478096e-05,1.78491255172e-07,6.1352468628e-09,0.0102428192036,4.5651038876e-10,0.000463765768593,0.000763132778156,4.00818360192e-05,1.21001579319e-05,0.663432088721
0.00924479166667,0.211611038592,-1.63801997028e-274,935.862958602,0.352738244747,0.0445660701203,5.90248950359e-16,4.97343827869e-10,3.92741103192e-08,1.98811007857e-08,0.034260481813,0.0448099028815,0.115742248611,0.0676639326951,7.17993918666e-05,2.49391933088e-05,2.71737347024e-16,2.18931241809e-10,1.08630085252e-05,0.00575790093928,4.37439540967e-12,0.00705572999091,2.75536662396e-08,0.0044857159684,6.02079780372e-09,0.000650185863228,9.99898980884e-05,1.81001934064e-07,6.10033824932e-09,0.0103346550063,4.88448530679e-10,0.00046748378251,0.000767534405725,4.05352019904e-05,1.22458167023e-05,0.663177504371
0.00925,0.212571323296,-1.63801997376e-274,939.73650418,0.351144751654,0.044340492624,6.90590166836e-16,5.40054281065e-10,4.18282384093e-08,2.10594223512e-08,0.0345054793024,0.0448963143027,0.115240984649,0.0680682391973,7.27545051598e-05,2.47939362092e-05,3.13684321035e-16,2.36348654257e-10,1.12752862296e-05,0.00579515081564,4.75474663593e-12,0.00711549431282,2.94137274111e-08,0.00452476020093,6.47875962173e-09,0.000656283510425,0.00010101058275,1.83348257222e-07,6.06834874018e-09,0.0104270680566,5.2252653113e-10,0.000471213490681,0.000771949740473,4.09924820889e-05,1.23928279758e-05,0.662923060676
0.00925520833333,0.213535353564,-1.63801997645e-274,943.621801578,0.349559459064,0.0441129944808,8.07991241513e-16,5.8639015313e-10,4.45498316671e-08,2.23099204814e-08,0.0347515902117,0.0449826650249,0.114737875036,0.0684737417495,7.37172479536e-05,2.46426460012e-05,3.62093919374e-16,2.55146366365e-10,1.17040571476e-05,0.00583253506243,5.16817783991e-12,0.00717560381286,3.13980729955e-08,0.00456402743774,6.9736758914e-09,0.000662416786331,0.000102034838183,1.85526865569e-07,6.03917067722e-09,0.0105200599917,5.58874068866e-10,0.000474954506819,0.000776378787091,4.14536965576e-05,1.25411988088e-05,0.662668765225
0.00926041666667,0.214503132512,-1.63801997648e-274,947.518821939,0.347982334399,0.0438835661643,9.45350027786e-16,6.3665262814e-10,4.74498439075e-08,2.36369624963e-08,0.0349988156017,0.0450689550286,0.114232921778,0.0688804380102,7.46875220043e-05,2.44852769146e-05,4.17958228974e-16,2.75432925788e-10,1.21499458121e-05,0.0058700531408,5.61752551995e-12,0.00723605921857,3.35147500169e-08,0.00460351722629,7.50862354067e-09,0.000668585452228,0.000103062604889,1.87535667724e-07,6.01270242023e-09,0.0106136324451,5.97627220096e-10,0.000478706428047,0.000780821551574,4.19188656224e-05,1.26909361868e-05,0.66241462563
0.009265625,0.215474663253,-1.63801997064e-274,951.427536196,0.346413344914,0.0436521982255,1.10605597196e-15,6.91167213415e-10,5.05399440612e-08,2.50451643145e-08,0.035247156525,0.0451551843002,0.113726126933,0.0692883256166,7.56652221883e-05,2.43217869335e-05,4.82420974698e-16,2.97325361756e-10,1.26135989274e-05,0.00590770447864,6.10586172898e-12,0.00729686125128,3.57722933908e-08,0.00464322904234,8.08693945311e-09,0.000674789248728,0.000104093827409,1.89373834011e-07,5.98884810267e-09,0.0107077870464,6.38928654865e-10,0.000482468834374,0.0007852780413,4.23880094893e-05,1.28420470176e-05,0.662160649525
0.00927083333333,0.216449948886,-1.63801995367e-274,955.347915058,0.344852457711,0.0434188812991,1.29407344661e-15,7.50285653919e-10,5.383256406e-08,2.65394032582e-08,0.0354966140252,0.045241352832,0.11321749261,0.069697402183,7.66502360234e-05,2.41521380828e-05,5.56800616717e-16,3.20949852656e-10,1.30956864069e-05,0.00594548846874,6.63651269405e-12,0.00735801062583,3.8179752068e-08,0.00468316228636,8.7122426899e-09,0.000681027894761,0.000105128454195,1.91041769543e-07,5.96751740307e-09,0.0108025254215,6.8292783283e-10,0.000486241288152,0.000789748265112,4.28611483406e-05,1.29945381256e-05,0.661906844565
0.00927604166667,0.217428992501,-1.63801991741e-274,959.279929004,0.343299639752,0.0431836061093,1.51403922728e-15,8.14387996309e-10,5.73409501374e-08,2.81248314462e-08,0.0357471891374,0.0453274606219,0.112707020972,0.0701076652995,7.7642443156e-05,2.39762967261e-05,6.42616966741e-16,3.46442447778e-10,1.3596902473e-05,0.00598340446687,7.21307881896e-12,0.00741950805038,4.074671623e-08,0.00472331627976,9.3884586505e-09,0.000687301086527,0.000106166437431,1.92541067331e-07,5.94862533132e-09,0.0108978491923,7.29781198571e-10,0.00049002333353,0.000794232233414,4.33383023315e-05,1.31484162443e-05,0.66165321843
0.00928125,0.21841179717,-1.63801984969e-274,963.223548276,0.34175485787,0.0429463634768,1.77137651707e-15,8.83884815141e-10,6.10792178025e-08,2.98068898169e-08,0.0359988828874,0.0454135076737,0.112194714237,0.0705191125307,7.86417148144e-05,2.3794233874e-05,7.41621857059e-16,3.7394984782e-10,1.41179668206e-05,0.00602145178968,7.83945616952e-12,0.00748135422608,4.34833455414e-08,0.00476369026086,1.01198453473e-08,0.000693608496393,0.000107207732805,1.93874442927e-07,5.93209202989e-09,0.0109937599764,7.7965237693e-10,0.000493814495895,0.000798729958257,4.3819491586e-05,1.33036880092e-05,0.661399778822
0.00928645833333,0.219398365943,-1.63801973283e-274,967.178742864,0.340218078784,0.0427071443258,2.07242834342e-15,9.5921961551e-10,6.50624107668e-08,3.15913228356e-08,0.0362516962919,0.0454994939968,0.111680574677,0.0709317414141,7.96479132327e-05,2.36059255032e-05,8.55834484729e-16,4.03630249166e-10,1.46596258412e-05,0.00605962971261,8.51985955289e-12,0.0075435498468,4.64003984613e-08,0.00480428338085,1.09110219866e-08,0.000699949771748,0.000108252299238,1.95045652515e-07,5.91784259091e-09,0.0110902593875,8.32712369295e-10,0.000497614281301,0.000803241453448,4.43047361925e-05,1.34603599498e-05,0.661146533467
0.00929166666667,0.220388701849,-1.63801954176e-274,971.145482497,0.338689269108,0.0424659396909,2.42461363711e-15,1.04087142893e-09,6.93065641267e-08,3.34841939724e-08,0.0365056303579,0.0455854196067,0.111164604626,0.0713455494586,8.06608910449e-05,2.34113528866e-05,9.87582146643e-16,4.35654257403e-10,1.5222653908e-05,0.00609793746757,9.25884731846e-12,0.00760609559883,4.9509262604e-08,0.00484509469944,1.17670000653e-08,0.000706324533809,0.000109300098559,1.96059396653e-07,5.90580689111e-09,0.0111873490346,8.89139752515e-10,0.000501422175888,0.000807766734646,4.47940561994e-05,1.36184384811e-05,0.660893490117
0.009296875,0.221382807888,-1.63801924174e-274,975.123736632,0.337168395366,0.0422227407255,2.8366098897e-15,1.12935762341e-09,7.38287721277e-08,3.54919020873e-08,0.0367606860831,0.0456712845243,0.110646806474,0.0717605341428,8.16804906543e-05,2.32105029319e-05,1.13954719295e-15,4.70205876104e-10,1.58078547186e-05,0.00613637424055,1.00613480329e-11,0.00766899216055,5.28219861294e-08,0.00488612318032,1.26932172139e-08,0.000712732376373,0.000110351095148,1.96921211961e-07,5.89591944855e-09,0.0112850305226,9.491208831e-10,0.000505237645285,0.000812305819479,4.52874716105e-05,1.3777929895e-05,0.660640656548
0.00930208333333,0.222380687029,-1.63801878547e-274,979.113474444,0.335655424002,0.0419775387093,3.31856701737e-15,1.22523695549e-09,7.86472608614e-08,3.7621198945e-08,0.0370168644548,0.0457570887763,0.110127182676,0.072176692913,8.27065435801e-05,2.30033685306e-05,1.31482115491e-15,5.07483577443e-10,1.64160626956e-05,0.00617493916916,1.09326892215e-11,0.00773224020208,5.63513101162e-08,0.00492736768644,1.3695574035e-08,0.000719172864512,0.000111405255534,1.97637352817e-07,5.88811930739e-09,0.0113833054516,1.01285011067e-09,0.000509060134007,0.000816858727662,4.57850023793e-05,1.39388403506e-05,0.660388040565
0.00930729166667,0.223382342203,-1.63801810957e-274,983.114664808,0.334150321394,0.0417303250573,3.88235809134e-15,1.32911290439e-09,8.37814662704e-08,3.9879208232e-08,0.0372741664504,0.045842832395,0.109605735748,0.072594023182,8.37388697844e-05,2.27899489149e-05,1.51696715319e-15,5.47701461991e-10,1.7048144442e-05,0.0062136313399,1.18786284325e-11,0.00779584038496,6.01107018214e-08,0.00496882697501,1.47804742087e-08,0.000725645533218,0.000112462547961,1.9821466458e-07,5.88234995929e-09,0.0114821754168,1.08053000558e-09,0.000512889064838,0.000821425481115,4.62866684042e-05,1.41011758641e-05,0.660135649998
0.0093125,0.224387776299,-1.63801713041e-274,987.12727629,0.332653053865,0.0414810913287,4.54187445117e-15,1.44163735097e-09,8.92521178519e-08,4.22734467034e-08,0.0375325930365,0.0459285154185,0.109082468275,0.0730125223267,8.47772769836e-05,2.25702500224e-05,1.75009187396e-15,5.91090516104e-10,1.77050002516e-05,0.00625244978542,1.29053869941e-11,0.00785979336168,6.41143886455e-08,0.00501049969228,1.59548681553e-08,0.000732149885977,0.000113522941918,1.98660448609e-07,5.87855930509e-09,0.0115816420086,1.15237160393e-09,0.000516723838203,0.000826006104097,4.67924895224e-05,1.4264942298e-05,0.659883492706
0.00931770833333,0.225396992161,-1.63801573901e-274,991.151277132,0.331163587694,0.0412298292362,5.31337726265e-15,1.56351470627e-09,9.50813284585e-08,4.48118485254e-08,0.0377921451687,0.0460141378904,0.108557382906,0.0734321876864,8.58215599474e-05,2.23442848674e-05,2.01892868128e-15,6.37899978734e-10,1.83875656741e-05,0.00629139348158,1.40196870246e-11,0.00792409977537,6.83773924518e-08,0.00505238436801,1.72263005634e-08,0.000738685393295,0.00011458640765,1.98982317175e-07,5.87669959809e-09,0.0116817068123,1.22859466235e-09,0.000520563831522,0.000830600623345,4.73024855034e-05,1.44301453496e-05,0.659631576578
0.00932291666667,0.226409992581,-1.63801379511e-274,995.186635237,0.329681889131,0.0409765306564,6.21593128707e-15,1.69550667462e-09,1.01292690572e-07,4.7502794627e-08,0.0380528237914,0.04609969986,0.108030482365,0.0738530165605,8.68714997897e-05,2.2112073918e-05,2.32893440716e-15,6.88398850905e-10,1.90968131365e-05,0.00633046134435,1.52287927196e-11,0.00798876025932,7.29155635962e-08,0.00509447940967,1.86029620997e-08,0.000745251491143,0.000115652915635,1.99188032548e-07,5.87672685966e-09,0.0117823714078,1.30942787207e-09,0.000524408398559,0.000835209068215,4.78166760428e-05,1.45967905389e-05,0.659379909531
