z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00854166666667,0.125917331992,1.92623282075e-260,435.936975944,0.796897092483,0.0603552079644,7.88172646083e-29,6.09902904668e-16,7.22842019637e-13,5.16336449155e-12,0.00596905590313,0.0259438782313,0.17871221726,0.0145975358742,5.39669867406e-06,1.03401872877e-05,5.34072785949e-28,7.89977696507e-17,2.53311540928e-07,0.0009700808058,9.68465197804e-19,0.000752435296004,8.85834575404e-14,0.000527526142906,4.1220943441e-13,7.92787780812e-05,6.65113806993e-06,6.05397745897e-10,4.91007565799e-08,0.00116021279702,4.45889628087e-15,6.05062346943e-05,0.000172064022205,2.83085980472e-06,7.61041833789e-07,0.710673717741
0.0085625,0.128311457944,2.54217962684e-260,443.840682806,0.782026959333,0.0602090184521,2.0236136782e-28,9.16192348632e-16,1.02332794006e-12,6.61309995886e-12,0.00634463584792,0.0263875006181,0.177807881169,0.0154430190315,5.89296042851e-06,1.09130564925e-05,1.26705777955e-27,1.27710615826e-16,2.7766219682e-07,0.00102633462238,1.56635826934e-18,0.000809808858267,1.35431704388e-13,0.000569201974039,5.63039346097e-13,8.61002579137e-05,7.37219311609e-06,7.14049824277e-10,5.4012641015e-08,0.00125384200525,6.35643152421e-15,6.53105233345e-05,0.000180945971825,3.1177195868e-06,8.43249891507e-07,0.709787929091
0.00858333333333,0.130816182149,3.24173665892e-260,452.101658163,0.767052304262,0.060051780915,5.20465863279e-28,1.37548857277e-15,1.44936098917e-12,8.48469680713e-12,0.00673960527589,0.0268330440251,0.176862276831,0.0163250905586,6.43494396677e-06,1.15053189716e-05,3.0136895886e-27,2.06768981061e-16,3.04672179818e-07,0.00108517240772,2.54103358081e-18,0.00087089630397,2.06858686166e-13,0.000613689621346,7.68843801939e-13,9.34329819114e-05,8.16438032922e-06,8.43554703626e-10,5.92981910584e-08,0.0013539551749,9.07436514948e-15,7.04344131055e-05,0.000190176485901,3.43076605765e-06,9.33546412927e-07,0.708879611225
0.00860416666667,0.133433773422,3.99194353801e-260,460.725942906,0.752003471302,0.0598827619007,1.34723948377e-27,2.07149854421e-15,2.05836567822e-12,1.0904153947e-11,0.00715450041207,0.0272802845466,0.175874491977,0.0172441707291,7.02643953833e-06,1.21162111156e-05,7.21773280695e-27,3.35932568265e-16,3.34670416096e-07,0.00114664605431,4.13238911476e-18,0.000935849392944,3.16244487947e-13,0.000661111621663,1.05045312756e-12,0.000101303329186,9.03310371169e-06,9.98120508311e-10,6.49544831623e-08,0.0014608473868,1.29720464874e-14,7.58907353071e-05,0.000199759605049,3.77180420268e-06,1.03254765878e-06,0.707949001565
0.008625,0.136166376696,4.75144239615e-260,469.719057492,0.736910561824,0.0597011997667,3.52559758603e-27,3.13783087537e-15,2.93618734053e-12,1.40374391281e-11,0.0075898431959,0.0277290024223,0.174843658886,0.0182006202756,7.67149698631e-06,1.27448002766e-05,1.74657868394e-26,5.48438308951e-16,3.68034584208e-07,0.00121080472193,6.73411636847e-18,0.0010048194457,4.84739993334e-13,0.000711590642754,1.43622970264e-12,0.000109738015406,9.98399617453e-06,1.18293308177e-09,7.09692721856e-08,0.00157481495916,1.8571392837e-14,8.16921802187e-05,0.000209698927685,4.14270399638e-06,1.14089734516e-06,0.70699639246
0.00866666666667,0.141974691799,6.06674211148e-260,488.807454809,0.706759293628,0.0593024423133,2.33072958501e-26,7.04436656095e-15,5.88730445906e-12,2.32288687548e-11,0.00851353045137,0.0286209117874,0.172673596285,0.0202049096766,9.11921489775e-06,1.4038221445e-05,9.93466132165e-26,1.44039011064e-15,4.45289482699e-07,0.00134587456808,1.78199293492e-17,0.00115365570016,1.11542381408e-12,0.000820904789572,2.61931412568e-12,0.000128181257267,1.21263363886e-05,1.65671053747e-09,8.38648036151e-08,0.00182218861117,3.78745096631e-14,9.42313355906e-05,0.000230434997998,4.97082976261e-06,1.3849749736e-06,0.705046967805
0.00870833333333,0.148251724827,6.9708846176e-260,509.380770052,0.676830875565,0.0588482074558,1.53126458292e-25,1.58189618043e-14,1.17925376591e-11,3.84711437286e-11,0.00951985065369,0.0295155931601,0.170332502036,0.0223529390131,1.08227024567e-05,1.53827564678e-05,5.63513389504e-25,3.77082666618e-15,5.41178548082e-07,0.00149157567119,4.69544073917e-17,0.00131923401568,2.54166797975e-12,0.000943039207359,4.73156216808e-12,0.000149036008912,1.46394750348e-05,2.32587978697e-09,9.76117936277e-08,0.00209937258309,7.71083524864e-14,0.000108200547969,0.000252549460157,5.93183732574e-06,1.67133464838e-06,0.703018810908
0.00872916666667,0.151575097223,7.3109897707e-260,520.243952863,0.661988842565,0.0585951484389,3.99335533825e-25,2.39919561468e-14,1.68236542539e-11,4.96275910148e-11,0.0100611817451,0.0299683649039,0.169082225844,0.0234938304084,1.17963702156e-05,1.60765514585e-05,1.36343648142e-24,6.14134168234e-15,5.98860093363e-07,0.00156937017412,7.62290807849e-17,0.00140969649127,3.85582273646e-12,0.00100998001016,6.39136603419e-12,0.000160569316332,1.60681517416e-05,2.7693190789e-09,1.04600837724e-07,0.00225162436012,1.10316659449e-13,0.000115837862649,0.000264257113512,6.47384058267e-06,1.83418395684e-06,0.701964957927
0.00875,0.155023436478,7.54921000884e-260,531.497322222,0.647261396955,0.058324672467,1.09943885184e-24,3.62357605095e-14,2.39028559468e-11,6.40041260742e-11,0.0106256393484,0.0304214491887,0.167784874487,0.0246729852875,1.2853216811e-05,1.67785257088e-05,3.49191039292e-24,9.94888609709e-15,6.63753571666e-07,0.00165007569288,1.23469768151e-16,0.00150502105543,5.81550015858e-12,0.00108067199695,8.58820192873e-12,0.000172823913094,1.7615154236e-05,3.30155293749e-09,1.11481744405e-07,0.00241264674443,1.57702187425e-13,0.000123888300407,0.000276332952878,7.05757431669e-06,2.01057715565e-06,0.700891824878
0.00877083333333,0.158598027396,7.70346646693e-260,543.142767635,0.63267076606,0.0580358464053,2.64444318017e-24,5.46858096513e-14,3.38977347199e-11,8.25366964534e-11,0.0112136308961,0.0308746749968,0.166439905188,0.0258904070337,1.39993438128e-05,1.74863460622e-05,7.80446952487e-24,1.60636841372e-14,7.36939878685e-07,0.00173372269546,1.99488810995e-16,0.0016053482243,8.73840974603e-12,0.00115523215286,1.14897303003e-11,0.000185827184661,1.92873342119e-05,3.9418684594e-09,1.18066389165e-07,0.00258272862215,2.25323600304e-13,0.00013236265611,0.000288777863623,7.68527799879e-06,2.2013268516e-06,0.699800017367
0.00879166666667,0.162300043345,7.79480835981e-260,555.181692916,0.618237503387,0.0577277130408,6.72352071843e-24,8.25154151285e-14,4.79914574613e-11,1.0641407257e-10,0.0118255471097,0.0313278799568,0.165046820453,0.0271460586984,1.52411872676e-05,1.81974388406e-05,1.84641930614e-23,2.58500606279e-14,8.19693506094e-07,0.00182033921073,3.21385454716e-16,0.00171081640214,1.30830739168e-11,0.00123377614619,1.53109258829e-11,0.000199606447836,2.1091664985e-05,4.71423286006e-09,1.24118964586e-07,0.00276215659268,3.21750560571e-13,0.000141271357822,0.000301592410284,8.35923883996e-06,2.40726912762e-06,0.698690176665
0.0088125,0.166130552183,7.84336883442e-260,567.615035361,0.603980430915,0.0573992915776,1.70545127459e-23,1.24502703233e-13,6.78186366265e-11,1.37160339146e-10,0.0124617622629,0.0317809104972,0.16360516694,0.0284398663653,1.65855210242e-05,1.89089800805e-05,4.35948833737e-23,4.14434869883e-14,9.13520321384e-07,0.00190995092924,5.16101353512e-16,0.00182156179574,1.95137982551e-11,0.00131641823662,2.03288693013e-11,0.000214188904496,2.30352161839e-05,5.64860491769e-09,1.29351539652e-07,0.00295121474214,4.59145793296e-13,0.000150624441582,0.000314776858104,9.08178976194e-06,2.62926299191e-06,0.697562976913
0.00883333333333,0.170090522829,7.86574325546e-260,580.443287041,0.58991660788,0.0570495781206,4.293885197e-23,1.87863392799e-13,9.56364033683e-11,1.76729991432e-10,0.0131226345351,0.0322336219191,0.162114534171,0.0297717225281,1.80394566114e-05,1.96178855174e-05,1.02220286617e-22,6.61679977419e-14,1.02020186005e-06,0.00200258131006,8.25885479734e-16,0.00193771835334,2.89891485875e-11,0.00140327119843,2.69029619871e-11,0.000229601594794,2.51251236944e-05,6.78265208506e-09,1.33423517958e-07,0.00315018446278,6.54765260388e-13,0.000160431524439,0.000328331194856,9.85530745269e-06,2.8681898326e-06,0.696419122387
0.00885416666667,0.17418083236,7.87394429974e-260,593.666517769,0.576061324017,0.0566775461492,1.07262558911e-22,2.83506238589e-13,1.34550691546e-10,2.27628834686e-10,0.0138085064421,0.0326858783942,0.160574553113,0.0311414894315,1.96104384571e-05,2.03208003083e-05,2.37924450048e-22,1.0516378961e-13,1.14184651107e-06,0.00209825169082,1.31667148657e-15,0.00205941772574,4.2884592536e-11,0.0014944462544,3.55020144998e-11,0.000245871348762,2.73685536286e-05,8.16396955412e-09,1.35948503567e-07,0.00335934431529,9.3307623241e-13,0.000170701774505,0.000342255152648,1.0682210517e-05,3.12495288251e-06,0.695259344852
0.008875,0.178402273527,7.87561720957e-260,607.284399337,0.562428114852,0.0562821469787,2.65847436459e-22,4.27929529459e-13,1.88815759727e-10,2.93067962238e-10,0.0145197053295,0.0331375528986,0.158984894677,0.0325490023289,2.13062329486e-05,2.10140884951e-05,5.49721451503e-22,1.66322506443e-13,1.28094779891e-06,0.00219698139816,2.09085177486e-15,0.00218678924721,6.31613159845e-11,0.00159005301471,4.67402974745e-11,0.000263024734988,2.97726587161e-05,9.85292506048e-09,1.36513517164e-07,0.0035789699306,1.3287438239e-12,0.000181443876635,0.0003565482295,1.15649577293e-05,3.40047669701e-06,0.694084401033
0.00889583333333,0.182755562558,7.87497854051e-260,621.296230576,0.549028796414,0.0558623102148,6.53056783734e-22,6.4607334484e-13,2.6422510162e-10,3.7715905821e-10,0.0152565439179,0.0335885270869,0.157345268162,0.0339940726204,2.31349094698e-05,2.16938222442e-05,1.25946373457e-21,2.61664125059e-13,1.44045011396e-06,0.00229878785578,3.30664593209e-15,0.00231995993373,9.25953536808e-11,0.00169019941458,6.14252167411e-11,0.000281088004774,3.23445250379e-05,1.19262598826e-08,1.34716517844e-07,0.00380933394722,1.89082762579e-12,0.000192665992096,0.000371209710489,1.25060463909e-05,3.69570664603e-06,0.692895070239
0.00891666666667,0.18724134715,7.87396176143e-260,635.700962867,0.53587351665,0.055416944203,1.58889351462e-21,9.75565969407e-13,3.68609341594e-10,4.8516051394e-10,0.0160193208861,0.034038691118,0.155655419675,0.0354764908397,2.51048111551e-05,2.23557709258e-05,2.85924216429e-21,4.09331786019e-13,1.6238233554e-06,0.00240368668715,5.20728970869e-15,0.00245905449591,1.35082089629e-10,0.00179499164436,8.06201841275e-11,0.000300087029879,3.50911064881e-05,1.44815610521e-08,1.3022755076e-07,0.00405070598022,2.68864573264e-12,0.000204375710396,0.000386238688343,1.35080107935e-05,4.01160841981e-06,0.691692152128
0.0089375,0.191860214522,7.87321770713e-260,650.497225704,0.522970820796,0.0549449364787,3.82572343906e-21,1.47289015905e-12,5.12446259543e-10,6.23778796459e-10,0.0168083214825,0.0344879434372,0.153915130566,0.0369960294649,2.7224512712e-05,2.29953901461e-05,6.42670391484e-21,6.36420090226e-13,1.83515105914e-06,0.00251169180986,8.16465057343e-15,0.0026041953641,1.96026023538e-10,0.00190453406893,1.05728056756e-10,0.000320047231635,3.80191437791e-05,1.76426728331e-08,1.22874551938e-07,0.004303352618,3.81984937261e-12,0.000216579991213,0.000401634083392,1.45734207833e-05,4.34916754545e-06,0.690476464657
0.00895833333333,0.19661269961,7.87281556711e-260,665.683351934,0.510327727999,0.0544451542085,9.09601829968e-21,2.2214933529e-12,7.09559948498e-10,8.01437960494e-10,0.0176238181554,0.0349361905359,0.152124215886,0.0385524455371,2.95027624187e-05,2.36078108975e-05,1.42801575532e-20,9.82851905929e-13,2.07924286119e-06,0.00262281551811,1.27421286494e-14,0.00275550272305,2.82783261883e-10,0.00201892913999,1.38604908686e-10,0.000340993498752,4.11350643299e-05,2.15661255596e-08,1.12744713804e-07,0.00456753744227,5.42031880062e-12,0.000229285094064,0.000417394662904,1.57048804184e-05,4.70938890829e-06,0.689248842196
0.00896875,0.199040438467,7.87268034532e-260,673.423408971,0.50410220013,0.054182916293,1.4049621182e-20,2.73656162728e-12,8.35649911666e-10,9.09042130296e-10,0.0180440141656,0.0351612096437,0.15120442186,0.0393489816022,3.07117608524e-05,2.39034825206e-05,2.13033837228e-20,1.22119096049e-12,2.21655223612e-06,0.00267987915163,1.5907251805e-14,0.00283396319295,3.39765068361e-10,0.00207832474013,1.59018953932e-10,0.000351907990196,4.27750659395e-05,2.39025647777e-08,1.06765940883e-07,0.0047048415891,6.46307282074e-12,0.000235865294961,0.000425457840783,1.62997665036e-05,4.89946674406e-06,0.688627277619
0.00897916666667,0.201502159805,7.87259445809e-260,681.2612811,0.497942727096,0.0539130455311,2.16075517311e-20,3.36839152443e-12,9.82810176763e-10,1.03086348159e-09,0.0184711192454,0.0353859540987,0.150271561691,0.0401548995724,3.19646889128e-05,2.41902522397e-05,3.16617688894e-20,1.51421693152e-12,2.36449230472e-06,0.00273774798868,1.98345260028e-14,0.00291405662028,4.07498417048e-10,0.00213900878597,1.82460567515e-10,0.000363086059483,4.44659784226e-05,2.65168268316e-08,1.00276982543e-07,0.00484521858109,7.70311504513e-12,0.00024257655793,0.00043361426926,1.69127483834e-05,5.09580716965e-06,0.688002987621
0.00898958333333,0.203997920114,7.87254305362e-260,689.196676685,0.49184986037,0.0536353848407,3.3125346441e-20,4.14474336638e-12,1.15458040198e-09,1.16887752961e-09,0.0189051661617,0.0356104137118,0.149325619619,0.0409701651707,3.32626882313e-05,2.44673929686e-05,4.6910804822e-20,1.87414679764e-12,2.52398145361e-06,0.00279642325355,2.47043287123e-14,0.0029957983131,4.87978182282e-10,0.00220099429064,2.09408837051e-10,0.000374530815435,4.62085136746e-05,2.94439982321e-08,9.33928079118e-08,0.00498870254068,9.17863984451e-12,0.000249419481027,0.000441863758006,1.75441827447e-05,5.29854991929e-06,0.687376086862
0.009,0.206527774007,7.87251420675e-260,697.229289434,0.485824070147,0.053349775832,5.06337728618e-20,5.09916983081e-12,1.35500455839e-09,1.32526488864e-09,0.0193461869422,0.0358345787612,0.14836658189,0.041794743478,3.46068918553e-05,2.47341542026e-05,6.930523019e-20,2.31570144736e-12,2.69603328674e-06,0.00285590606988,3.07371325652e-14,0.00307920343692,5.83516856886e-10,0.00226429413262,2.40427111651e-10,0.000386245308714,4.80033331099e-05,3.27235106689e-08,8.62485666542e-08,0.00513532739845,1.09342438545e-11,0.000256394596086,0.000450206109768,1.81944284081e-05,5.50783596986e-06,0.686746690872
0.00901041666667,0.209091774465,7.87249915013e-260,705.358799094,0.479865748449,0.0530560588288,7.71807666342e-20,6.27271615298e-12,1.58873838818e-09,1.50249382235e-09,0.0197942128963,0.0360584399831,0.147394436723,0.042628598995,3.59984188102e-05,2.49897617663e-05,1.0211193376e-19,2.85665732601e-12,2.88177147158e-06,0.00291619746073,3.82034883523e-14,0.00316428701634,6.96812030521e-10,0.00232892105813,2.76178575343e-10,0.000398232526332,4.98510404613e-05,3.63993932764e-08,7.89938225859e-08,0.00528512689544,1.30227402045e-11,0.000263502363991,0.000458641120974,1.88638462878e-05,5.72380752122e-06,0.686114916006
0.00902083333333,0.211689973056,7.87249192844e-260,713.584872109,0.473975212253,0.0527540728899,1.17332533859e-19,7.71578996403e-12,1.8611694045e-09,1.70337856117e-09,0.0202492746357,0.0362819885606,0.146409174263,0.0434716957001,3.74383680088e-05,2.52334176003e-05,1.5005610547e-19,3.51850194452e-12,3.08244702994e-06,0.00297729834799,4.7435613068e-14,0.00325106393653,8.31020456063e-10,0.00239488768451,3.1744627831e-10,0.000410495385515,5.17521738902e-05,4.05205093718e-08,7.1784671751e-08,0.00543813458569,1.55068461728e-11,0.000270743169439,0.000467168582338,1.95527993531e-05,5.94660797556e-06,0.6854808794
0.00903125,0.214322420157,7.87248880237e-260,721.907162251,0.468152706636,0.0524436558331,1.77920073228e-19,9.49040534779e-12,2.17855528469e-09,1.93113927386e-09,0.0207114020953,0.0365052161139,0.145410786548,0.0443239971038,3.8927811436e-05,2.54642995948e-05,2.19964226309e-19,4.32722920716e-12,3.29945797559e-06,0.00303920955114,5.88415426123e-14,0.00333954894482,9.89843607393e-10,0.00246220650413,3.6515797804e-10,0.000423036726792,5.37071973816e-05,4.51406874472e-08,6.47742436478e-08,0.00559438383885,1.84611260037e-11,0.000278117315127,0.000475788279475,2.02616525899e-05,6.17638191538e-06,0.684844698933
0.00904166666667,0.216989165166,7.87248761463e-260,730.325311214,0.462398407929,0.0521246442607,2.69147018653e-19,1.16729388415e-11,2.54818562811e-09,2.18947085297e-09,0.0211806245536,0.0367281146899,0.144399267472,0.0451854662991,4.04677865508e-05,2.56815614814e-05,3.21684595342e-19,5.31430726453e-12,3.53437102462e-06,0.00310193178513,7.29225770718e-14,0.00342975665214,1.1776282042e-09,0.00253088988785,4.20416584478e-10,0.000435859306173,5.57164914096e-05,5.03186651708e-08,5.81025012001e-08,0.00575390784298,2.19743034476e-11,0.000285625015285,0.000484499993517,2.09907729627e-05,6.41327507978e-06,0.684206493187
0.00905208333333,0.219690256701,7.87248723626e-260,738.83894918,0.456712426853,0.0517968735876,4.06239886502e-19,1.4357530131e-11,2.97857127532e-09,2.48262338576e-09,0.0216569706528,0.0369506767515,0.143374612755,0.0460560660082,4.20592878606e-05,2.58843327963e-05,4.69414087896e-19,6.51785602752e-12,3.78894496667e-06,0.00316546565739,9.02948379957e-14,0.00352170153442,1.39948464964e-09,0.0026009500871,4.84537311725e-10,0.000448965786266,5.77803428791e-05,5.61177515399e-08,5.18865848217e-08,0.00591673960737,2.6152026073e-11,0.000293266388477,0.000493303501758,2.1740529376e-05,6.65743433864e-06,0.683566381413
0.0090625,0.222425742796,7.87248714337e-260,747.447695348,0.451094811646,0.0514601780724,6.11902625842e-19,1.76602746121e-11,3.47966485161e-09,2.81549620431e-09,0.0221404684183,0.0371728951675,0.14233681991,0.0469357586251,4.37032576516e-05,2.60717189306e-05,6.83605862367e-19,7.984076475e-12,4.06515523795e-06,0.00322981166374,1.1171592372e-13,0.00361539793387,1.66142614928e-09,0.00267239923318,5.590929408e-10,0.000462358726132,5.98989343886e-05,6.26050932504e-08,4.62130888117e-08,0.00608291196544,3.11201625607e-11,0.000301041449564,0.000502198578312,2.2511292636e-05,6.90900766432e-06,0.682924483499
0.00907291666667,0.225195671083,7.87248712885e-260,756.151158432,0.44554555115,0.0511143908515,9.19962292229e-19,2.172437432e-11,4.06311602847e-09,3.19374710473e-09,0.022631145278,0.037394763202,0.14128588822,0.0478245062542,4.54005758884e-05,2.62428012863e-05,9.93706259419e-19,9.76897987495e-12,4.36521932348e-06,0.00329497018304,1.38117857649e-13,0.00371086006011,1.97053121623e-09,0.00274524933263,6.45968947659e-10,0.000476040569701,6.20723329166e-05,6.98504135258e-08,4.11335229723e-08,0.00625245757771,3.70287170486e-11,0.000308950100731,0.000511184994807,2.33034354107e-05,7.16814410015e-06,0.682280919941
0.00908333333333,0.228000088967,7.87248712814e-260,764.948937122,0.440064577866,0.050759343978,1.38079153845e-18,2.67264237895e-11,4.74256534239e-09,3.62391763557e-09,0.0231290280815,0.0376162745048,0.140221818713,0.0487222707452,4.71520493457e-05,2.63966375601e-05,1.44209228505e-18,1.19404727199e-11,4.69162284693e-06,0.00336094147048,1.70647746139e-13,0.00380810199115,2.33513209628e-09,0.00281951225763,7.47430684904e-10,0.000490013632498,6.4300478123e-05,7.79240810432e-08,3.66637656e-08,0.00642540893469,4.4056437667e-11,0.00031699212146,0.000520262521117,2.41173321891e-05,7.43499372519e-06,0.681635811815
0.00909375,0.230839043785,7.8724871281e-260,773.840620511,0.434651770963,0.0503948684652,2.06935222578e-18,3.28839655383e-11,5.53398136265e-09,4.11357231603e-09,0.0236341431182,0.0378374231006,0.139144614144,0.0496290137238,4.89584000926e-05,2.65322621832e-05,2.08971634454e-18,1.45808632673e-11,5.04714654266e-06,0.00342772564914,2.10717680489e-13,0.00390713767413,2.7650308897e-09,0.00289519973089,8.66205373378e-10,0.000504280086441,6.65831705679e-05,8.68943719104e-08,3.27876220364e-08,0.00660179835989,5.2416138659e-11,0.000325167157338,0.000529430926143,2.49533592396e-05,7.70970761449e-06,0.680989280757
0.00910416666667,0.233712582962,7.87248712802e-260,782.825788484,0.429306959231,0.0500207943356,3.09703339273e-18,4.04642035362e-11,6.45604759604e-09,4.67143766599e-09,0.0241465161352,0.03805820338,0.138054278978,0.0505446966181,5.0820253526e-05,2.66486869478e-05,3.0241887977e-18,1.77898662027e-11,5.4348946503e-06,0.00349532269977,2.6006492873e-13,0.00400798092588,3.27174285421e-09,0.00297232330464,1.00558248619e-09,0.000518841942447,6.89200602943e-05,9.68238252104e-08,2.94638491637e-08,0.00678165801265,6.23604428295e-11,0.000333474707577,0.000538689978659,2.58118945644e-05,7.99243779387e-06,0.68034144894
0.00911458333333,0.236620754384,7.87248712802e-260,791.904012058,0.424029923975,0.0496369506587,4.62727894751e-18,4.9792770512e-11,7.53060814318e-09,5.30748317395e-09,0.0246661723553,0.0382786101032,0.136950819377,0.051469280685,5.2738126232e-05,2.67449018592e-05,4.37078929169e-18,2.1688000251e-11,5.85832548661e-06,0.00356373244841,3.20817547696e-13,0.00411064543276,3.86876175721e-09,0.00305089433341,1.16953761541e-09,0.000533701030444,7.13106363453e-05,1.07764700392e-07,2.66354844823e-08,0.00696501989011,7.418583447e-11,0.000341914111073,0.000548039448283,2.66933178454e-05,8.28333718555e-06,0.679692439059
0.00911979166667,0.238088171596,7.87248712798e-260,796.478035807,0.421416158169,0.0494407627828,5.66290694701e-18,5.52754224672e-11,8.13653055445e-09,5.66002239143e-09,0.0249294763493,0.038388987145,0.136392607139,0.0519362074736,5.37209899263e-05,2.67851371184e-05,5.25816450482e-18,2.39511341246e-11,6.08552958771e-06,0.0035983388942,3.56386780088e-13,0.0041628105917,4.20806713557e-09,0.00309083759202,1.26281936117e-09,0.000541263528915,7.25291168363e-05,1.13644954209e-07,2.53808260272e-08,0.00705828453203,8.09476553459e-11,0.000346194821334,0.00055276127772,2.71439913209e-05,8.43231518849e-06,0.679366612339
0.009125,0.239564311425,7.87248712788e-260,801.075274327,0.418819167287,0.049242028047,6.92594701831e-18,6.13587661643e-11,8.79086425703e-09,6.03680811609e-09,0.025194634457,0.0384992694965,0.13583107408,0.052405374691,5.47181446253e-05,2.68198870641e-05,6.32313202318e-18,2.64451804181e-11,6.32322672113e-06,0.00363315101779,3.95860144634e-13,0.00421544253484,4.57645561787e-09,0.00313115201733,1.36424036702e-09,0.000548902028975,7.37609752412e-05,1.19792818606e-07,2.42264753842e-08,0.00715244922613,8.83228373354e-11,0.000350508641178,0.000557505916629,2.76006214388e-05,8.58342703693e-06,0.679040536599
0.00913020833333,0.241049180023,7.87248712775e-260,805.695670853,0.416238914482,0.0490407241867,8.46817534593e-18,6.81113556899e-11,9.49763969506e-09,6.43970890751e-09,0.0254616497839,0.0386094565703,0.135266221441,0.0528767773806,5.57296197841e-05,2.68490179214e-05,7.60182316885e-18,2.91939739641e-11,6.57197238357e-06,0.00366816874919,4.39675650912e-13,0.00426854298412,4.97644079307e-09,0.00317183899867,1.47458839979e-09,0.000556616705476,7.50060993536e-05,1.26208751595e-07,2.31636049819e-08,0.00724751804009,9.63692692646e-11,0.000354855435775,0.000562273336543,2.80632575527e-05,8.7366926718e-06,0.678714227773
0.00913541666667,0.242542783583,7.87248712762e-260,810.339168107,0.413675360393,0.048836828889,1.0351518102e-17,7.56085675825e-11,1.02612112356e-08,6.87070726793e-09,0.0257305254042,0.0387195477999,0.134698050572,0.0533504105762,5.67554357702e-05,2.6872394789e-05,9.13708922193e-18,3.22235947308e-11,6.83235181423e-06,0.00370339200506,4.88315826557e-13,0.00432211365289,5.41075564734e-09,0.00321289990525,1.59473403237e-09,0.000564407716697,7.62643655714e-05,1.32891314028e-07,2.21839312806e-08,0.00734349503154,1.05149073546e-10,0.000359235056824,0.000567063509252,2.85319491162e-05,8.89213208021e-06,0.678387701826
0.009140625,0.244045128333,7.87248712753e-260,815.005708303,0.411128463222,0.0486303197964,1.26513369186e-17,8.39337192812e-11,1.10862872834e-08,7.33192581474e-09,0.0260012643619,0.0388295426399,0.13412656293,0.0538262693019,5.7795603554e-05,2.68898817072e-05,1.09803096259e-17,3.5562747174e-11,7.10498145972e-06,0.003738820688,5.42316126635e-13,0.00437615624595,5.88236884622e-09,0.00325433608454,1.72563944715e-09,0.000572275203294,7.75356389417e-05,1.39836882877e-07,2.12797873789e-08,0.00744038424819,1.14729561398e-10,0.000363647341901,0.000571876406844,2.90067456809e-05,9.04976529251e-06,0.678060974757
0.00914583333333,0.245556220547,7.87248712751e-260,819.695233153,0.408598178824,0.0484211745094,1.54595788026e-17,9.31791368925e-11,1.19779626602e-08,7.82564735612e-09,0.0262738696706,0.0389394405653,0.133551760082,0.0543043485722,5.88501244257e-05,2.69013417343e-05,1.3193131e-17,3.92430403607e-11,7.39051049988e-06,0.00377445468565,6.02271458677e-13,0.00443067245939,6.39450441389e-09,0.00329614886042,1.86836841052e-09,0.000580219287179,7.88197732902e-05,1.4703937493e-07,2.04441640729e-08,0.0075381897279,1.25183894736e-10,0.000368092113772,0.000576712001751,2.94876968941e-05,9.20961237924e-06,0.677734062597
0.00915104166667,0.247076066541,7.87248712752e-260,824.407683868,0.406084460785,0.0482093705903,1.88884667697e-17,1.03447249703e-10,1.29417534065e-08,8.35433244459e-09,0.0265483443144,0.0390492410715,0.132973643703,0.054784643392,5.99189897465e-05,2.69066370308e-05,1.58495221568e-17,4.32992894523e-11,7.68962242896e-06,0.00381029386985,6.68843168226e-13,0.00448566398061,6.95066397373e-09,0.00333833953116,2.02409747755e-09,0.000588240070324,8.01166114463e-05,1.54489982426e-07,1.96707207579e-08,0.00763691549868,1.36591670929e-10,0.000372569179677,0.0005815702668,2.99748524961e-05,9.37169344775e-06,0.67740698141
0.00915625,0.248604672676,7.87248712753e-260,829.143001162,0.403587260504,0.0479948855667,2.30749822122e-17,1.14851757059e-10,1.39836342403e-08,8.92063624377e-09,0.0268246912481,0.0391589436739,0.132392215574,0.0552671487569,6.10021807347e-05,2.69056289539e-05,1.90382397125e-17,4.77698471613e-11,8.00303668553e-06,0.00384633809563,7.42766703403e-13,0.00454113248819,7.55465124421e-09,0.00338090936719,2.1941285279e-09,0.000596337633485,8.14259855711e-05,1.62176925454e-07,1.89537706261e-08,0.00773656557884,1.49039501604e-10,0.00037707833057,0.000586451175267,3.04682623185e-05,9.53602863863e-06,0.677079747292
0.00916145833333,0.250142045363,7.87248712752e-260,833.901125253,0.401106527271,0.0477776969353,2.81863340918e-17,1.27518897302e-10,1.51100789366e-08,9.52742567329e-09,0.0271029133976,0.0392685479075,0.131807477588,0.0557518596522,6.20996682919e-05,2.68981781613e-05,2.28657869301e-17,5.26969686278e-11,8.33151032429e-06,0.00388258720015,8.24860089314e-13,0.00459707965182,8.21059873966e-09,0.00342385960859,2.37990276445e-09,0.00060451203484,8.27477175974e-05,1.70085228174e-07,1.82882460822e-08,0.00783714397695,1.62621611807e-10,0.000381619340332,0.000591354700931,3.09679762805e-05,9.70263812175e-06,0.676752376372
