z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00872916666667,0.168191245755,5.73214554889e-245,413.535347005,0.842332478664,0.0572927804899,1.68579601962e-29,7.2259993709e-16,5.66813344619e-13,5.82953823882e-12,0.00474680074998,0.0226554398148,0.182710293456,0.0119945505656,6.67852598875e-06,9.40395586922e-06,1.7764051809e-28,3.73524135844e-17,4.29727601903e-07,0.000619968177576,4.50089078664e-19,0.000493671833106,4.31116285172e-14,0.000419673252029,5.62091460942e-13,7.89351319397e-05,5.80302810345e-06,8.68297012806e-10,5.12205620072e-08,0.000888655620433,3.70442927122e-15,4.91149916077e-05,0.000127735328247,2.45208809194e-06,6.71398873771e-07,0.717896889769
0.00875,0.172366857192,6.60571070166e-245,423.352557626,0.821926827427,0.0571386918318,6.60288101506e-29,1.26217393874e-15,9.20997570507e-13,8.21580124833e-12,0.00518742954938,0.0232229099422,0.181627747289,0.0130263624868,7.51947463315e-06,1.01670912558e-05,6.00157160718e-28,7.2784616052e-17,4.88617895631e-07,0.000673015268581,8.75900124131e-19,0.000549529130354,7.89494147328e-14,0.000468919403618,8.50228381438e-13,8.9029077008e-05,6.74230343873e-06,1.09164526879e-09,5.91770144548e-08,0.000995198538071,6.08043728973e-15,5.49272070573e-05,0.000137441404271,2.82251647418e-06,7.79635219833e-07,0.716800218955
0.00877083333333,0.176832586077,7.40940615535e-245,433.84162427,0.80116969449,0.0569677805491,1.55084966337e-27,2.21850911286e-15,1.50760054388e-12,1.16392965945e-11,0.0056617674203,0.0237948130854,0.180471792478,0.0141255249621,8.46448257912e-06,1.09685134686e-05,1.31817656385e-26,1.4339198847e-16,5.56551639559e-07,0.000729689913124,1.721441124e-18,0.000610742236225,1.45205190866e-13,0.000523086415705,1.28968281739e-12,0.000100240008418,7.81828697432e-06,1.37662877039e-09,6.81596189711e-08,0.00111266303491,1.00269977087e-14,6.13150610723e-05,0.000147716504755,3.24282092562e-06,9.03569851209e-07,0.715660844555
0.00879166666667,0.181598339167,8.12072922282e-245,445.022696297,0.780143938923,0.0567783887793,0.0,3.92235711729e-15,2.48401618744e-12,1.65610170658e-11,0.00617126479659,0.0243705611059,0.179239807065,0.0152934713291,9.52485038457e-06,1.18063715896e-05,0.0,2.85131091814e-16,6.35070859135e-07,0.000790109530235,3.40927593039e-18,0.000677645023482,2.67841651296e-13,0.000582500543857,1.96185474464e-12,0.000112654526285,9.04648876686e-06,1.74076371052e-09,7.82289912402e-08,0.00124180340015,1.65953330962e-14,6.83142622805e-05,0.000158572178023,3.71813340843e-06,1.04498348855e-06,0.71447905157
0.0088125,0.186673396118,8.7260098519e-245,456.914068514,0.758933793412,0.0565687613553,0.0,6.96566512585e-15,4.11382080033e-12,2.36454927514e-11,0.00671732663428,0.0249495738804,0.177929318615,0.016531410553,1.07127944823e-05,1.26782097024e-05,0.0,5.70966000107e-16,7.26019177047e-07,0.000854383978271,6.78900146698e-18,0.000750571743156,4.94624879719e-13,0.000647490209274,2.99040248613e-12,0.00012636112916,1.04434450784e-05,2.20670738393e-09,8.94250929685e-08,0.00138338216782,2.7538616033e-14,7.5960217352e-05,0.000170018496065,4.25387268685e-06,1.20577813578e-06,0.713255329239
0.00883333333333,0.19206636815,9.22073998653e-245,469.532073392,0.737623283541,0.0563370475124,1.90811562863e-27,1.24065897097e-14,6.83743414331e-12,3.38484707418e-11,0.00730130665809,0.0255312845798,0.176538015091,0.0178403275247,1.20414730244e-05,1.35809320777e-05,1.11061755365e-26,1.14863496354e-15,8.31610984604e-07,0.000922615225853,1.35638194646e-17,0.000829855494248,9.12876616052e-13,0.000718384498752,4.56160710924e-12,0.000141449807134,1.20266890956e-05,2.80383583881e-09,1.01755931736e-07,0.00153816672855,4.57746496081e-14,8.4287817134e-05,0.000182064057836,4.85573401085e-06,1.3879757118e-06,0.711990365984
0.00885416666667,0.197785170504,9.60865583685e-245,482.891007956,0.716294726656,0.0560813029469,4.76071992336e-26,2.21300198274e-14,1.13870563043e-11,4.8540749697e-11,0.00792450280711,0.0261151443895,0.17506375259,0.0192209877403,1.35250060535e-05,1.45107722435e-05,2.58620063235e-25,2.31581297411e-15,9.54519165238e-07,0.000994897176431,2.71322401083e-17,0.00091582683754,1.68089598996e-12,0.000795511781866,6.9530318987e-12,0.00015801163303,1.38147093819e-05,3.57036329888e-09,1.15182305324e-07,0.00170692617014,7.61471367258e-14,9.33312390499e-05,0.000194716016725,5.52967737209e-06,1.59371600291e-06,0.71068504145
0.008875,0.203837008835,9.89990845124e-245,497.003095553,0.695027365009,0.0557994921254,2.14302745078e-25,3.94775431922e-14,1.89713418849e-11,6.96827009671e-11,0.00858815389216,0.026700626584,0.17350456002,0.0206739458764,1.51784886608e-05,1.54632658152e-05,1.04651451193e-24,4.66780108024e-15,1.09798694228e-06,0.00107131563746,5.42333261453e-17,0.00100881257709,3.08274296338e-12,0.000879198471618,1.05730991106e-11,0.000176138356829,1.58268952002e-05,4.55621654131e-09,1.29597434577e-07,0.00189042841129,1.26674032347e-13,0.000103123766998,0.000207980129402,6.28191476386e-06,1.82525406137e-06,0.70934041609
0.00889583333333,0.21022837925,1.01087702399e-244,511.878481457,0.673896176367,0.0554894907544,8.44550553821e-25,7.03382711034e-14,3.15668405766e-11,1.00069620185e-10,0.00929343743106,0.0272872299065,0.171858640909,0.0221995576463,1.70179952127e-05,1.64332268215e-05,3.71329082234e-24,9.383022206e-15,1.2659711568e-06,0.00115194842009,1.0812903573e-16,0.00110913472394,5.62202369548e-12,0.00096976794625,1.60151091465e-11,0.000195922005955,1.80834672975e-05,5.82696326758e-09,1.44800170658e-07,0.00208943767422,2.10587832448e-13,0.000113697628035,0.000221860822644,7.11889686732e-06,2.08495718178e-06,0.707957718836
0.00891666666667,0.216965081213,1.02513215155e-244,527.525260191,0.65297089203,0.0551490883296,3.3655356904e-24,1.25014455859e-13,5.2366906366e-11,1.4367557537e-10,0.0100414685886,0.0278744812317,0.170124372651,0.0237979942449,1.90605719184e-05,1.74147271722e-05,1.33459215268e-23,1.87636758747e-14,1.46332648217e-06,0.00123686555148,2.14690140832e-16,0.00121710964778,1.01788643961e-11,0.00106753964121,2.4131128043e-11,0.000217454491072,2.06053919173e-05,7.46920127987e-09,1.60460540196e-07,0.00230471232385,3.49657961341e-13,0.000125083843057,0.000236361274474,8.04729955451e-06,2.37530158538e-06,0.706538333402
0.0089375,0.224052242187,1.03434671854e-244,543.949531491,0.632315238485,0.0547759906976,1.29404306645e-23,2.2134663725e-13,8.64497090529e-11,2.0612741253e-10,0.0108333001174,0.02846193752,0.16830030352,0.0254692586599,2.13242139262e-05,1.84010788762e-05,4.63289379824e-23,3.7233023671e-14,1.69604275184e-06,0.00132612957903,4.23882472283e-16,0.00133304741403,1.82643389414e-11,0.0011728283115,3.6135232795e-11,0.000240827213502,2.34142746334e-05,9.59794178102e-09,1.76077136154e-07,0.00253700308325,5.79556000469e-13,0.000137312086613,0.000251483505867,9.07401055117e-06,2.69886893372e-06,0.705083783779
0.00895833333333,0.23149435261,1.03994950866e-244,561.155481109,0.61198640596,0.0543678225805,4.87359260055e-23,3.8969065342e-13,1.41720641392e-10,2.95252245136e-10,0.0116699231746,0.0290491870989,0.166385147862,0.027213203139,2.38278218242e-05,1.93848186384e-05,1.57990209376e-22,7.31106153881e-14,1.97155055225e-06,0.00141979594426,8.30833700125e-16,0.0014572512974,3.24002118693e-11,0.00128594345563,5.37543003354e-11,0.000266130666327,2.65322290099e-05,1.23667677323e-08,1.90928271086e-07,0.00278705161963,9.57961908298e-13,0.00015041054878,0.000267228479403,1.0206116542e-05,3.05834277803e-06,0.703595719435
0.00896875,0.235353002669,1.0420765833e-244,570.056595485,0.601952239062,0.0541478842141,9.54561524329e-23,5.20685710783e-13,1.8218201886e-10,3.53793589795e-10,0.0121089081634,0.0293449561598,0.165384940372,0.0281196450059,2.51882196797e-05,1.98764229559e-05,2.93923996117e-22,1.02709547454e-13,2.13018639884e-06,0.00146869126462,1.16219545182e-15,0.0015230950973,4.32667666148e-11,0.00134603489807,6.57119382866e-11,0.00027964900232,2.82292763468e-05,1.40844371272e-08,1.97743690204e-07,0.0029200833046,1.23378163309e-12,0.00015735227645,0.00027540013538,1.08193863498e-05,3.25417564136e-06,0.702833649964
0.00897916666667,0.239303483972,1.04366006515e-244,579.157448763,0.592014507876,0.0539177415963,1.85241136436e-22,6.93678658362e-13,2.33429827168e-10,4.23691398759e-10,0.0125599146193,0.0296405704904,0.164360588736,0.0290448952795,2.66184592696e-05,2.03642653282e-05,5.42444590681e-22,1.43668526205e-13,2.30364476209e-06,0.0015187505241,1.62214875954e-15,0.00159121293536,5.75378493941e-11,0.00140829006771,8.01980058572e-11,0.000293707662756,3.00166054386e-05,1.60586413485e-08,2.03947413037e-07,0.00305804310162,1.58757623142e-12,0.000164531710061,0.000283733628414,1.14632377534e-05,3.46056925649e-06,0.702063572063
0.00898958333333,0.243346209488,1.04481350587e-244,588.458057508,0.582178779959,0.0536770425575,3.57258636887e-22,9.22728213709e-13,2.98376792302e-10,5.07224600748e-10,0.013023060429,0.0299359845802,0.163311962577,0.0299889034066,2.8121265662e-05,2.0847135228e-05,9.95168213002e-22,2.00259010229e-13,2.49352785881e-06,0.00156997948294,2.25961069991e-15,0.0016616440946,7.62710679439e-11,0.00147274952961,9.77423944656e-11,0.000308318590965,3.18973529502e-05,1.83312358455e-08,2.09359809252e-07,0.00320102930907,2.04176324374e-12,0.000171952213896,0.000292228857054,1.21387024812e-05,3.67792417925e-06,0.701285739789
0.009,0.247481559978,1.04563358359e-244,597.958334304,0.572450175558,0.0534254294837,6.8517065196e-22,1.22620678035e-12,3.80601526967e-10,6.07037319561e-10,0.0134984596199,0.0302311549973,0.162238941713,0.0309516118325,2.96994036586e-05,2.13237664216e-05,1.81598843887e-21,2.78239018673e-13,2.70163442325e-06,0.00162238349428,3.14118262976e-15,0.00173442734996,1.00808995188e-10,0.00153945341925,1.18991209097e-10,0.000323493578192,3.38746513677e-05,2.09517455627e-08,2.13782494091e-07,0.00334913945448,2.6246649528e-12,0.000179617017605,0.000300885666407,1.28468244491e-05,3.90664771526e-06,0.700500413499
0.00901041666667,0.251709885991,1.04620092981e-244,607.658092323,0.562833372396,0.0531625394051,1.30684719827e-21,1.62830432047e-12,4.84521831122e-10,7.26262189297e-10,0.0139862224548,0.0305260403732,0.16114141588,0.0319329565765,3.13556703383e-05,2.17928366482e-05,3.2964186479e-21,3.85353503432e-13,2.92998470378e-06,0.0016759675189,4.35755470525e-15,0.001809600967,1.32863424319e-10,0.0016084414321,1.44732654905e-10,0.000339244242873,3.59516174454e-05,2.39786988099e-08,2.17001564032e-07,0.00350247028075,3.37241912492e-12,0.00018752920831,0.000309703851601,1.35886593806e-05,4.14715379735e-06,0.699707859413
0.00902083333333,0.256031509895,1.04658135114e-244,617.557049979,0.553332612825,0.0528880040831,2.47880407948e-21,2.16095214938e-12,6.15594757465e-10,8.68623696245e-10,0.014486455533,0.0308206013795,0.160019284448,0.0329328677899,3.30928861292e-05,2.22529673487e-05,5.95201385045e-21,5.31984306158e-13,3.18084828036e-06,0.00173073613952,6.03195332688e-15,0.00188720270238,1.74613660093e-10,0.00167975281274,1.75930479511e-10,0.00035558200794,3.81313388903e-05,2.74812450693e-08,2.18793519836e-07,0.00366111773667,4.33117297915e-12,0.000195691721738,0.000318683161205,1.43652744434e-05,4.39986286513e-06,0.69890834919
0.00903125,0.260446727931,1.04682732241e-244,627.654835606,0.543951713088,0.0526014500987,4.67520230478e-21,2.86633616115e-12,7.80552693456e-10,1.03855201832e-09,0.0149992618961,0.0311148007008,0.15887245614,0.0339512702933,3.49138841467e-05,2.27027234525e-05,1.06886970305e-20,7.31993791983e-13,3.45677498651e-06,0.00178669357426,8.33139917142e-15,0.0019672698059,2.28826126885e-10,0.00175342634255,2.13766387601e-10,0.000372518075764,4.04168589711e-05,3.15410276989e-08,2.18934620307e-07,0.00382517697165,5.55983047107e-12,0.000204107332197,0.000327823300579,1.5177747902e-05,4.66520174638e-06,0.69810215953
0.00904166666667,0.264955812281,1.04697963837e-244,637.950992148,0.534694074438,0.0523024989397,8.76680463518e-21,3.80019968708e-12,9.8768440871e-10,1.24131620884e-09,0.0155247411375,0.0314086029999,0.15770084875,0.0349880840916,3.68214975113e-05,2.31406132328e-05,1.90881449189e-20,1.00381593909e-12,3.76062935576e-06,0.00184384368915,1.14817008107e-14,0.00204983902391,2.99000714882e-10,0.00182950032539,2.5969370504e-10,0.000390063400265,4.2811158698e-05,3.62543030795e-08,2.17214362022e-07,0.00399474233407,7.13352469375e-12,0.00021277864118,0.000337123935174,1.60271687873e-05,4.9436035399e-06,0.697289571792
0.00905208333333,0.269559013122,1.04706912536e-244,648.444981797,0.525562695877,0.0519907670904,1.6342275207e-20,5.03618923048e-12,1.2471706593e-09,1.48318180714e-09,0.0160629895148,0.0317019748807,0.15650438886,0.0360432248651,3.88185443388e-05,2.35650882419e-05,3.38941823118e-20,1.37186187392e-12,4.09562926925e-06,0.00190219000924,1.57873811533e-14,0.00213494660377,3.89549627005e-10,0.00190801257062,3.15505506093e-10,0.000408228655684,4.53171361757e-05,4.17342834937e-08,2.13453502768e-07,0.00416990737298,9.14800678074e-12,0.000221708064391,0.000346584693764,1.69146365803e-05,5.23550749926e-06,0.696470871638
0.0090625,0.274256560671,1.04711833089e-244,659.136190565,0.516560188246,0.0516658661229,3.02808315008e-20,6.67156984905e-12,1.5714855785e-09,1.77159793678e-09,0.016614100064,0.0319948848451,0.155283011567,0.0371166044335,4.09078100709e-05,2.39745433442e-05,5.98355624325e-20,1.86832373187e-12,4.46538991078e-06,0.00196173572818,2.1658100052e-14,0.00222262829936,5.06015486308e-10,0.00198900037322,3.83421607445e-10,0.000427024201424,4.79375827055e-05,4.81136490782e-08,2.07526448749e-07,0.00435076484274,1.17251847423e-11,0.000230897816937,0.000356205171614,1.78412609107e-05,5.54135891645e-06,0.695646348695
0.00907291666667,0.279048667182,1.04714312563e-244,670.023932746,0.507688789462,0.0513274027916,5.57659767529e-20,8.83473185459e-12,1.97587799539e-09,2.1154197471e-09,0.0171781627149,0.032287303248,0.15403666022,0.0382081311943,4.3092026796e-05,2.43673168649e-05,1.05008514459e-19,2.53548286416e-12,4.87397478326e-06,0.00202248371571,2.96436148873e-14,0.00231291937716,6.55336855482e-10,0.00207250049165,4.66200412698e-10,0.000446460042306,5.06751552001e-05,5.55471240395e-08,1.99386822333e-07,0.00453740671035,1.50200995818e-11,0.000240349896426,0.000365984933606,1.88081612688e-05,5.86160900437e-06,0.694816296247
0.00908333333333,0.283935528909,1.04715416941e-244,681.107455231,0.498950380668,0.0509749791317,1.02068696108e-19,1.16950215199e-11,2.47895150821e-09,2.5251722666e-09,0.0177552644074,0.0325792022487,0.152765286162,0.0393177105319,4.53738492054e-05,2.47416908792e-05,1.83185804872e-19,3.42865829566e-12,5.3259564166e-06,0.00208443652288,4.04799283053e-14,0.00240585462291,8.46170802898e-10,0.00215854912472,5.67283715511e-10,0.000466545783466,5.35323445046e-05,6.42139397239e-08,1.89093604317e-07,0.00472992416494,1.92296828757e-11,0.000250066063683,0.000375923517315,1.98164667293e-05,6.19671477659e-06,0.693981010937
0.00909375,0.288917327993,1.04715820802e-244,692.385941647,0.490346503087,0.0506081925639,1.85663460068e-19,1.54755190658e-11,3.10336922726e-09,3.01335751013e-09,0.0183454892065,0.03287055576,0.151468848484,0.040445245199,4.77558268388e-05,2.5095891671e-05,3.17648621825e-19,4.61997261727e-12,5.82649043053e-06,0.00214759638437,5.51499590374e-14,0.00250146834863,1.08928236648e-09,0.00224718188993,6.90985463206e-10,0.000487290579006,5.65114392911e-05,7.43199096678e-08,1.7683354995e-07,0.0049284076293,2.46036504833e-11,0.000260047820752,0.000386020436067,2.08673156844e-05,6.54713892266e-06,0.693140792501
0.00910416666667,0.293994234283,1.0471591818e-244,703.858516277,0.481878375399,0.0502266360058,3.35622351684e-19,2.04693042523e-11,3.87671927923e-09,3.59478323675e-09,0.0189489184179,0.0331613393963,0.150147313795,0.0415906356685,5.02403723147e-05,2.54280903962e-05,5.47509777225e-19,6.20316906772e-12,6.38140760943e-06,0.00221196521739,7.49624356016e-14,0.00259979439958,1.3980049822e-09,0.00233843380681,8.42739585245e-10,0.000508703073318,5.96144853387e-05,8.60987306081e-08,1.62934025594e-07,0.00513294677298,3.14575434769e-11,0.000270296385824,0.00039627518199,2.19618555858e-05,6.91334967642e-06,0.692295943514
0.00911458333333,0.299166407118,1.0471591389e-244,715.52424772,0.473546911455,0.0498298979928,6.02316245021e-19,2.70589347613e-11,4.83259167681e-09,4.28679366311e-09,0.0195656307005,0.0334515304191,0.148800656006,0.0427537804565,5.28297253358e-05,2.57364039925e-05,9.37805272517e-19,8.29964131907e-12,6.99732924493e-06,0.00227754461667,1.01648766175e-13,0.00270086616123,1.78875057067e-09,0.00243233928854,1.02942848947e-09,0.000530791333783,6.28432402272e-05,9.98120633102e-08,1.4785976796e-07,0.0053436305267,4.01848495976e-11,0.000280812664652,0.000406687229097,2.31012426919e-05,7.29582067471e-06,0.691446769157
0.00911979166667,0.301789088981,1.04715905245e-244,721.42971219,0.469431354231,0.0496248608258,8.08045660996e-19,3.11552962359e-11,5.39691289513e-09,4.6833412779e-09,0.019880267565,0.0335969925177,0.14811512349,0.0433443681578,5.41699406602e-05,2.58814251917e-05,1.227751493e-18,9.59787095431e-12,7.33242371944e-06,0.00231092385871,1.18340690667e-13,0.00275265250249,2.02341828315e-09,0.00248049350636,1.13965293363e-09,0.000542137147806,6.45119230133e-05,1.0753507081e-07,1.40067747718e-07,0.00545174436793,4.54440744318e-11,0.000286193066321,0.000411973485634,2.36905446178e-05,7.49412385163e-06,0.691018928195
0.009125,0.304435834528,1.04715896036e-244,727.383458784,0.465349928493,0.0494157785576,1.08140871715e-18,3.58616044168e-11,6.02363649588e-09,5.11608493486e-09,0.0201983182154,0.0337423006749,0.147423182852,0.0439394421579,5.55375255098e-05,2.60196704331e-05,1.60434993807e-18,1.10887728534e-11,7.68594400688e-06,0.00234461196918,1.37690557358e-13,0.00280515188442,2.28708615205e-09,0.00252933776063,1.26233585654e-09,0.000553658347542,6.62133142195e-05,1.15863331753e-07,1.32202042154e-07,0.00556146014904,5.13772600065e-11,0.000291641989911,0.000417299601785,2.42917649944e-05,7.69677341878e-06,0.690590107994
0.00913020833333,0.307106661603,1.0471588899e-244,733.385353889,0.461302684474,0.0492025961633,1.44496844828e-18,4.12719872019e-11,6.7196302598e-09,5.58854046442e-09,0.0205197922048,0.0338874523599,0.146724832601,0.0445389891128,5.69326981002e-05,2.61508840523e-05,2.09335072402e-18,1.28002090538e-11,8.05903412256e-06,0.00237860906638,1.60117905526e-13,0.00285836852517,2.58324225778e-09,0.00257887636626,1.39902294862e-09,0.000565355788803,6.79475424367e-05,1.248367857e-07,1.24343789748e-07,0.00567278924699,5.8073262856e-11,0.000297159454483,0.000422665507166,2.4905057306e-05,7.90383282763e-06,0.690160348971
0.00913541666667,0.309801587676,1.0471588478e-244,739.435260917,0.457289656224,0.0489852583531,1.92803986005e-18,4.74939940206e-11,7.4924946577e-09,6.1044955227e-09,0.0208446989321,0.034032445138,0.146020071691,0.0451429955941,5.83556569063e-05,2.62748071406e-05,2.72763499033e-18,1.47637897806e-11,8.45292275251e-06,0.00241291524442,1.86103322446e-13,0.00291230661367,2.91577495685e-09,0.00262911360074,1.55147402578e-09,0.000577230272443,6.97147073761e-05,1.34496189129e-07,1.16573659742e-07,0.00578574299302,6.56304289361e-11,0.000302745451819,0.000428071130789,2.55305755786e-05,8.1153658588e-06,0.689729691687
0.009140625,0.312520629886,1.04715882934e-244,745.533040388,0.453310862176,0.0487637095779,2.56923347188e-18,5.46510639679e-11,8.35065482323e-09,6.66807739642e-09,0.0211730476459,0.0341772766685,0.145308899523,0.0457514480962,5.98065789323e-05,2.63911776227e-05,3.5495154807e-18,1.70155278355e-11,8.86893073834e-06,0.00244753057239,2.16200309443e-13,0.00296697030971,3.28902236776e-09,0.00268005370448,1.72169450631e-09,0.000589282540509,7.15148780148e-05,1.44882566242e-07,1.08969305354e-07,0.00590033267316,7.41589626193e-11,0.000308399944917,0.000433516401185,2.61684743709e-05,8.33143661475e-06,0.689298176839
0.00914583333333,0.315263805075,1.04715882525e-244,751.678549997,0.449366305701,0.0485378940364,3.41944884095e-18,6.28851982637e-11,9.30346301292e-09,7.28380885594e-09,0.0215048474474,0.0343219447034,0.144591315931,0.0463643330433,6.12856179283e-05,2.64997303429e-05,4.61343505999e-18,1.9596470208e-11,9.30847901252e-06,0.00248245509328,2.51046885992e-13,0.00302236374404,3.70782838721e-09,0.00273170088107,1.91197231136e-09,0.000601513272063,7.33480907463e-05,1.56036558025e-07,1.01602829691e-07,0.00601656952875,8.37827851143e-11,0.000314122866372,0.000439001246523,2.68189087654e-05,8.55210951203e-06,0.688865845257
0.00915104166667,0.318031129834,1.04715882657e-244,757.871644692,0.445455975658,0.0483077556826,4.54576172273e-18,7.23599516266e-11,1.03613126331e-08,7.95666091904e-09,0.0218401072944,0.0344664470854,0.143867321185,0.0469816367951,6.27929025656e-05,2.66001971629e-05,5.98941505478e-18,2.25534166101e-11,9.77309693401e-06,0.00251768882279,2.91378789407e-13,0.0030784910185,4.1776054862e-09,0.00278405929695,2.12492090178e-09,0.000613923078647,7.52143475587e-05,1.67997642666e-07,9.45384150236e-08,0.006134464757,9.46413956194e-11,0.000319914116651,0.000444525594742,2.74820343586e-05,8.77744927278e-06,0.688432737898
0.00915625,0.320822620532,1.04715882753e-244,764.11217673,0.441579846944,0.0480732382328,6.03652796477e-18,8.3263835307e-11,1.15357650812e-08,8.69210704152e-09,0.0221788360036,0.0346107817462,0.143136915983,0.0476033456524,6.43285345811e-05,2.66923070712e-05,7.76747976383e-18,2.59397406089e-11,1.02644309716e-05,0.00255323174792,3.38044644069e-13,0.00313535620602,4.70440496758e-09,0.00283713308067,2.36352936828e-09,0.000626512499353,7.71136142707e-05,1.80803207293e-07,8.78302759426e-08,0.00625402951155,1.06891885244e-10,0.000325773562239,0.000450089373687,2.81580072519e-05,9.00752091557e-06,0.68799889584
0.00916145833333,0.323638293351,1.04715882681e-244,770.399995734,0.437737881034,0.0478342851748,8.00809354562e-18,9.58142176116e-11,1.28396908001e-08,9.49618121057e-09,0.0225210422547,0.0347549467047,0.142400101447,0.0482294458626,6.58925869077e-05,2.67757863051e-05,1.00633377866e-17,2.98163277313e-11,1.07842536871e-05,0.00258908382545,3.92023455492e-13,0.00319296335066,5.29499557877e-09,0.00289092632124,2.63122069261e-09,0.000639281995463,7.9045818859e-05,1.94487455956e-07,8.15210884135e-08,0.00637527490296,1.20711164597e-10,0.000331701033648,0.000455692511249,2.88469840416e-05,9.24238974542e-06,0.687564360279
0.00916666666667,0.326478164316,1.04715882716e-244,776.73494875,0.433930026512,0.0475908397767,1.06136138778e-17,1.10261809721e-10,1.42874261287e-08,1.03755414824e-08,0.0228667345933,0.0348989400655,0.141656879121,0.0488599236241,6.74851018097e-05,2.68503584886e-05,1.30256721543e-17,3.42526468196e-11,1.13344729839e-05,0.0026252449801,4.54444818017e-13,0.00325131646759,5.95695152297e-09,0.00294544306565,2.93191951278e-09,0.000652231944618,8.10108499172e-05,2.0908014382e-07,7.5641019328e-08,0.00649821199929,1.36298442489e-10,0.0003376963233,0.00046133493552,2.95491218081e-05,9.48212134282e-06,0.687129172523
0.009171875,0.329342249324,1.04715883369e-244,783.116880285,0.430156219603,0.0473428450969,1.40546413228e-17,1.26895832275e-10,1.58949477885e-08,1.13375401075e-08,0.0232159214337,0.0350427600168,0.14090725097,0.0494947650902,6.91060890459e-05,2.69157447849e-05,1.68454850554e-17,3.93279733183e-11,1.19171416054e-05,0.00266171510252,5.26612275293e-13,0.00331041954303,6.69875105972e-09,0.00300068731534,3.27013096767e-09,0.000665362634466,8.30085552923e-05,2.24605133565e-07,7.02074363198e-08,0.00662285182657,1.53877987021e-10,0.000343759183237,0.000467016574951,3.02645781055e-05,9.72678155182e-06,0.686693373988
0.00917708333333,0.332230564167,1.04715885095e-244,789.54563235,0.426416384688,0.0470902439951,1.85963773919e-17,1.46049970091e-10,1.76800671693e-08,1.23903012581e-08,0.0235686110621,0.0351864048291,0.14015121937,0.0501339563731,7.07555240858e-05,2.69716640683e-05,2.1768127835e-17,4.51327860775e-11,1.25344668964e-05,0.00269849404701,6.10030337005e-13,0.00337027653416,7.52988705459e-09,0.00305666302143,3.65103247447e-09,0.000678674255765,8.5038740954e-05,2.41078777769e-07,6.522531932e-08,0.00674920536939,1.73702199287e-10,0.000349889322694,0.000472737358528,3.09935109502e-05,9.97643646679e-06,0.686257006197
0.00918229166667,0.335143124556,1.04715887894e-244,796.021044492,0.422710434816,0.0468329791445,2.45876941594e-17,1.6810923782e-10,1.96626469852e-08,1.3542807378e-08,0.0239248116397,0.0353298728533,0.139388787115,0.0507774835462,7.2433346408e-05,2.70178331157e-05,2.81086878774e-17,5.1770362753e-11,1.31888208631e-05,0.0027355816289,7.0643573326e-13,0.00343089136892,8.46099103579e-09,0.00311337407874,4.08058061506e-09,0.000692166894864,8.71011701563e-05,2.58508140914e-07,6.06883302314e-08,0.00687728357132,1.96055030852e-10,0.00035608640548,0.000478497215957,3.17360788086e-05,1.0231152418e-05,0.685820110776
0.0091875,0.338079946138,1.04715890822e-244,802.542953821,0.419038272208,0.0465709930444,3.24874877961e-17,1.9351789827e-10,2.18648433485e-08,1.48049952638e-08,0.0242845312051,0.0354731625191,0.138619957405,0.0514253326472,7.41394579108e-05,2.705396682e-05,3.62717957076e-17,5.93586030498e-11,1.38827505988e-05,0.00277297762171,8.1783358063e-13,0.00349226794587,9.50397254258e-09,0.00317082431849,4.5656356818e-09,0.000705840525531,8.91955629606e-05,2.7688908677e-07,5.65804338424e-08,0.00700709733547,2.21255777864e-10,0.00036235004719,0.000484296077862,3.24924405845e-05,1.04909959555e-05,0.685382729448
0.00919270833333,0.341041044514,1.04715891434e-244,809.111195025,0.415399788748,0.0463042280351,4.28993053382e-17,2.22788597549e-10,2.43113768487e-08,1.61878631107e-08,0.0246477776777,0.0356162723332,0.137844733855,0.0520774896796,7.58737214689e-05,2.70797784292e-05,4.67770071171e-17,6.80321139602e-11,1.46189891539e-05,0.00281068175386,9.46539242693e-13,0.00355441013385,1.06721758036e-08,0.00322901749958,5.11410686884e-09,0.00071969500008,9.13215961913e-05,2.96204271507e-07,5.28779109784e-08,0.00713865752491,2.49663286758e-10,0.000368679812224,0.000490133876006,3.32627556056e-05,1.07560338315e-05,0.684944904035
0.00919791666667,0.344026435248,1.04715885161e-244,815.725600385,0.411794866473,0.0460326263132,5.66169037345e-17,2.56512907374e-10,2.70298368002e-08,1.77035899113e-08,0.0250145588597,0.0357592008776,0.137063120481,0.052733940614,7.76359596666e-05,2.70949798123e-05,6.02914259448e-17,7.7944596832e-11,1.54004669433e-05,0.00284869370508,1.09522679506e-12,0.00361732177167,1.19805560593e-08,0.00328795729851,5.73512160108e-09,0.000733730039718,9.34789039025e-05,3.16421099488e-07,4.95515721602e-08,0.00727197496314,2.81680608704e-10,0.000375075210606,0.000496010543521,3.40471836089e-05,1.10263329807e-05,0.684506676456
