z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00913020833333,0.151678344513,-2.56752188554e-291,888.88555997,0.371992191635,0.0490711558055,2.70043946592e-17,8.01988757753e-11,9.1400053566e-09,4.96304651504e-09,0.0321241885423,0.0467356099028,0.118586809956,0.0643138632185,4.91843627445e-05,2.58359843991e-05,1.18641487666e-17,4.50475878031e-11,3.56168448419e-06,0.00629198527973,9.31892505924e-13,0.00757679483064,7.3111170634e-09,0.00416165653897,1.10392782817e-09,0.000487201042726,8.03357658602e-05,7.55652086245e-08,3.53591552161e-09,0.00947846288182,1.04933834857e-10,0.000410635098949,0.000763844097015,3.53564508179e-05,9.853405109e-06,0.659793563302
0.00913541666667,0.152203392413,-2.56752188533e-291,891.691364911,0.37070888525,0.0489049940603,3.07083346323e-17,8.58443766269e-11,9.62896351699e-09,5.20540861599e-09,0.0323036433232,0.0468064913817,0.118214822382,0.0646157024359,4.97798058292e-05,2.57787820274e-05,1.33522269274e-17,4.79734102972e-11,3.6754045381e-06,0.00632386841474,9.97678779792e-13,0.00762697012987,7.71950559075e-09,0.00419006392765,1.16799283112e-09,0.000490826099086,8.1018281949e-05,7.74990794528e-08,3.52372623307e-09,0.00954473653372,1.11142313179e-10,0.000413273844718,0.000767279392235,3.56680855287e-05,9.94587953004e-06,0.659591356845
0.009140625,0.152730069656,-2.5675218851e-291,894.504035845,0.369430461284,0.048737716096,3.49213491461e-17,9.1885338616e-11,1.01444224104e-08,5.46019426067e-09,0.0324837468912,0.0468773366755,0.117841737795,0.0649182645896,5.03809050063e-05,2.57182138909e-05,1.50270569682e-17,5.10891805466e-11,3.79306708381e-06,0.00635584683834,1.06815713238e-12,0.00767737576057,8.15070018644e-09,0.00421860495051,1.2360484202e-09,0.000494470091745,8.17033305426e-05,7.94308494873e-08,3.51268115869e-09,0.00961133947222,1.17714352897e-10,0.000415921444747,0.000770723122552,3.59818446511e-05,1.00390354715e-05,0.659389191679
0.00914583333333,0.153258377514,-2.56752188488e-291,897.323561376,0.368156907118,0.0485693171229,3.97134284507e-17,9.83490923324e-11,1.06878139359e-08,5.72804038557e-09,0.0326644997911,0.0469481457423,0.117467556855,0.0652215487381,5.09876623989e-05,2.56542383964e-05,1.69120241833e-17,5.44071307013e-11,3.91480159958e-06,0.00638792044526,1.14366040951e-12,0.00772801214289,8.60594981848e-09,0.00424727970406,1.30835256717e-09,0.000498133029578,8.2390859929e-05,8.13570240713e-08,3.50274474194e-09,0.00967827245673,1.24670174006e-10,0.000418577802221,0.000774175284983,3.62977371275e-05,1.01328760423e-05,0.659187071241
0.00915104166667,0.153788317265,-2.56752188464e-291,900.149930067,0.366888210028,0.0483997923601,4.51641159269e-17,1.05264726993e-10,1.12606417117e-08,6.00961237995e-09,0.032845902565,0.0470189185426,0.117092280235,0.0655255539358,5.16000785532e-05,2.55868143887e-05,1.90334127268e-17,5.79402458577e-11,4.04074089062e-06,0.00642008912399,1.22454395715e-12,0.00777887969548,9.08656665532e-09,0.0042760882723,1.38517984532e-09,0.000501814919079,8.30808184298e-05,8.3274078714e-08,3.49388365314e-09,0.00974553624561,1.3203092994e-10,0.000421242816261,0.000777635876761,3.66157719053e-05,1.02274043444e-05,0.658984998977
0.00915625,0.154319890194,-2.56752188439e-291,902.983130434,0.365624357184,0.0482291370364,5.13638146188e-17,1.12663218318e-10,1.18644849162e-08,6.30560587912e-09,0.0330279557526,0.0470896550387,0.116715908626,0.0658302792325,5.22181523985e-05,2.55159012085e-05,2.14207609902e-17,6.17023106404e-11,4.17102113746e-06,0.00645235275654,1.31118718044e-12,0.00782997883546,9.5939287552e-09,0.00430503072602,1.4668224762e-09,0.000505515764243,8.37731545082e-05,8.51784778303e-08,3.48606575275e-09,0.00981313159621,1.39818753547e-10,0.000423916381796,0.000781104895344,3.69359579356e-05,1.03226234725e-05,0.658782978336
0.00916145833333,0.154853097589,-2.56752188414e-291,905.823150945,0.364365335653,0.0480573463911,5.84152601023e-17,1.20577555359e-10,1.25010022312e-08,6.61674829795e-09,0.0332106598907,0.0471603551956,0.116338442731,0.0661357236737,5.28418812041e-05,2.54414587546e-05,2.41072591895e-17,6.570795808e-11,4.30578194716e-06,0.00648471121812,1.40399513814e-12,0.00788130997841,1.01294829784e-08,0.00433410712216,1.55359144672e-09,0.00050923556645,8.44678168749e-05,8.70666951228e-08,3.47925974045e-09,0.00988105926487,1.48056797204e-10,0.000426598389439,0.000784582338424,3.72583041736e-05,1.04185365128e-05,0.658581012778
0.00916666666667,0.155387940746,-2.56752188388e-291,908.669980025,0.363111132406,0.0478844156752,6.64351888717e-17,1.2904287024e-10,1.3171935909e-08,6.94380024295e-09,0.0333940155138,0.0472310189804,0.11595988327,0.0664418862999,5.34712605316e-05,2.53634475478e-05,2.71301947032e-17,6.99727210233e-11,4.44516640812e-06,0.00651716437685,1.50340019905e-12,0.0079328735383,1.06947480581e-08,0.00436331750304,1.64581769831e-09,0.000512974324345,8.51647545929e-05,8.89352350718e-08,3.47343506254e-09,0.00994932000686,1.56769269626e-10,0.000429288725362,0.000788068203948,3.75828195774e-05,1.05151465425e-05,0.658379105765
0.009171875,0.155924420964,-2.5675218836e-291,911.523606049,0.361861734317,0.0477103401522,7.55562293245e-17,1.38096572995e-10,1.38791159818e-08,7.28755687568e-09,0.0335780231536,0.0473016463622,0.115580230975,0.0667487661466,5.41062841828e-05,2.52818287981e-05,3.0531451008e-17,7.45130862858e-11,4.58932114902e-06,0.00654971209339,1.60986377656e-12,0.00798466992749,1.12913177984e-08,0.00439266189565,1.74385339072e-09,0.000516732033712,8.58639171793e-05,9.07806550771e-08,3.46856190512e-09,0.0100179145764,1.65981470752e-10,0.00043198727116,0.000791562490123,3.79095131082e-05,1.06124566288e-05,0.65817726077
0.00917708333333,0.156462539548,-2.56752188328e-291,914.384017342,0.360617128172,0.0475351150997,8.59290436936e-17,1.47778492853e-10,1.46244646322e-08,7.64884926584e-09,0.0337626833393,0.0473722373128,0.115199486597,0.067056362244,5.47469441429e-05,2.5196564475e-05,3.43580648421e-17,7.93465517586e-11,4.73839640265e-06,0.00658235422067,1.72387815245e-12,0.00803669955668,1.19208643841e-08,0.00442214031088,1.84807324437e-09,0.000520508687342,8.65652547026e-05,9.25995878373e-08,3.46461120811e-09,0.0100868437266,1.75719825433e-10,0.000434693903722,0.000795065195436,3.82383937293e-05,1.0710469828e-05,0.657975481271
0.00918229166667,0.157002297808,-2.5675218829e-291,917.251202183,0.359377300665,0.0473587358098,9.77247584788e-17,1.58131026871e-10,1.54100007433e-08,8.02854575456e-09,0.0339479965974,0.047442791806,0.114817650902,0.0673646736169,5.53932305188e-05,2.51076173806e-05,3.8662852688e-17,8.44916866834e-11,4.89254607499e-06,0.00661509060349,1.84596839783e-12,0.00808896283487,1.25851417966e-08,0.00445175274273,1.95887596581e-09,0.000524304274898,8.72687178774e-05,9.43887635793e-08,3.46155467873e-09,0.0101561082096,1.86011916281e-10,0.000437408495096,0.000798576318666,3.85694704059e-05,1.08091891846e-05,0.657773770754
0.0091875,0.157543697056,-2.56752188247e-291,920.1251488,0.358142238409,0.047181197591,1.11137713334e-16,1.69199296611e-10,1.62378446449e-08,8.42755333874e-09,0.0341339634517,0.0475133098178,0.11443472467,0.0676736992841,5.60451314703e-05,2.50149512259e-05,4.35051079477e-17,8.99681953175e-11,5.05192782033e-06,0.00664792107817,1.97669439805e-12,0.00814146016932,1.3285989335e-08,0.0044814991675,2.07668576088e-09,0.000528118782773,8.7974258152e-05,9.61450317733e-08,3.45936479935e-09,0.0102257087764,1.96886515841e-10,0.00044013091235,0.000802095858901,3.89027521044e-05,1.090861773e-05,0.657572132711
0.00919270833333,0.15808673861,-2.56752188213e-291,923.005845369,0.356911927933,0.0470024957689,1.2638857907e-16,1.81031313485e-10,1.71102230733e-08,8.84681908216e-09,0.0343205844235,0.0475837913267,0.114050708698,0.0679834382583,5.67026331369e-05,2.49185307104e-05,4.89513837571e-17,9.57969842187e-11,5.21670312275e-06,0.00668084547215,2.11665298753e-12,0.00819419196553,1.40253352426e-08,0.00451137954294,2.20195394138e-09,0.000531952193944,8.86818277916e-05,9.78653819849e-08,3.4580148296e-09,0.0102956461766,2.08373618125e-10,0.000442861017432,0.000805623815551,3.9238247792e-05,1.10087584817e-05,0.657370570645
0.00919791666667,0.15863142379,-2.56752188231e-291,925.893280015,0.355686355689,0.0468226256877,1.4372788838e-16,1.93678153322e-10,1.80294743605e-08,9.28733155668e-09,0.0345078600313,0.0476542363135,0.1136656038,0.0682938895459,5.73657195565e-05,2.48183216041e-05,5.50763681793e-17,1.02000233387e-10,5.3870373847e-06,0.00671386360362,2.26648020028e-12,0.00824715862714,1.48052004403e-08,0.00454139380739,2.33516063079e-09,0.000535804487819,8.93913799543e-05,9.95469635402e-08,3.45747880453e-09,0.0103659211591,2.20504469499e-10,0.000445598667032,0.000809160188367,3.95759664359e-05,1.11096144421e-05,0.657169088062
0.009203125,0.15917775392,-2.56752188395e-291,928.787440808,0.354465508055,0.0466415827116,1.63440032876e-16,2.0719414074e-10,1.89980538697e-08,9.75012231482e-09,0.0346957907909,0.0477246447611,0.113279410807,0.0686050521464,5.80343725786e-05,2.47142908339e-05,6.19638618734e-17,1.08601471516e-10,5.56310002306e-06,0.00674697528109,2.42685364177e-12,0.00830036055598,1.56277023702e-08,0.00457154187889,2.47681657531e-09,0.000539675640082,9.01028687592e-05,1.01187103703e-07,3.45773152988e-09,0.0104365344713,2.33311598883e-10,0.000448343712431,0.00081270497746,3.99159170026e-05,1.12111885975e-05,0.656967688479
0.00920833333333,0.159725730328,-2.56752188886e-291,931.688315765,0.353249371336,0.046459362226,1.85847790402e-16,2.21637043896e-10,2.00185396937e-08,1.02362673948e-08,0.0348843772155,0.0477950166548,0.112892130567,0.0689169250526,5.87085717693e-05,2.46064065717e-05,6.97078722531e-17,1.15625655615e-10,5.74506457308e-06,0.00678018030295,2.59849498774e-12,0.00835379815191,1.64950589493e-08,0.00460182365423,2.62746506713e-09,0.000543565622528,9.0816249348e-05,1.02783324096e-07,3.45874857584e-09,0.0105074868597,2.46828847177e-10,0.000451095999363,0.000816258183317,4.02581084576e-05,1.13134839163e-05,0.65676637542
0.00921354166667,0.160275354342,-2.56752190009e-291,934.595892849,0.352037931769,0.0462759596392,2.11317450586e-16,2.37068280217e-10,2.10936386335e-08,1.07468888581e-08,0.0350736198155,0.0478653519822,0.112503763943,0.0692295072496,5.93882943098e-05,2.44946383271e-05,7.84138368197e-17,1.23099255278e-10,5.93310880084e-06,0.00681347845702,2.78217261587e-12,0.00840747181287,1.74095926361e-08,0.00463223900805,2.78768398672e-09,0.000547474402892,9.15314779367e-05,1.04333355125e-07,3.46050626983e-09,0.0105787790693,2.61091395873e-10,0.000453855367861,0.000819819806817,4.06025497645e-05,1.14165033485e-05,0.656565152417
0.00921875,0.160826627294,-2.56752192235e-291,937.510159962,0.350831175526,0.0460913703834,2.40264616369e-16,2.53553133739e-10,2.22261924739e-08,1.12831563593e-08,0.0352635190986,0.0479356507334,0.112114311819,0.0695427977151,6.00735148869e-05,2.43789570423e-05,8.81999901939e-17,1.31050341898e-10,6.12741482432e-06,0.00684686952009,2.97870437614e-12,0.00846138193477,1.83737346106e-08,0.00466278779184,2.95808797211e-09,0.000551401944681,9.22485118593e-05,1.05835148213e-07,3.46298168888e-09,0.010650411844,2.76135794733e-10,0.000456621652106,0.000823389849257,4.09492498842e-05,1.15202498237e-05,0.656364023012
0.00922395833333,0.161379550516,-2.56752196218e-291,940.43110495,0.349629088717,0.0459055899171,2.73160770771e-16,2.71160984713e-10,2.34191845746e-08,1.18462887487e-08,0.0354540755695,0.0480059129007,0.111723775095,0.0698567954185,6.07642055761e-05,2.42593351906e-05,9.91988922942e-17,1.39508683134e-10,6.32816924365e-06,0.00688035325743,3.18896050594e-12,0.00851552891143,1.9390029069e-08,0.00469346983292,3.13933072304e-09,0.000555348206983,9.29673096019e-05,1.07286885694e-07,3.46615265199e-09,0.0107223859266,2.91999988491e-10,0.00045939468028,0.000826968312371,4.12982177744e-05,1.16247262499e-05,0.656162990754
0.00922916666667,0.161934125342,-2.56752202767e-291,943.358715599,0.348431657395,0.0457186137258,3.10540708404e-16,2.89965552173e-10,2.46757467961e-08,1.24375557059e-08,0.0356452897304,0.0480761384788,0.11133215469,0.0701714993211,6.14603357171e-05,2.41357468777e-05,1.11559136047e-16,1.48505842953e-10,6.53556328068e-06,0.00691392942227,3.41386669626e-12,0.00856991313457,2.04611376315e-08,0.00472428493345,3.33210744886e-09,0.000559313144289,9.3687830827e-05,1.08686988241e-07,3.46999771242e-09,0.0107947020583,3.08723342465e-10,0.000462174274405,0.000830555198345,4.16494623885e-05,1.17299355118e-05,0.6559620592
0.009234375,0.162490353107,-2.56752212724e-291,946.292979632,0.347238867554,0.0455304373242,3.53010944619e-16,3.10045150199e-10,2.59991667789e-08,1.30582794055e-08,0.0358371620804,0.0481463274646,0.110939451541,0.0704869083751,6.21618717812e-05,2.40081679469e-05,1.2544725553e-16,1.5807528761e-10,6.74979292803e-06,0.00694759775527,3.65440731527e-12,0.00862453499373,2.15898438656e-08,0.0047552328693,3.53715746957e-09,0.000563296706291,9.44100363879e-05,1.10034119785e-07,3.47449615031e-09,0.0108673609794,3.26346667027e-10,0.00046496025019,0.00083415050985,4.20029926749e-05,1.18358804697e-05,0.655761231918
0.00923958333333,0.163048235145,-2.5675222667e-291,949.233884711,0.346050705138,0.0453410562581,4.01259229742e-16,3.31482958648e-10,2.73928955982e-08,1.37098362128e-08,0.0360296931158,0.0482164798576,0.110545666605,0.0708030215237,6.28687772319e-05,2.38765760863e-05,1.41049857798e-16,1.6825249793e-10,6.97105910804e-06,0.00698135798398,3.9116287959e-12,0.00867939487618,2.27790579218e-08,0.00478631338901,3.75526697978e-09,0.000567298837689,9.51338883336e-05,1.11327189891e-07,3.47962796547e-09,0.0109403634284,3.44912240845e-10,0.000467752416869,0.000837754250057,4.23588175761e-05,1.19425639574e-05,0.655560512483
0.00924479166667,0.163607772789,-2.56752244356e-291,952.181418429,0.344867156042,0.0451504661055,4.56065312406e-16,3.54367309176e-10,2.88605558149e-08,1.43936584101e-08,0.0362228833299,0.0482865956597,0.110150800859,0.0711198377004,6.3581012377e-05,2.37409509396e-05,1.5857600433e-16,1.79075088286e-10,7.19956784137e-06,0.00701520982225,4.18664319436e-12,0.0087344931669,2.40318212823e-08,0.00481752621264,3.98727198655e-09,0.000571319477976,9.58593499028e-05,1.1256535364e-07,3.48537387054e-09,0.0110137101428,3.64463832842e-10,0.000470550577046,0.000841366422664,4.27169460279e-05,1.20499887806e-05,0.655359904481
0.00925,0.164168967374,-2.56752263713e-291,955.135568316,0.343688206113,0.0449586624795,5.18313114626e-16,3.78791987424e-10,3.0405949947e-08,1.51112359523e-08,0.036416733213,0.048356674875,0.109754855298,0.0714373558288,6.4298534214e-05,2.36012742198e-05,1.7825987103e-16,1.90582932703e-10,7.43553042572e-06,0.00704915296964,4.48063192647e-12,0.00878983024849,2.53513116206e-08,0.00484887103057,4.23406143267e-09,0.000575358561229,9.65863855087e-05,1.13748009078e-07,3.4917152845e-09,0.0110874018585,3.85046722813e-10,0.000473354526521,0.000844987031921,4.30773869583e-05,1.21581577148e-05,0.655159411508
0.00925520833333,0.164731820228,-2.56752279232e-291,958.09632183,0.342513841156,0.0447656410292,5.89004502409e-16,4.04856552305e-10,3.2033069386e-08,1.58641182519e-08,0.0366112432524,0.0484267175102,0.109357830941,0.0717555748219,6.50212962686e-05,2.34575298255e-05,2.00363719074e-16,2.02818298535e-10,7.67916362436e-06,0.0070831871108,4.79484968931e-12,0.00884540650108,2.67408477711e-08,0.00488034750234,4.49658051756e-09,0.000579416015884,9.73149607126e-05,1.14874792359e-07,3.49863432663e-09,0.0111614393101,4.06707720672e-10,0.000476164054137,0.000848616082659,4.34401492865e-05,1.22670735041e-05,0.654959037168
0.00926041666667,0.165296332682,-2.56752279451e-291,961.06366636,0.341344046935,0.0445713974427,6.69274859483e-16,4.32666673377e-10,3.37461037842e-08,1.66539159936e-08,0.0368064139324,0.0484967235743,0.108959728824,0.072074493582,6.57492484261e-05,2.33097039598e-05,2.25181212609e-16,2.15825988207e-10,7.93068986468e-06,0.00711731191481,5.13062857579e-12,0.00890122230232,2.82038948067e-08,0.00491195525539,4.7758342295e-09,0.000583491764509,9.80450421891e-05,1.15945570728e-07,3.50611381099e-09,0.0112358232306,4.29495184308e-10,0.000478978941603,0.000852253580313,4.38052419218e-05,1.23767388585e-05,0.654758785076
0.009265625,0.16586250606,-2.56752243195e-291,964.037589218,0.340178809179,0.0443759274484,7.60410698729e-16,4.62334487403e-10,3.55494509435e-08,1.74823029795e-08,0.037002245734,0.0485666930789,0.108560550006,0.0723941109999,6.64823367559e-05,2.31577852524e-05,2.5304112352e-16,2.29653489524e-10,8.19033744667e-06,0.00715152703454,5.4893823904e-12,0.00895727802723,2.97440692226e-08,0.00494369388376,5.07289110332e-09,0.000587585723565,9.87765976805e-05,1.16960433537e-07,3.51413724157e-09,0.0113105543515,4.53459036075e-10,0.00048179896333,0.000855899530954,4.41726737624e-05,1.24871564518e-05,0.654558658856
0.00927083333333,0.166430341683,-2.56752134118e-291,967.018077644,0.339018113582,0.044179226818,8.6386957637e-16,4.93978975253e-10,3.74477272343e-08,1.83510180059e-08,0.037198739135,0.048636626038,0.10816029557,0.0727144259546,6.72205033314e-05,2.30017648827e-05,2.84311468134e-16,2.44351135137e-10,8.45834076126e-06,0.00718583210588,5.87261117497e-12,0.00901357404819,3.13651442245e-08,0.00497556294679,5.38888721942e-09,0.000591697803162,9.95095959423e-05,1.17919681478e-07,3.52268880841e-09,0.0113856334029,4.78650777969e-10,0.000484623886254,0.000859553941316,4.45424536945e-05,1.259832892e-05,0.654358662145
0.00927604166667,0.16699984087,-2.56751892987e-291,970.005118799,0.337861945807,0.0439812913678,9.81302608457e-16,5.27726360496e-10,3.94457785795e-08,1.92618667773e-08,0.0373958946099,0.0487065224679,0.107758966617,0.0730354373128,6.79636860424e-05,2.28416367068e-05,3.19404125973e-16,2.59972271733e-10,8.73494051854e-06,0.00722022674709,6.28190595449e-12,0.00907011073481,3.30710551201e-08,0.00500756196773,5.72503046061e-09,0.000595827906806,0.00010024400668,1.18823814276e-07,3.53175338486e-09,0.0114610611132,5.05123505639e-10,0.000487453469668,0.000863216818829,4.49145905909e-05,1.27102588583e-05,0.654158798589
0.00928125,0.16757100493,-2.56751427012e-291,972.998699762,0.336710291489,0.0437821169622,1.1145799283e-15,5.63710531167e-10,4.15486920404e-08,2.02167238644e-08,0.03759371263,0.0487763823875,0.107356564275,0.0733571439283,6.87118184043e-05,2.26773973852e-05,3.5877999651e-16,2.76573439632e-10,9.02038398567e-06,0.00725471055799,6.71895371456e-12,0.00912688845384,3.48659048091e-08,0.00503969043232,6.08260504524e-09,0.000599975931137,0.000100979800476,1.19673517023e-07,3.54131652662e-09,0.0115368382091,5.32931921459e-10,0.000490287465042,0.000866888171651,4.52890933095e-05,1.28229488191e-05,0.653959071844
0.00928645833333,0.16814383517,-2.56750595362e-291,975.998807529,0.335563136239,0.043581699515,1.26581946793e-15,6.02073486553e-10,4.3761808043e-08,2.12175347202e-08,0.0377921936629,0.0488462058183,0.106953089695,0.0736795446416,6.9464829361e-05,2.25090465128e-05,4.02954756468e-16,2.94214563485e-10,9.31492523465e-06,0.00728928311919,7.18554262504e-12,0.00918390756915,3.67539693706e-08,0.00507194778733,6.46297635593e-09,0.000604141765658,0.000101716948712,1.20469645368e-07,3.55136447324e-09,0.0116129654158,5.62132347068e-10,0.000493125615844,0.000870568008701,4.56659706921e-05,1.29364013092e-05,0.653759485581
0.00929166666667,0.168718332886,-2.56749189845e-291,979.005429012,0.334420465645,0.0433800349929,1.4374194979e-15,6.42965811328e-10,4.60907332893e-08,2.22663177783e-08,0.037991338173,0.0489159927842,0.106548544049,0.0740026382793,7.02226430852e-05,2.23365867502e-05,4.52505287539e-16,3.12959154844e-10,9.61882539967e-06,0.00732394399126,7.68356752908e-12,0.00924116844156,3.87397037385e-08,0.00510433343905,6.86759608507e-09,0.000608325292458,0.000102455423476,1.21213209693e-07,3.56188415334e-09,0.0116894434565,5.92782736022e-10,0.00049596765736,0.000874256339693,4.6045231563e-05,1.30506187871e-05,0.653560043478
0.009296875,0.169294499371,-2.56746909519e-291,982.018551032,0.333282265279,0.0431771194177,1.63209542078e-15,6.86547180285e-10,4.85413543996e-08,2.33651666769e-08,0.0381911466208,0.0489857433116,0.106142928538,0.0743264236536,7.09851787737e-05,2.21600239566e-05,5.08076852672e-16,3.32874527455e-10,9.9323529443e-06,0.0073586927139,8.21503572513e-12,0.00929867142878,4.08277474544e-08,0.00513684675167,7.29800771948e-09,0.000612526385921,0.000103195197471,1.21905358339e-07,3.57286319536e-09,0.011766273053,6.24942687579e-10,0.000498813316512,0.000877953175173,4.64268847274e-05,1.31656036607e-05,0.653360749229
0.00930208333333,0.169872335903,-2.56743327783e-291,985.038160318,0.332148520693,0.0429729488689,1.85292139428e-15,7.32986898589e-10,5.11198523366e-08,2.45162526821e-08,0.0383916194632,0.0490554574294,0.105736244386,0.0746508995615,7.17523504414e-05,2.1979367323e-05,5.70391108379e-16,3.54032026195e-10,1.02557839385e-05,0.00739352880501,8.78207308407e-12,0.00935641688532,4.30229304731e-08,0.00516948704573,7.75585238788e-09,0.000616744912427,0.000103936243912,1.22547359791e-07,3.58428994683e-09,0.0118434549248,6.58673463097e-10,0.000501662311671,0.000881658526559,4.68109389697e-05,1.32813582834e-05,0.653161606536
0.00930729166667,0.170451843755,-2.56737850254e-291,988.064243507,0.33101921743,0.0427675194869,2.10337749448e-15,7.8246448563e-10,5.38327176633e-08,2.5721827444e-08,0.0385927571532,0.0491251351692,0.105328492842,0.0749760647846,7.25240667119e-05,2.17946295064e-05,6.40255051053e-16,3.76507270712e-10,1.05894023454e-05,0.0074284517598,9.38693056922e-12,0.00941440516235,4.53302789759e-08,0.00520225359635,8.24287509571e-09,0.000620980730048,0.000104678536415,1.23140583487e-07,3.59615350636e-09,0.0119209897901,6.94038006911e-10,0.00050451435247,0.000885372406174,4.71974030519e-05,1.3397884952e-05,0.652962619117
0.0093125,0.171033024187,-2.56729661464e-291,991.096787134,0.329894341022,0.0425608274757,2.38740343709e-15,8.35170316578e-10,5.66867666864e-08,2.69842263127e-08,0.0387945601401,0.0491947765649,0.104919675184,0.0753019180883,7.33002306069e-05,2.16058267645e-05,7.18571008458e-16,4.00380415012e-10,1.09335003188e-05,0.00746346104983,1.00319912727e-11,0.00947263660765,4.77550211062e-08,0.00523514563152,8.76093137172e-09,0.000625233688224,0.000105422048885,1.23686478493e-07,3.60844377187e-09,0.0119988783646,7.31100973197e-10,0.000507369139611,0.000889094827295,4.75862857118e-05,1.35151859027e-05,0.652763790701
0.00931770833333,0.171615878445,-2.56717658114e-291,994.135777637,0.328773876992,0.0423528691062,2.70946078538e-15,8.91306347442e-10,5.96891585307e-08,2.83058726174e-08,0.038997028869,0.0492643816531,0.104509792717,0.075628458221,7.40807393347e-05,2.14129790892e-05,8.0634781406e-16,4.25736425168e-10,1.12883785113e-05,0.00749855612199,1.07197781651e-11,0.00953111156546,5.03025924722e-08,0.00526816233029,9.31199434874e-09,0.000629503627439,0.000106166755394,1.24186548578e-07,3.62115148967e-09,0.0120771213623,7.69928756646e-10,0.000510226364675,0.000892825804187,4.79775956613e-05,1.36332633083e-05,0.652565125031
0.00932291666667,0.172200407766,-2.56700366318e-291,997.181201345,0.327657810863,0.042143640719,3.07460856262e-15,9.51086972188e-10,6.28474131736e-08,2.96892836115e-08,0.0392001637808,0.049333950473,0.104098846772,0.0759556839138,7.4865484079e-05,2.12161103407e-05,9.04713443102e-16,4.5266538377e-10,1.1654346394e-05,0.00753373639748,1.14529629451e-11,0.00958983037635,5.29786411291e-08,0.00530130282087,9.89816229585e-09,0.000633790378875,0.000106912630059,1.24642320981e-07,3.63426814001e-09,0.012155719495,8.10589510641e-10,0.000513085709926,0.000896565352155,4.83713415838e-05,1.37521192741e-05,0.652366625863
0.009328125,0.172786613368,-2.56675839929e-291,1000.23304448,0.326546128154,0.041933138728,3.48860689308e-15,1.01474010479e-09,6.61694304268e-08,3.11370793054e-08,0.0394039653122,0.0494034830663,0.103686838712,0.0762835938796,7.56543497886e-05,2.10152483794e-05,1.01493060029e-15,4.81262882959e-10,1.20317225907e-05,0.00756900127073,1.22343775012e-11,0.00964879337714,5.57890315244e-08,0.00533456617871,1.0521666608e-08,0.000638093764066,0.000107659646912,1.25055304029e-07,3.64778445582e-09,0.0122346734726,8.53153090643e-10,0.000515946848112,0.000900313487584,4.8767532133e-05,1.38717558345e-05,0.652168296966
0.00933333333333,0.173374496342,-2.56641530119e-291,1003.29129306,0.325438814432,0.0417213596396,3.95809000972e-15,1.08250866294e-09,6.96635097045e-08,3.26519962844e-08,0.0396084338953,0.0494729794574,0.103273769925,0.0766121868052,7.64472149685e-05,2.08104251972e-05,1.13842805233e-15,5.11631016208e-10,1.24208352319e-05,0.00760435010786,1.30670463083e-11,0.00970800090169,5.87398464855e-08,0.00536795142512,1.11848802385e-08,0.000642413594645,0.000108407779809,1.25426925011e-07,3.66167913717e-09,0.0123139840042,8.97690723689e-10,0.000518809442315,0.000904070227887,4.9166175945e-05,1.39921749542e-05,0.651970142134
0.00934114583333,0.174259401224,-2.56558407006e-291,1007.89063216,0.323786129569,0.0414015132873,4.78034907937e-15,1.19227990528e-09,7.52391770903e-08,3.50537699325e-08,0.0399161662589,0.0495770781601,0.102652631231,0.0771059946037,7.76429057165e-05,2.04960625853e-05,1.35170334496e-15,5.6068002176e-10,1.30266909352e-05,0.00765749103188,1.44178617646e-11,0.00979720756483,6.34376584653e-08,0.00541822008995,1.22580773159e-08,0.000648919201703,0.000109531247213,1.25908864031e-07,3.68300113527e-09,0.0124335345803,9.68279507895e-10,0.000523102358753,0.000909717387486,4.97683368294e-05,1.41741480595e-05,0.651673466536
0.00934895833333,0.175148080582,-2.56427515376e-291,1012.50428013,0.322143202801,0.04107878609,5.77229536375e-15,1.31278106526e-09,8.12520711161e-08,3.76222172809e-08,0.0402253968256,0.0496810956872,0.102029121932,0.0776013262114,7.88468222917e-05,2.01730297878e-05,1.60444495547e-15,6.14335253645e-10,1.36608382248e-05,0.00771081635937,1.5902250425e-11,0.00988696429256,6.84871319922e-08,0.00546875590355,1.34351749414e-08,0.000655460501884,0.000110657055239,1.26308021593e-07,3.705156397e-09,0.0125538884735,1.04371609431e-09,0.000527396522823,0.000915383955566,5.03760438937e-05,1.43578849551e-05,0.651377201773
0.00935677083333,0.17604053747,-2.56226019006e-291,1017.13218434,0.320509986472,0.0407531673869,6.96823870418e-15,1.44500346497e-09,8.77354724999e-08,4.03674197588e-08,0.0405361269846,0.049785032224,0.101403247092,0.0780981769848,8.00584690351e-05,1.98414909024e-05,1.90381754896e-15,6.73017484295e-10,1.43245114493e-05,0.00776432356935,1.75324498423e-11,0.00997727214732,7.39117169076e-08,0.00551955481153,1.47261685372e-08,0.000662036723174,0.000111785108885,1.26630898897e-07,3.72813317637e-09,0.0126750480259,1.12425941152e-09,0.000531690671935,0.000921070006922,5.09893255351e-05,1.45433911153e-05,0.651081360715
