z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.00901041666667,0.312848074366,9.01291080957e-138,388.360730379,0.901090587996,0.0281063983085,1.46028906338e-30,2.08781097104e-13,8.3975936128e-13,2.42054688628e-11,0.00206854812677,0.00316895601062,0.196283748807,0.00844598596559,1.64954660412e-05,1.6538654305e-05,5.73571602581e-29,9.57523010289e-18,1.4771812498e-06,7.97227754848e-05,3.17698837813e-19,0.000138705241244,1.79735743274e-14,0.000237632140827,5.2332957105e-11,7.22765656971e-05,1.35691905545e-05,6.40352867644e-09,3.41740806548e-07,0.000986936839737,7.39605110436e-15,2.78522450662e-05,1.63872975422e-05,1.51482211591e-06,1.02650419486e-06,0.760315879635
0.00902083333333,0.319564779655,9.10787793827e-138,396.539567285,0.882151111387,0.0280395610146,1.11281281278e-29,3.72006455678e-13,1.96449457409e-12,3.39727968952e-11,0.0022678343554,0.00325088826481,0.195569903201,0.00920379249918,1.85210390061e-05,1.79129884944e-05,3.87809000273e-28,2.64634928688e-17,1.68253152882e-06,8.68107674837e-05,6.0714572385e-19,0.000155076470366,3.77234372108e-14,0.000266739393573,7.29231054834e-11,8.18969663661e-05,1.58778675229e-05,8.33521537206e-09,3.99985738242e-07,0.00111032562781,1.2103487762e-14,3.129837181e-05,1.76740511463e-05,1.75481933938e-06,1.20037732555e-06,0.759860840963
0.00903125,0.326809132324,9.16349218664e-138,405.356051417,0.862596419978,0.027962948705,8.9915616377e-29,6.69173323031e-13,4.63413733375e-12,4.81552811599e-11,0.00248342535246,0.00333369269026,0.194799150408,0.0100155454516,2.07915857109e-05,1.93595367718e-05,2.72395868522e-27,7.42397322981e-17,1.92019319848e-06,9.44204914636e-05,1.18170157194e-18,0.000173125137371,8.36737172992e-14,0.000298953202573,1.02387722162e-10,9.26425591762e-05,1.85435450455e-05,1.09091384546e-08,4.6722353129e-07,0.00124719975464,2.00113809339e-14,3.51106148955e-05,1.90420626653e-05,2.0291477338e-06,1.40102482967e-06,0.759380220248
0.00904166666667,0.334605217194,9.2142353551e-138,414.83816963,0.842498346435,0.0278753962785,1.08097682254e-27,1.21320994472e-12,1.08462149691e-11,6.89474451293e-11,0.00271612989615,0.00341727858304,0.19396888841,0.0108828151476,2.33330557573e-05,2.08748026563e-05,3.03956379699e-26,2.07880521755e-16,2.1958228324e-06,0.000102572229129,2.3399653358e-18,0.000192969088611,1.94115770465e-13,0.00033450484589,1.44911001886e-10,0.000104607910061,2.16105218711e-05,1.43600730572e-08,5.4455203808e-07,0.00139860075673,3.34387277261e-14,3.93148869179e-05,2.04934627665e-05,2.3416762996e-06,1.63176144902e-06,0.758873881726
0.00905208333333,0.342976119803,9.22821551259e-138,425.01249935,0.821935622461,0.0277756520189,5.84770238324e-27,2.21217148319e-12,2.4925583576e-11,9.97643794923e-11,0.00296673639689,0.00350155378688,0.193076624345,0.0118069756957,2.61732993819e-05,2.24540386727e-05,1.46222737534e-25,5.74467437397e-16,2.51618662141e-06,0.000111285118799,4.71040436489e-18,0.000214727169526,4.63387082388e-13,0.000373628883976,2.06803439822e-10,0.000117889759785,2.51265103273e-05,1.90173426445e-08,6.33142701428e-07,0.00156558953839,5.65196892436e-14,4.39371175091e-05,2.20301462276e-05,2.69652725184e-06,1.89616162735e-06,0.758341854804
0.0090625,0.351943727525,9.23914985899e-138,435.903955084,0.800992351218,0.0276623783967,3.49056715443e-26,4.0468055996e-12,5.58920923685e-11,1.46022685518e-10,0.00323600786998,0.0035864256984,0.192119992825,0.012789194847,2.93420413481e-05,2.40911781339e-05,7.75322055296e-25,1.55539509718e-15,2.88940559357e-06,0.000120577033137,9.63530347162e-18,0.000238518501497,1.11844734577e-12,0.000416561761128,2.97629672952e-10,0.00013258630334,2.91425662627e-05,2.53458781341e-08,7.34232340189e-07,0.00174924032864,9.67692128285e-14,4.90030507465e-05,2.36537619171e-05,3.09806790257e-06,2.19805793878e-06,0.757784338223
0.00907291666667,0.361528552479,9.24294537935e-138,447.53556268,0.779756319457,0.0275341535641,2.38539272263e-25,7.40728796789e-12,1.21863247533e-10,2.16485117554e-10,0.00352467753493,0.00367180225161,0.191096771405,0.0138304286041,3.28708151711e-05,2.5778782616e-05,4.75291599521e-24,4.10741822132e-15,3.32526267962e-06,0.000130464484707,2.00259725069e-17,0.000264461786933,2.6882907478e-12,0.000463540438116,4.3193118501e-10,0.00014879640416,3.37129617041e-05,3.40057217327e-08,8.49110063984e-07,0.00195063471428,1.68135550889e-13,5.45380479901e-05,2.5365707731e-05,3.5509002261e-06,2.54153719465e-06,0.757201700901
0.00908333333333,0.371749581203,9.24548871247e-138,459.92826755,0.758317225327,0.0273894734579,1.53771719341e-24,1.35299940251e-11,2.57906676862e-10,3.25587281568e-10,0.00383344513704,0.00375759285332,0.190004892918,0.014931420587,3.67928451286e-05,2.75080059959e-05,2.75401291963e-23,1.05498244096e-14,3.83558951348e-06,0.000140962560779,4.22953029929e-17,0.000292674662121,6.36166702207e-12,0.000514801094725,6.31838234922e-10,0.000166618745772,3.88949907193e-05,4.59380440858e-08,9.79096922549e-07,0.00217085592372,2.97029803623e-13,6.05669000578e-05,2.71671304369e-05,4.05984849858e-06,2.93093446292e-06,0.756594479544
0.00909375,0.382624155007,9.24583459391e-138,473.100781626,0.736764900947,0.0272267544121,9.25950972366e-24,2.46001578075e-11,5.29502924665e-10,4.97440823356e-10,0.00416297405117,0.0038437092438,0.188842454519,0.0160927059316,4.11428579464e-05,2.92685753583e-05,1.49219407727e-22,2.63128089359e-14,4.43475665758e-06,0.000152084887411,9.07717459433e-17,0.00032327311446,1.47072363603e-11,0.000570577935639,9.30999257837e-10,0.000186150918543,4.47486938094e-05,6.24889182062e-08,1.12551423986e-06,0.0024109835155,5.34284947602e-13,6.7113651195e-05,2.90589301932e-05,4.62994544284e-06,3.37082529285e-06,0.755963373234
0.00910416666667,0.394167883604,9.24602838757e-138,487.069472217,0.71518760586,0.0270443361775,5.25342119109e-23,4.44250127196e-11,1.05479687948e-09,7.72595712248e-10,0.00451388919093,0.00393006626218,0.187607723462,0.0173146192899,4.59567986194e-05,3.10487886489e-05,7.63490757747e-22,6.36756297255e-14,5.14029874084e-06,0.000163843621382,1.9782293229e-16,0.000356370976991,3.30506583423e-11,0.000631102126144,1.38045918979e-09,0.000207488431975,5.13364779778e-05,8.55863014259e-08,1.28963385136e-06,0.00267208859721,9.78704937693e-13,7.42014354789e-05,3.10417693667e-05,5.26641730727e-06,3.86601645991e-06,0.755309235355
0.00911458333333,0.406394593185,9.24605274323e-138,501.848294071,0.693670459186,0.0268404852547,2.77128828109e-22,7.95421840597e-11,2.04018020689e-09,1.21905212473e-09,0.00488677571144,0.00401658250068,0.1862991398,0.0185973063324,5.12714154421e-05,3.28355287312e-05,3.6645641883e-21,1.49453210029e-13,5.97371644274e-06,0.000176249467308,4.36886418136e-16,0.000392079509071,7.18994049109e-11,0.000696600875856,2.05745055876e-09,0.000230723633254,5.87225974926e-05,1.1799127819e-07,1.47259922362e-06,0.00295522966697,1.82158948901e-12,8.18523242392e-05,3.31160851944e-05,5.97466825699e-06,4.42153551849e-06,0.754633063316
0.00911979166667,0.412772689158,9.24605841898e-138,509.549706234,0.682951905255,0.026728938332,6.47923931118e-22,1.07256727513e-10,2.84464738343e-09,1.55174292133e-09,0.00508322597553,0.00406021237102,0.185611146117,0.0192667844579,5.41537241083e-05,3.37328127124e-05,8.10477396726e-21,2.29420239296e-13,6.45235133239e-06,0.000182750233595,6.57371641905e-16,0.000411106019136,1.06385440589e-10,0.000731580185552,2.52943846511e-09,0.000243186092902,6.27724726887e-05,1.39358825211e-07,1.57228951648e-06,0.00310667196714,2.52285705995e-12,8.59296493878e-05,3.41961987943e-05,6.36093024273e-06,4.72636108794e-06,0.754284354957
0.009125,0.419329486122,9.24606326073e-138,517.461966522,0.672272938176,0.0266110169528,1.47051672969e-21,1.43853006782e-10,3.92186618517e-09,1.98047735065e-09,0.00528561281289,0.00410386094684,0.184903376548,0.0199520788239,5.71801945127e-05,3.46263863157e-05,1.74823687334e-20,3.48020923501e-13,6.97483403862e-06,0.000189423051058,9.9073877332e-16,0.000430857469642,1.55433995073e-10,0.000767948174437,3.11157480347e-09,0.000256180407927,6.70589459704e-05,1.64874565748e-07,1.67726765117e-06,0.00326429100987,3.49987226689e-12,9.01624401421e-05,3.53001877802e-05,6.76830530585e-06,5.049194544e-06,0.753930381855
0.00913020833333,0.426066249673,9.24606042692e-138,525.586165918,0.661643202138,0.0264864591943,3.27536458994e-21,1.92105474414e-10,5.35816611518e-09,2.53548958882e-09,0.00549400452721,0.00414751877178,0.184175667529,0.0206531659713,6.0355610089e-05,3.55141342581e-05,3.70207762236e-20,5.22826069276e-13,7.54570902113e-06,0.000196268994439,1.49617317437e-15,0.000451348224521,2.24847668375e-10,0.000805734542017,3.82967388679e-09,0.00026971782088,7.15911472497e-05,1.95355130686e-07,1.78757898217e-06,0.00342822696213,4.86657423153e-12,9.4553357929e-05,3.64280592125e-05,7.19758891744e-06,5.39079700578e-06,0.753571315979
0.00913541666667,0.432984129031,9.24605808089e-138,533.923236888,0.651071925823,0.0263549984808,7.17650328681e-21,2.55594051397e-10,7.26309551914e-09,3.25593777479e-09,0.00570846668079,0.0041911767061,0.183427867124,0.0213700124904,6.36846405452e-05,3.63938522749e-05,7.71376584152e-20,7.78688864558e-13,8.17006133169e-06,0.000203289048065,2.26360997403e-15,0.000472592422434,3.2241344123e-10,0.000844968596011,4.71564727877e-09,0.000283809081414,7.6378142675e-05,2.31776066364e-07,1.9032164488e-06,0.00359861858269,6.78157692555e-12,9.91049625229e-05,3.75798082785e-05,7.64958634839e-06,5.75194336771e-06,0.753207336977
0.009140625,0.440084159175,9.24605658598e-138,542.473955893,0.64056789781,0.0262163637446,1.54878150882e-20,3.38929108735e-10,9.77514083417e-09,4.19268299779e-09,0.00592906212626,0.0042348259342,0.182659834871,0.0221025756264,6.71717921769e-05,3.72632496297e-05,1.58355830847e-19,1.15052519749e-12,8.85358952424e-06,0.000210484108096,3.42959857799e-15,0.000494603972245,4.58566212572e-10,0.00088567923714,5.80898483447e-09,0.000298464380461,8.14288740815e-05,2.75299919934e-07,2.02410488369e-06,0.00377560315435,9.46650315636e-12,0.000103819706423,3.87554191258e-05,8.12511202266e-06,6.13342174327e-06,0.752838631691
0.00914583333333,0.447367263331,9.24605538519e-138,551.238946357,0.630139446463,0.0260702795952,3.29498967839e-20,4.4803773321e-10,1.30686207186e-08,5.41176830538e-09,0.00615585104708,0.00427845796979,0.181871441596,0.0228508038891,7.08213502083e-05,3.81199519953e-05,3.20564758381e-19,1.68703398467e-12,9.60268927694e-06,0.000217854984796,5.20098904496e-15,0.000517396549835,6.47213925547e-10,0.000927894945826,7.1586253162e-09,0.000313693277328,8.67520875642e-05,3.27308558086e-07,2.15008159626e-06,0.00395931642812,1.32304163376e-11,0.00010869992893,3.99548657642e-05,8.62498884995e-06,6.53603286108e-06,0.752465393682
0.00915104166667,0.454834255788,9.24605467571e-138,560.218682011,0.619794424258,0.0259164664986,6.91470153303e-20,5.90528054857e-10,1.73620024789e-08,6.99881538445e-09,0.00638889100568,0.00432206465868,0.181062569228,0.0236146376601,7.46373120578e-05,3.89615047365e-05,6.40298136e-19,2.45566062642e-12,1.04245493012e-05,0.000225402404755,7.89023355513e-15,0.00054098359612,9.06787649411e-10,0.000971643770266,8.82532090934e-09,0.0003295046184,9.23562492934e-05,3.89439991845e-07,2.28087255587e-06,0.0041498925785,1.85031173362e-11,0.000113747849826,4.1178113047e-05,9.15004753015e-06,6.96058939878e-06,0.752087822749
0.00915625,0.462485844947,9.24605412811e-138,569.413490528,0.609540196405,0.0257546409709,1.43208839601e-19,7.76153240913e-10,2.29279349291e-08,9.06459362696e-09,0.00662823699849,0.00436563817914,0.18023311059,0.0243940097905,7.86233103507e-05,3.97853766357e-05,1.26256743164e-18,3.54917996692e-12,1.1327261275e-05,0.000233127012982,1.1967755098e-14,0.000565378316056,1.26158153619e-09,0.00101695331509,1.08846255979e-08,0.000345906445918,9.82494464577e-05,4.63629903383e-07,2.41606354001e-06,0.00434746416963,2.58804633465e-11,0.000118965562565,4.24251177456e-05,9.70112582002e-06,7.40791523581e-06,0.751706124458
0.00916145833333,0.470322636551,9.24605382513e-138,578.823557375,0.599383633624,0.0255845157879,2.92849061076e-19,1.01740296147e-09,3.01053505682e-08,1.17520704817e-08,0.00687394151668,0.00440917103968,0.179382969197,0.0251888461836,8.27825244273e-05,4.05889641083e-05,2.45884944784e-18,5.09437973451e-12,1.23199456832e-05,0.000241029374752,1.81392605472e-14,0.000590593678438,1.74346160017e-09,0.00106385072947,1.34306679859e-08,0.000362905894995,0.00010443927097,5.52157923824e-07,2.55506574737e-06,0.00455216213135,3.61858468213e-11,0.000124355026881,4.3695829737e-05,1.02790677495e-05,7.8788446004e-06,0.751320509678
0.00916666666667,0.478345137013,9.24605360655e-138,588.448929777,0.589331108845,0.025405800218,5.91544075334e-19,1.33025809453e-09,3.9314062504e-08,1.5245322748e-08,0.00712605461171,0.00445265607413,0.178512059053,0.0259990663544,8.71175790167e-05,4.1369595966e-05,4.73155177119e-18,7.26345817778e-12,1.3412895546e-05,0.000249109977126,2.74593184526e-14,0.000616642416167,2.39404293815e-09,0.00111236269302,1.65809057879e-08,0.000380509076772,0.000110932683336,6.57698476585e-07,2.69707566454e-06,0.00476411574476,5.05533054044e-11,0.000129918060711,4.49901933287e-05,1.08847227725e-05,8.37422107918e-06,0.750931194133
0.009171875,0.486553756774,9.24605350816e-138,598.289520704,0.579388497609,0.0252182002815,1.18083399038e-18,1.73515464688e-09,5.10723700122e-08,1.97807770507e-08,0.00738462396471,0.00449608643377,0.177620304451,0.0268245839623,9.16304286997e-05,4.2124538792e-05,9.00027656247e-18,1.02889181426e-11,1.46177400374e-05,0.000257369229987,4.1497382357e-14,0.000643537026645,3.26746204601e-09,0.00116251539714,2.04821031331e-08,0.00039872094522,0.000117735853864,7.83375653269e-07,2.84102949165e-06,0.00498345263631,7.05394779504e-11,0.000135656331359,4.63081487547e-05,1.15189448334e-05,8.89489645013e-06,0.750538397964
0.00917708333333,0.49494881359,9.24605344959e-138,608.345112765,0.569561181901,0.0250214190458,2.33044361687e-18,2.25821592528e-09,6.60182934366e-08,2.56613564507e-08,0.00764969495866,0.00453945557621,0.176707639802,0.0276653073084,9.63222267512e-05,4.28510030047e-05,1.69306998527e-17,1.44829540532e-11,1.59476299009e-05,0.000265807466466,6.25792626568e-14,0.000671289771834,4.43390549364e-09,0.00121433451853,2.53178245206e-08,0.000417545144703,0.000124853978239,9.3282109523e-07,2.98555326958e-06,0.00521029877982,9.82738850536e-11,0.000141571345818,4.76496338807e-05,1.21825913262e-05,9.44172928954e-06,0.750142345313
0.00918229166667,0.503530535665,9.24605344388e-138,618.61536191,0.559854057138,0.0248151569627,4.54912061433e-18,2.9328286465e-09,8.49351870237e-08,3.3274241918e-08,0.00792131075245,0.00458275725063,0.175774009465,0.0285211397933,0.000101193176984,4.35461496952e-05,3.15099792373e-17,2.02626008534e-11,1.74174462915e-05,0.000274424942575,9.41365704449e-14,0.000699912677409,5.98410023094e-09,0.00126784518005,3.13178023256e-08,0.00043698383496,0.000132291064355,1.11023317255e-06,3.12891111065e-06,0.00544477850562,1.36659930088e-10,0.000147664440193,4.90145861708e-05,1.28765219201e-05,1.00155832924e-05,0.749743263921
0.0091875,0.512299064527,9.24605345514e-138,629.099800815,0.550271542008,0.0245991122617,8.78715309149e-18,3.80165984418e-09,1.08782630211e-07,4.31131155418e-08,0.00819951235568,0.00462598547883,0.174819367624,0.0293919803276,0.000106242367308,4.42070983319e-05,5.80449208024e-17,2.81822611524e-11,1.90440341895e-05,0.000283221835833,1.41209863836e-13,0.000729417530272,8.0350265467e-09,0.00132307189249,3.87696096834e-08,0.000457037489643,0.000140049687364,1.32043483461e-06,3.26895571223e-06,0.00568701451599,1.89642750024e-10,0.000153936768191,5.04029449746e-05,1.3601597217e-05,1.06173252319e-05,0.749341384755
0.00919270833333,0.521254457549,9.2460534876e-138,639.797841827,0.54081759088,0.024372981408,1.68033147095e-17,4.91923824391e-09,1.38733677066e-07,5.58059403954e-08,0.00848433870344,0.00466913453155,0.17384367818,0.0302777236889,0.000111467583913,4.48309354379e-05,1.0587978542e-16,3.89756693104e-11,2.08464607777e-05,0.000292198242646,2.11169436468e-13,0.000759815873537,1.07371850382e-08,0.00138003846848,4.80331585366e-08,0.00047770466399,0.000148130710008,1.56892629792e-06,3.40308768411e-06,0.00593712790619,2.62564781626e-10,0.000160389288689,5.18146542091e-05,1.43586772042e-05,1.12478224685e-05,0.748936941656
0.00919791666667,0.53039668999,9.24605352623e-138,650.708779343,0.531495708475,0.0241364596439,3.18245708714e-17,6.35525760439e-09,1.76219753493e-07,7.21495535026e-08,0.00877582672974,0.00471219889895,0.172846914696,0.0311782608184,0.000116865105336,4.541472435e-05,1.91330786117e-16,5.36099153888e-11,2.28462981666e-05,0.000301354174128,3.14742634427e-13,0.0007911189978,1.42838372671e-08,0.00143876789695,5.95586441407e-08,0.000498981726619,0.000156532965737,1.86192717839e-06,3.52823310572e-06,0.00619523819031,3.62635857872e-10,0.000167022752412,5.32496655237e-05,1.51486194548e-05,1.19079398991e-05,0.748530171013
0.009203125,0.53972565644,9.2460535719e-138,661.831791481,0.522308966507,0.0238892416283,5.97235427536e-17,8.19880201732e-09,2.22984736288e-07,9.31526068517e-08,0.00907401143869,0.00475517325447,0.171829060379,0.0320934790491,0.000122429476165,4.59555161806e-05,3.42664780007e-16,7.33548714423e-11,2.50679286663e-05,0.000310689549984,4.67470539312e-13,0.000823337927284,1.89227500029e-08,0.00149928216356,7.39086719323e-08,0.000520862549825,0.000165252902762,2.206400712e-06,3.64085192395e-06,0.00646146333113,4.99552034641e-10,0.000173837687856,5.47079420527e-05,1.59722770213e-05,1.25985362167e-05,0.748121311468
0.00920833333333,0.549241171536,9.24605361898e-138,673.165940904,0.513260022026,0.0236310221974,1.11105962656e-16,1.05637462974e-08,2.81150031457e-07,1.20088690099e-07,0.00937892597212,0.00479805241061,0.170790108114,0.0330232622564,0.000128153260921,4.64503621019e-05,6.08492687715e-16,9.98722805443e-11,2.75388696366e-05,0.000320204190027,6.91762745122e-13,0.000856483398997,2.49711094183e-08,0.00156160199929,9.17854286127e-08,0.000543338152176,0.000174284188282,2.61005029654e-06,3.73699278832e-06,0.00673591977327,6.86306387949e-10,0.000180834386639,5.61894628793e-05,1.68304959582e-05,1.33204593255e-05,0.747710603661
0.00921354166667,0.558942969795,9.246053667e-138,684.710174624,0.504351137182,0.0233614972702,2.04988328118e-16,1.3595650711e-08,3.53292796435e-07,1.54561810232e-07,0.00969060167236,0.00484083126501,0.169730060554,0.0339674909224,0.000134026779676,4.68963270773e-05,1.07183677068e-15,1.35329940228e-10,3.02901141714e-05,0.000329897802739,1.01978054142e-12,0.000890565832656,3.28344387504e-08,0.00162574653691,1.14063893032e-07,0.000566396286683,0.000183617273677,3.08127571743e-06,3.81241175965e-06,0.00701872247885,9.40245902047e-10,0.000188012888599,5.76942283557e-05,1.77241123968e-05,1.40745407284e-05,0.747298290001
0.00921875,0.568830704405,9.24605371518e-138,696.463322636,0.49558420017,0.0230803649266,3.75239689949e-16,1.74805511054e-08,4.42539828043e-07,1.98586789912e-07,0.0100090681387,0.00488350473492,0.168648930272,0.0349260421011,0.000140037828408,4.7290505159e-05,1.87357931938e-15,1.82547907381e-10,3.33564840856e-05,0.000339769970219,1.49746084963e-12,0.000925595288513,4.30305547529e-08,0.0016917328541,1.41832218169e-07,0.000590020967429,0.000193238923724,3.62907314129e-06,3.86277158452e-06,0.00730998496494,1.28444139107e-09,0.000195372967077,5.92222664454e-05,1.86539490824e-05,1.4861588673e-05,0.746884614486
0.00922395833333,0.578903944788,9.24605376319e-138,708.424095154,0.486960747139,0.022787326691,6.81804608862e-16,2.24561461206e-08,5.52680072612e-07,2.54687578007e-07,0.0103343532754,0.00492606767777,0.167546739968,0.0358987892731,0.0001461713889,4.76300364616e-05,3.25135275492e-15,2.45185561908e-10,3.677699359e-05,0.000349820128676,2.19010168927e-12,0.000961581409596,5.62198373413e-08,0.0017595753831,1.76440544412e-07,0.000614191927333,0.000203131715963,4.26285942264e-06,3.88393301213e-06,0.00760981934186,1.74945210888e-09,0.000202914115024,6.07736402828e-05,1.96208112677e-05,1.5682379807e-05,0.746469822569
0.00922916666667,0.589162172713,9.24605381027e-138,720.591078239,0.478481984856,0.0224820890593,1.23015865589e-15,2.8826006076e-08,6.88299215149e-07,3.2601694116e-07,0.0106664833305,0.00496851479489,0.166423522754,0.0368856020743,0.000152409335325,4.7912125905e-05,5.60373903054e-15,3.27980808437e-10,4.05952264302e-05,0.000360047543449,3.19007210747e-12,0.000998533344054,7.32433630664e-08,0.00182928517251,2.19559613923e-07,0.000638883999707,0.000213273520463,4.99219778323e-06,3.87233792678e-06,0.00791833635156,2.3755829882e-09,0.000210635532735,6.2348457165e-05,2.06254818385e-05,1.65376490592e-05,0.746054161059
0.009234375,0.599604776711,9.24605385657e-138,732.962727536,0.470148813962,0.0221643653086,2.20487958032e-15,3.69775771224e-08,8.54940378797e-07,4.1650151866e-07,0.01100548292,0.00501084051517,0.165279322483,0.0378863458818,0.000158730147514,4.81340637949e-05,9.59579068909e-15,4.37055817791e-10,4.4859736434e-05,0.000370451277307,4.62739427828e-12,0.00103645964239,9.51707619986e-08,0.00190086899557,2.73250628772e-07,0.000664066416537,0.000223636975613,5.82639904289e-06,3.82546447755e-06,0.00823564540501,3.21574958683e-09,0.0002185361183,6.39468792231e-05,2.16687155249e-05,1.74280774201e-05,0.745637878079
0.00923958333333,0.610231044514,9.24605390217e-138,745.537359779,0.461961852686,0.0218338776389,3.92732653288e-15,4.74049333584e-08,1.05929561827e-06,5.31016763463e-07,0.0113513750384,0.00505303885475,0.164114194152,0.0389008812379,0.000165108644274,4.82932482729e-05,1.63317712464e-14,5.80307699825e-10,4.9624490687e-05,0.000381030150531,6.68418343542e-12,0.00107536812337,1.23359988803e-07,0.00197432831197,3.40047808581e-07,0.000689702016835,0.000234188982273,6.77397119198e-06,3.74230738783e-06,0.00856185461745,4.33908247439e-09,0.000226614462103,6.55691360427e-05,2.27512320293e-05,1.83542772642e-05,0.745221223055
0.00924479166667,0.621040153175,9.2460539469e-138,758.313141701,0.453921460881,0.0214903596964,6.95434197623e-15,6.07374429466e-08,1.30943361474e-06,6.75596841623e-07,0.0117041810481,0.00509510324821,0.162928204345,0.0399290630896,0.000171515754014,4.83872096181e-05,2.76368704758e-14,7.67907585754e-10,5.49493834018e-05,0.000391782690935,9.61423469283e-12,0.00111526570113,1.59531534475e-07,0.00204965810219,4.230550263e-07,0.000715746358965,0.00024489024667,7.84189152511e-06,3.62380617176e-06,0.00889707084013,5.83541679868e-09,0.00023486884697,6.72155395274e-05,2.387370787e-05,1.93167748123e-05,0.744804446751
0.00925,0.632031156528,9.2460539907e-138,771.28807591,0.446027764286,0.0211335595358,1.22465157305e-14,7.77757659555e-08,1.61506974787e-06,8.57685093895e-07,0.0120639206452,0.00513702634599,0.161721431725,0.04097073982,0.000177918344194,4.84136363253e-05,4.65150158885e-14,1.01293805354e-09,6.09008519946e-05,0.000402707071604,1.37694284025e-11,0.00115615816503,2.05859920096e-07,0.0021268455971,5.26057695108e-07,0.000742146731288,0.000255694911346,9.03468164677e-06,3.47311879765e-06,0.00924139968698,7.82082086474e-09,0.000243297255837,6.88865013168e-05,2.50367667124e-05,2.03159893097e-05,0.744387801323
0.00925520833333,0.64320296962,9.24605403371e-138,784.459983337,0.438280678909,0.020763243082,2.14540110897e-14,9.95368957905e-08,1.98788547547e-06,1.08643114269e-06,0.0124306117959,0.00517879977228,0.160493967544,0.0420257520443,0.000184279135421,4.83704028062e-05,7.78903537526e-14,1.33220696721e-09,6.75526176736e-05,0.000413801033644,1.96351024042e-11,0.00119804990234,2.65085576167e-07,0.00220586891229,6.5365069812e-07,0.000768841055795,0.000266550322455,1.03532787818e-05,3.29563165381e-06,0.00959494555433,1.04443151919e-08,0.000251897389002,7.05825530827e-05,2.62409679189e-05,2.13522084664e-05,0.74397154041
0.00926041666667,0.654554349763,9.24605407586e-138,797.826481878,0.430679935391,0.0203791981574,3.74004221047e-14,1.27310296908e-07,2.44190460147e-06,1.37304111819e-06,0.012804270636,0.00522041383656,0.159245916182,0.0430939311406,0.000190556730011,4.82555984775e-05,1.29804273302e-13,1.7472859705e-09,7.49865432065e-05,0.000425061790676,2.78771257526e-11,0.00124094355289,3.40650383786e-07,0.00228669555404,8.11382539805e-07,0.000795756679517,0.00027739698922,1.17937197239e-05,3.09862287895e-06,0.0099578116316,1.38959148039e-08,0.000260666693156,7.230437002e-05,2.74867930137e-05,2.24255597033e-05,0.743555919259
0.009265625,0.66608387394,9.24605411731e-138,811.384961063,0.423225103194,0.0199812391422,6.4899108674e-14,1.62727583756e-07,2.99393444048e-06,1.73118774891e-06,0.013184911328,0.00526185719152,0.157977395689,0.0441750974862,0.000196705787687,4.80675579004e-05,2.1534168467e-13,2.28583447104e-09,8.32935459381e-05,0.000436485911107,3.94041193834e-11,0.00128483958371,4.36860195846e-07,0.00236928068752,1.00591499046e-06,0.000822809048946,0.000288168795331,1.33456891193e-05,2.89056344254e-06,0.0103300999009,1.84160855171e-08,0.000269602404374,7.40527978335e-05,2.87746297117e-05,2.35359767545e-05,0.743141194916
0.00927083333333,0.677789912349,9.2460541579e-138,825.132552739,0.415915614425,0.019569212338,1.12125832007e-13,2.07848635223e-07,3.66407998321e-06,2.17748720198e-06,0.0135725458643,0.0053031164295,0.156688538336,0.0452690583676,0.000202677381956,4.78048915355e-05,3.55720891671e-13,2.98328543154e-09,9.25744282929e-05,0.000448069173399,5.54491185459e-11,0.00132973577084,5.59077517027e-07,0.00245356495423,1.24519622459e-06,0.000849900264441,0.000298793520248,1.49910333679e-05,2.6801412557e-06,0.010711911123,2.43066324805e-08,0.000278701607132,7.5828883466e-05,3.01047531199e-05,2.4683161213e-05,0.742727626541
0.00927604166667,0.689670597987,9.24605419779e-138,839.066098043,0.408750787065,0.0191430021032,1.92918850847e-13,2.65267552181e-07,4.47633886593e-06,2.73204957752e-06,0.0139671838088,0.00534417560858,0.155379491193,0.0463756055331,0.000208419568107,4.74665165758e-05,5.8523362695e-13,3.88498821586e-09,0.000102940406493,0.000459806388667,7.76759711907e-11,0.00137562657499,7.13947129204e-07,0.00253947151905,1.5386437527e-06,0.000876917516299,0.000309193718592,1.67024046143e-05,2.47519832347e-06,0.011103344808,3.19429300012e-08,0.000287961311142,7.76339097337e-05,3.1477303671e-05,2.58665386691e-05,0.742315475917
0.00928125,0.701723792201,9.24605423697e-138,853.182111106,0.401729847415,0.0187025378216,3.30619355479e-13,3.38242450598e-07,5.45928425883e-06,3.41910989042e-06,0.0143688319623,0.00538501569983,0.154050416738,0.0474945123577,0.00021387818635,4.70516872268e-05,9.59115920847e-13,5.04892682819e-09,0.000114513056632,0.000471691183919,1.08316923397e-10,0.00142250239728,9.0965669084e-07,0.00262690195712,1.89733125229e-06,0.000903731414165,0.000319287986809,1.84422710735e-05,2.28183250772e-06,0.0115044991671,4.17872525397e-08,0.000297378547398,7.9469433889e-05,3.28922613099e-05,2.70852091958e-05,0.741905008259
