z (m), u (m/s), V (1/s), T (K), rho (kg/m3), H2, AR, H, O, O2, OH, H2O, HO2, H2O2, CH, CH2, CH2*, CH3, CH4, CO, CO2, HCO, CH2O, CH3O, C2H2, H2CC, C2H3, C2H4, C2H5, C2H6, HCCO, CH2CO, CH2CHO, CH3CHO, aC3H5, C3H6, nC3H7, N2, 
0.0058377423920250374, 1.111224663203437, 1.2250066489166524e-149, 492.26831573127475, 0.7035144151265671, 0.0070640456107550383, -3.7659971365207387e-22, 1.1718623187964654e-07, 1.1354504478216539e-07, 0.18186419329388845, 5.6801705450628664e-06, 0.01573155196584471, 0.00011236909308294789, 3.1075035832429834e-05, 5.1587924600806736e-15, 4.2933593087271165e-09, 2.1451021460244288e-10, 3.1000758357826678e-05, 0.000408978500669952, 0.0073406819469934836, 0.0012291998030194195, 5.093348932179733e-08, 0.00044732243998414482, 3.6937706599451051e-05, 0.00022508307488279121, 3.5165988570075434e-10, 2.803758341868629e-08, 0.060186039861531093, 8.9540845219004727e-06, 0.0002515057518284122, 5.0293525143713108e-09, 9.5708398099760675e-05, 4.4461175734467404e-07, 2.9866442605635571e-05, 1.099399353529084e-06, 1.769794134904999e-05, 1.831408442472893e-08, 0.72488022620317683, 
0.0058428170492628769, 1.1546972684349066, 1.2248314552357765e-149, 511.13488483113628, 0.6770281406033534, 0.0072611249744436871, -3.7621641923420388e-22, 1.9841349937032146e-07, 1.564570599892856e-07, 0.18048816174126803, 7.1398336268516845e-06, 0.017105762654609585, 0.00012572999482642107, 3.3430164808104599e-05, 1.2998836291483916e-14, 6.3252268377370374e-09, 3.2850184002545424e-10, 3.7850216767737757e-05, 0.00044804261500641846, 0.0081129034466989793, 0.0013945329697271542, 7.3936393959359909e-08, 0.0005020444650715146, 4.1455073371268847e-05, 0.00025385314108784807, 5.3603622543676892e-10, 4.1846470733094675e-08, 0.059580191721760968, 1.2739956967466676e-05, 0.00028597302978858725, 7.6891122622573878e-09, 0.00010974816600424767, 6.9284029948319071e-07, 3.4504230943170153e-05, 1.3545225552849746e-06, 2.0922243453614799e-05, 2.9127416533486354e-08, 0.72414132733718284, 
0.0058478917065007165, 1.2012913542950248, 1.2243529826397023e-149, 531.33557387271901, 0.6507684501542297, 0.0074588877215520794, -3.7582226023581499e-22, 3.3569252194450584e-07, 2.1485222211887039e-07, 0.17900969263311292, 8.9552034969408776e-06, 0.018557313080234828, 0.00014034925291815735, 3.5857949789072951e-05, 3.2823256500286454e-14, 9.3091137068409084e-09, 5.0213936649784588e-10, 4.6184532567783239e-05, 0.0004898373361797556, 0.0089475849097406957, 0.0015778510010675136, 1.070781458968093e-07, 0.00056133731031903845, 4.614258626892736e-05, 0.00028557969908309279, 8.14928749583339e-10, 6.2457828901994984e-08, 0.058916488543110261, 1.7825017996681127e-05, 0.00032396030126330053, 1.1680693680506968e-08, 0.00012528897570503232, 1.0734672714137364e-06, 3.9732301080157203e-05, 1.6594198397782746e-06, 2.4643001456972683e-05, 4.5602383642588562e-08, 0.7233829677659348, 
0.005852966363738556, 1.2510403879502896, 1.223791546650696e-149, 552.88030692034943, 0.6248898768124723, 0.0076570783792340134, -3.7541843448623945e-22, 5.6524452100345053e-07, 2.937288770745528e-07, 0.17742655001098054, 1.1198411587965961e-05, 0.0200851192161982, 0.00015626386928132541, 3.8347378612329487e-05, 8.2635049989793778e-14, 1.36717078916338e-08, 7.65145344020296e-10, 5.6289812041017954e-05, 0.0005343992482330195, 0.0098466208147276347, 0.0017802446497552924, 1.5452156842140435e-07, 0.00062507995744218701, 5.0903206796198096e-05, 0.00032042736588029408, 1.234043651674381e-09, 9.3059552056824426e-08, 0.058192297221176657, 2.4497640181579104e-05, 0.00036552754438647219, 1.7607089626234548e-08, 0.00014233217038570124, 1.6473419754247963e-06, 4.5594901534883785e-05, 2.0196832505378942e-06, 2.8910555927234578e-05, 7.0106185721487711e-08, 0.72260744068163807, 
0.0058580410209763956, 1.3039594942379258, 1.2234675384155178e-149, 575.77071222481231, 0.5995296878640507, 0.0078554648001736577, -3.750061827949184e-22, 9.4371278047644761e-07, 3.9945627554242369e-07, 0.17573694870453416, 1.3951516032715921e-05, 0.021687747692838238, 0.00017349764983460493, 4.0886218313044022e-05, 2.0638407008528885e-13, 2.0015744389780792e-08, 1.1608748145670024e-09, 6.8496152017356957e-05, 0.00058174938093629629, 0.010811674793447178, 0.0020027804056153122, 2.2194609123225983e-07, 0.00069303149305814031, 5.5614840912425806e-05, 0.00035855679803454632, 1.8591972557148379e-09, 1.3818198689335351e-07, 0.057405255028108615, 3.3032157939190661e-05, 0.00041066773020149381, 2.6304739691465595e-08, 0.00016083471521737737, 2.4954434225051967e-06, 5.2134837956285034e-05, 2.4401609676474105e-06, 3.3775603487302768e-05, 1.056072450546153e-07, 0.72181710563181012, 
0.0058631156782142351, 1.3600451053112537, 1.2232907242389383e-149, 600.0, 0.5748062139860156, 0.0080538397950930714, -3.7458676594732966e-22, 1.5570913233868959e-06, 5.4012179362394097e-07, 0.17393956851712267, 1.7307468717676395e-05, 0.023363454200850429, 0.00019205938903819542, 4.3460929993178123e-05, 5.0794194731417915e-13, 2.9178505002487822e-08, 1.7517680715153832e-09, 8.3181565462416246e-05, 0.00063189055439020559, 0.011844168728270149, 0.0022464961743546394, 3.1694453757940211e-07, 0.00076481537905959823, 6.0130507596544517e-05, 0.00040012444046937822, 2.7834955749052047e-09, 2.04084317484081e-07, 0.056553347702091784, 4.3645669923087734e-05, 0.00045928982749336841, 3.89149943406646e-08, 0.00018070032616775321, 3.7209214500478064e-06, 5.9392399020789422e-05, 2.9244910377636939e-06, 3.9288192577990847e-05, 1.556002154355989e-07, 0.72101434634836081, 
0.0058662545492628778, 1.3963358803793011, 1.2232922638471121e-149, 615.65815692026399, 0.5598669741565467, 0.0081774573007477782, -3.7432218627655776e-22, 2.1229992418277396e-06, 6.508641524840595e-07, 0.17276356447534783, 1.9759822650628043e-05, 0.02444458742880707, 0.00020430494291564776, 4.507711806347269e-05, 8.9244669413024126e-13, 3.6893447947906384e-08, 2.2594351013629574e-09, 9.3815275552867547e-05, 0.00066456577513751666, 0.01252285345882086, 0.0024097384241062343, 3.9504208482670438e-07, 0.00081126021055543253, 6.2760938289725568e-05, 0.0004278683970818569, 3.5730198259947844e-09, 2.5962872579030904e-07, 0.055988366180583803, 5.1373712489639076e-05, 0.00049127845566028245, 4.9542699744424993e-08, 0.00019370072314291352, 4.7405306542303195e-06, 6.4301068802770006e-05, 3.2599298314173791e-06, 4.3078827946136214e-05, 1.9605062539470584e-07, 0.72050857014848635, 
0.0058693934203115196, 1.4338414720137269, 1.2232940734229313e-149, 631.82625056417885, 0.5452222750603994, 0.0083009816215649616, -3.7405557012276737e-22, 2.8705482107387149e-06, 7.825319733942595e-07, 0.17154419078238037, 2.2517733214043847e-05, 0.025553465976527235, 0.00021706927476941706, 4.6698354131863861e-05, 1.5509546016974063e-12, 4.6544033631309574e-08, 2.9064258569165238e-09, 0.00010570991950479342, 0.00069833357435790736, 0.013229088360389486, 0.0025820865308305071, 4.911828852202576e-07, 0.00085887946095155709, 6.5203014902528436e-05, 0.00045708210483956659, 4.5731813539360651e-09, 3.2937569497538094e-07, 0.055396571858766459, 5.9960139967114479e-05, 0.00052451464031156236, 6.2810620989363669e-08, 0.0002071353295015794, 5.9958523860348312e-06, 6.9519894135464816e-05, 3.6219651243938652e-06, 4.7160850654713738e-05, 2.4476466771475972e-07, 0.71999937752154353, 
0.0058725322913601614, 1.4725492127051545, 1.2232958693164435e-149, 648.4973570052191, 0.5308904226088216, 0.0084243753805769046, -3.7378722824265969e-22, 3.8507654258674014e-06, 9.3889961556125939e-07, 0.17028139104145273, 2.561182834452187e-05, 0.026689505896777772, 0.00023034332702837811, 4.8320333715323711e-05, 2.6714937851831399e-12, 5.8590902275175322e-08, 3.7280334783235719e-09, 0.00011898898221913615, 0.0007331787948572935, 0.013963082759977208, 0.0027637871767721353, 6.0933761599956675e-07, 0.00090749020185649967, 6.7408635321030433e-05, 0.00048780317701199255, 5.8365529912020543e-09, 4.1671857785857522e-07, 0.05477774875625515, 6.9365507178553872e-05, 0.00055890373013087354, 7.9322521699250749e-08, 0.00022094128108392111, 7.5259576905799152e-06, 7.5056259322632101e-05, 4.0104559215235524e-06, 5.1545485538565993e-05, 3.0264660584524125e-07, 0.71948734918244406, 
0.0058756711624088041, 1.512443315760998, 1.2232980642151305e-149, 665.66316895013699, 0.5168869667777913, 0.0085476049934018004, -3.7351746618980814e-22, 5.125173146884085e-06, 1.124430155222139e-06, 0.16897518712326051, 2.9075546968448763e-05, 0.027852087337456082, 0.00024411477074402443, 4.9938445575429426e-05, 4.5604330421214976e-12, 7.3588253304037594e-08, 4.767352429855666e-09, 0.00013378221612200667, 0.00076908015167384363, 0.014725001139209614, 0.0029550810591474248, 7.5427116508442349e-07, 0.00095688510609627595, 6.9328898363342929e-05, 0.00052006858803683325, 7.4272064358166944e-09, 5.2571943124164534e-07, 0.054131781347383875, 7.9516515812330324e-05, 0.00059432551303247006, 9.9802587191036748e-08, 0.00023504474747392153, 9.37198838079172e-06, 8.0916273837401399e-05, 4.424949174700318e-06, 5.6242974900741584e-05, 3.7044409544840104e-07, 0.71897305468599459, 
0.0058788100334574468, 1.5535048240114966, 1.2232974482007644e-149, 683.31397767741043, 0.5032248307347131, 0.0086706405099967587, -3.7324658321410915e-22, 6.7669230521254597e-06, 1.3444225552253969e-06, 0.16762567950799676, 3.2945600754286917e-05, 0.029040556197157941, 0.00025836755977211729, 5.1547742803209735e-05, 7.7127061602833704e-12, 9.2203669355641593e-08, 6.0767690675214055e-09, 0.00015022398099805129, 0.00080600913869202065, 0.015514961383660084, 0.0031562027277206397, 9.317351413222053e-07, 0.0010068330537344561, 7.0915661694192827e-05, 0.00055391470647842673, 9.4235062541083591e-09, 6.6126449038474721e-07, 0.053458661424612482, 9.0304174751427746e-05, 0.00063063145469297792, 1.2511989200170542e-07, 0.00024936121143289954, 1.1576096595047679e-05, 8.7104538967604065e-05, 4.8647065532181844e-06, 6.1262309015982017e-05, 4.4863853504172617e-07, 0.71845705049659603, 
0.0058819489045060886, 1.5957115647761737, 1.2232969851099462e-149, 701.43865846256631, 0.4899144583466023, 0.0087934553956731283, -3.7297487141927685e-22, 8.8617300319283434e-06, 1.6051907149850075e-06, 0.16623304760421914, 3.7262513591330695e-05, 0.030254225275430518, 0.00027308142165409434, 5.3142908831514732e-05, 1.2917995608729664e-11, 1.1523930838767904e-07, 7.7195848844180984e-09, 0.00016845087433745332, 0.00084392877384187695, 0.016333032679357352, 0.0033673804426909322, 1.1486799178268147e-06, 0.0010570801607665675, 7.2123444521020322e-05, 0.00058937733165391709, 1.1921268386967405e-08, 8.2922171588840853e-07, 0.05275849297083865, 0.00010158439433159588, 0.00066764210511080588, 1.5631636086857645e-07, 0.0002637960939706615, 1.4180131781218082e-05, 9.3623900278748273e-05, 5.3287550430387706e-06, 6.6610924498223243e-05, 5.3731253985087359e-07, 0.71793987855321739, 
0.0058850877755547305, 1.6390381141728594, 1.2233007490137279e-149, 720.0246610339176, 0.4769639742405613, 0.0089160262476666082, -3.7270261519142234e-22, 1.15085483379627e-05, 1.914272727936103e-06, 0.16479755021830775, 4.2071223241739023e-05, 0.031492374889007482, 0.00028823123673028101, 5.4718217620510527e-05, 2.1420339120982387e-11, 1.4365586098530694e-07, 9.7718380677389348e-09, 0.00018859862334157765, 0.00088279219897868105, 0.017179232935157624, 0.0035888360398858665, 1.4134948469331843e-06, 0.0011073512098429741, 7.2911630204844764e-05, 0.00062649173079498937, 1.5037671176117747e-08, 1.0366185346331305e-06, 0.052031494723940593, 0.00011318122609264992, 0.00070514489956084497, 1.9463862524107867e-07, 0.00027824574497589357, 1.7224088697824513e-05, 0.00010047519064122734, 5.8159612945315431e-06, 7.2294373430173282e-05, 6.3599763450059988e-07, 0.71742206533308728, 
0.0058882266466033732, 1.6834557738351326, 1.2233190736093204e-149, 739.0580065795159, 0.4643793514088432, 0.0090383324433219916, -3.7243009089150355e-22, 1.4819949505264199e-05, 2.2806693668610023e-06, 0.163319526344125, 4.7421721280114857e-05, 0.032754252932048554, 0.00030378627459797235, 5.6267487293683766e-05, 3.5154862574938119e-11, 1.7860014494020291e-07, 1.2324345488669561e-08, 0.00021079827911186833, 0.00092254116653457425, 0.018053525623904311, 0.0038207847889106567, 1.7362753850296067e-06, 0.0011573514768812615, 7.3246869247387648e-05, 0.00066529267323738321, 1.8916204643395997e-08, 1.2918450309829177e-06, 0.051278000314498841, 0.00012489265728377234, 0.00074289262416398296, 2.4157386479055438e-07, 0.0002925988047257424, 2.0744350966631388e-05, 0.00010765696974034299, 6.3251272081597473e-06, 7.8315968701479408e-05, 7.4351004818607999e-07, 0.71690412140316528, 
0.0058913655176520158, 1.7289325624365082, 1.2232177238768265e-149, 758.52329249638547, 0.45216458230080087, 0.0091603557157450156, -3.7215756679660136e-22, 1.8922183898282232e-05, 2.7151087310912459e-06, 0.16179939644413222, 5.3369699516565972e-05, 0.034039074366752055, 0.00031970926873604307, 5.7784026763941528e-05, 5.7094345615042371e-11, 2.2143708388493329e-07, 1.5484993978331704e-08, 0.0002351718301696737, 0.0009631044626069019, 0.018955815950396207, 0.0040634352281586888, 2.1291082713208134e-06, 0.0012067689706517803, 7.310552192119322e-05, 0.00070581445751507913, 2.3733004318050882e-08, 1.6048838282100977e-06, 0.050498456081154879, 0.00013649854367421506, 0.00078060283864344172, 2.9888941040408202e-07, 0.00030673792571109791, 2.4771779266855282e-05, 0.00011516526707806355, 6.8551016270857959e-06, 8.4676413273887172e-05, 8.5778940176618519e-07, 0.71638654143078739, 
0.0058945043887006577, 1.7754332235227421, 1.2229930387051395e-149, 778.40370562981832, 0.4403218502150025, 0.0092820796525285628, -3.7188530326549351e-22, 2.3954930907859249e-05, 3.2303309801982366e-06, 0.16023766438325696, 5.9977164742715684e-05, 0.035346020141428791, 0.00033595532280320965, 5.9260575445694904e-05, 9.175032052123902e-11, 2.7378677445959861e-07, 1.9381316669614291e-08, 0.00026182742272026473, 0.0010043963336663613, 0.019885946277786361, 0.0043169889587687579, 2.6063581371037131e-06, 0.0012552771343684469, 7.2475921871087469e-05, 0.00074809092641182657, 2.9705005015628799e-08, 1.9875649314002542e-06, 0.049693416867281917, 0.00014776998730587639, 0.00081795854065024824, 3.686755694136782e-07, 0.00032054182784842532, 2.932970427616842e-05, 0.00012299333651355029, 7.40490055291783e-06, 9.1373422602132875e-05, 9.7576417646802944e-07, 0.71586980460762084, 
0.0058976432597492995, 1.8229192503492251, 1.2225400635206165e-149, 798.68104434501834, 0.42885169850486343, 0.0094034891128391886, -3.7161355309655093e-22, 3.0070761254283973e-05, 3.8413836656434779e-06, 0.15863492014876987, 6.7312979607814119e-05, 0.03667423554670584, 0.00035247065839331385, 6.0689237040251686e-05, 1.4588909286584277e-10, 3.3756722643248461e-07, 2.4163392413519809e-08, 0.00029085442563778023, 0.0010463149994471503, 0.020843690778432143, 0.0045816403778823145, 3.1849302661198451e-06, 0.0013025380900285263, 7.1360200654722229e-05, 0.00079215546392894496, 3.7100439561956993e-08, 2.4538401183445037e-06, 0.048863540231805738, 0.00015847930310341395, 0.00085461031251650985, 4.5339083119125343e-07, 0.00033388764423609074, 3.4431892444649793e-05, 0.00013113143140002986, 7.9738263836623225e-06, 9.8401349677878065e-05, 1.0932784439994961e-06, 0.71535437542753721, 
0.0059007821307979422, 1.8713489279349111, 1.2216847403441577e-149, 819.33574951429307, 0.41775319562270874, 0.009524569557788843, -3.7134256204204646e-22, 3.7434344499594021e-05, 4.5659146769099735e-06, 0.15699184344079312, 7.5453286153305543e-05, 0.038022828037211374, 0.00036919123536013004, 6.206140961348781e-05, 2.2954317952010108e-10, 4.1504306915819648e-07, 3.0007098928761452e-08, 0.00032231859987213394, 0.0010887413455844394, 0.021828749320278479, 0.0048575763300937307, 3.8844749742331144e-06, 0.0013482065239508424, 6.9775403002432873e-05, 0.00083804096667915368, 4.6252278702420043e-08, 3.0200665919687547e-06, 0.048009579541461733, 0.0001684097063303493, 0.00089018011366249626, 5.5590834519415757e-07, 0.00034665350007523913, 4.0080558121066692e-05, 0.00013956661033390466, 8.5615756127581126e-06, 0.00010575082073518326, 1.2051243050869588e-06, 0.71484070475190298, 
0.0059039210018465849, 1.9206773924574381, 1.2204818632807394e-149, 840.34694443001888, 0.4070240943868225, 0.0096453062887490587, -3.7107256944308734e-22, 4.6221434528391212e-05, 5.4244465929997332e-06, 0.15530920814859642, 8.4481770184821714e-05, 0.039390864565873616, 0.00038604130310400294, 6.3367715718593107e-05, 3.5742372006996301e-10, 5.0887999699317204e-07, 3.7117728963401471e-08, 0.00035625762297922822, 0.0011315378941963452, 0.022840740653848491, 0.0051449756550355384, 4.7274901546636458e-06, 0.0013919343011336341, 6.7753655729874208e-05, 0.0008857797803177109, 5.7575238793253304e-08, 3.7052834364175258e-06, 0.047132376358226785, 0.00017736398614362232, 0.00092426677755352783, 6.7956235708636036e-07, 0.00035872125506202, 4.6264499176501562e-05, 0.00014828258433011556, 9.1683244360150485e-06, 0.00011340838643407445, 1.3052297014869587e-06, 0.71432923109601043, 
0.0059070598728952275, 1.9708567083459032, 1.2182389447516696e-149, 861.69248372925688, 0.3966609841288562, 0.0097656835883274205, -3.7080380895290452e-22, 5.6617657403302006e-05, 6.4406136902813201e-06, 0.15358788763948122, 9.4489729300708768e-05, 0.040777368500599466, 0.00040293197442210532, 6.4597938070628166e-05, 5.5086947604634245e-10, 6.2220395044742544e-07, 4.5733941007803187e-08, 0.00039267718583602367, 0.0011745481475156942, 0.023879195024847012, 0.0054440086088961706, 5.7392714056238539e-06, 0.0014333758465144364, 6.5341235070679349e-05, 0.00093540358917518847, 7.1586945267331595e-08, 4.5314570257916666e-06, 0.046232852430750822, 0.00018517166313058666, 0.00095645315310431407, 8.2819315803115422e-07, 0.00036997933022964885, 5.295743580768899e-05, 0.00015725961668555994, 9.7947828476060893e-06, 0.00012135618862607583, 1.3870454770605945e-06, 0.71382038207689458, 
0.0059101987439438702, 2.0218359637845058, 1.2135339026547182e-149, 883.34901154587317, 0.3866594346287782, 0.009885683759426344, -3.7053650932161187e-22, 6.8817114048878457e-05, 7.6413414768154269e-06, 0.15182886068397863, 0.00010557591510402585, 0.042181316218023408, 0.00041975995104100443, 6.5740968130531503e-05, 8.4050218869972882e-10, 7.5866301148931495e-07, 5.6131963419677734e-08, 0.00043154783219251114, 0.0012175963884587082, 0.024943546399287274, 0.0057548361386721121, 6.9476557486944768e-06, 0.0014721942421528744, 6.2596502477994063e-05, 0.00098694324414898174, 8.8933697252676897e-08, 5.523663145041573e-06, 0.045312001495196985, 0.00019169439171578417, 0.00098631471064219945, 1.0061890528490494e-06, 0.00038032553455250105, 6.0116633916181617e-05, 0.00016647448666662988, 1.0442209960884839e-05, 0.00012957163746161963, 1.4441514945034199e-06, 0.71331457597265169, 
0.0059133376149925121, 2.0735613856032988, 1.2047912958065934e-149, 905.29202918119074, 0.3770141310112137, 0.01000528605946713, -3.7027089522063557e-22, 8.3020799964775318e-05, 9.0569489133639679e-06, 0.15003321773000247, 0.00011784613103637016, 0.043601633495292662, 0.00043640656794273312, 6.6784776743437923e-05, 1.2697936857593936e-09, 9.2248878006691372e-07, 6.862990924620229e-08, 0.0004728026655807488, 0.0012604880033544035, 0.026033124547350062, 0.0060776089904760163, 8.3825075044309669e-06, 0.0015080678723110121, 5.9586830412002848e-05, 0.001040428510007941, 1.1042098531234497e-07, 6.7101645205236076e-06, 0.044370881037402693, 0.00019682959416267163, 0.0010134293247320097, 1.218523875672977e-06, 0.0003896698052178364, 6.7681894779569507e-05, 0.0001759005272843636, 1.1112386214565747e-05, 0.00013802708908605015, 1.4710541073090455e-06, 0.71281222335278893, 
0.0059164764860411539, 2.1259764745465195, 1.1693146980958788e-149, 927.4959725262969, 0.36771899906732125, 0.010124465529761515, -3.7000718808818783e-22, 9.9434840120766395e-05, 1.0721155981529106e-05, 0.14820216712890094, 0.00013141258146231479, 0.045037191846998004, 0.00045273735582233724, 6.7716417503267445e-05, 1.8997809073829845e-09, 1.1185526745278854e-06, 8.3591998618250729e-08, 0.00051633601081110413, 0.0013030103676362173, 0.027147147284041689, 0.0064124666376145006, 1.0074905760877156e-05, 0.0015406973265154351, 5.6384790097117439e-05, 0.00109588770840563, 1.3704839731131156e-07, 8.1223330241553438e-06, 0.043410604189036653, 0.00020051245717000199, 0.0010373878597942714, 1.4707886527706438e-06, 0.00039793677881586986, 7.5574990107480736e-05, 0.00018550774574990417, 1.1807541470252413e-05, 0.00014668951243815111, 1.4640785208738687e-06, 0.71231372874493515, 
0.0059196153570897966, 2.1790221616442205, 1.1129745280141608e-149, 949.9342992654739, 0.3587673207587033, 0.010243191724316824, -3.6974560697786466e-22, 0.00011826854177329531, 1.2670984555106499e-05, 0.14633704081980842, 0.00014639298484626228, 0.046486804978385143, 0.0004686023392230664, 6.8522074550892524e-05, 2.8151745807800529e-09, 1.3524112755860364e-06, 1.0143243738740697e-07, 0.00056200308829549564, 0.0013449343075413939, 0.028284713204420216, 0.0067595360207777398, 1.2056014348956012e-05, 0.0015698121736619226, 5.3063991431321307e-05, 0.0011533472269356143, 1.7004766817874238e-07, 9.7943560436574556e-06, 0.042432332014388688, 0.00020271647416226596, 0.0010578051248200254, 1.7692160909769026e-06, 0.00040506811911078858, 8.3699613709490385e-05, 0.00019526303281255786, 1.2530241384526047e-05, 0.00015552013679770375, 1.4221847273874383e-06, 0.71181949230452457, 
0.0059227542281384393, 2.2326369859709345, 9.9719210582931191e-150, 972.57958560276711, 0.35015183991876203, 0.010361427348097833, -3.6948636939186017e-22, 0.00013973228090855943, 1.4946549344558862e-05, 0.1444392989085162, 0.00016290948316508572, 0.047949225545485037, 0.00048383728271438417, 6.9187166793770879e-05, 4.1320454352703392e-09, 1.6303337294354712e-06, 1.2261866129519692e-07, 0.0006096207280846767, 0.0013860161225334791, 0.029444795274133552, 0.0071189301019891297, 1.4355649838458888e-05, 0.0015951771761441504, 4.9695024116592103e-05, 0.0012128308574831342, 2.1092107426489406e-07, 1.1762655739670373e-05, 0.041437266546924229, 0.00020345269681138771, 0.0010743307321960242, 2.1206965992564629e-06, 0.00041102454056068683, 9.194190551978835e-05, 0.00020513046419903062, 1.328323748733687e-05, 0.00016447408133548529, 1.3474849026830786e-06, 0.71132991145286539, 
0.0059258930991870819, 2.2867572936413194, 8.1307935147109276e-150, 995.40363199652381, 0.34186485836074304, 0.010479126821804369, -3.6922969208049331e-22, 0.00016403525649643508, 1.7590749133585588e-05, 0.14251053254632726, 0.00018108739921006604, 0.04942314242510383, 0.0004982660593020389, 6.9696519780739776e-05, 6.0069667832844374e-09, 1.9593039993540969e-06, 1.4767341161535269e-07, 0.0006589691010027729, 0.0014260001268979585, 0.030626235636964816, 0.0074907462466635572, 1.7000614790833879e-05, 0.0016165975395442873, 4.6341934008173587e-05, 0.0012743589193200591, 2.6147438060654105e-07, 1.4064936081964961e-05, 0.040426644993542427, 0.00020276780711402009, 0.0010866593918234157, 2.5327844525887464e-06, 0.00041578748497770349, 0.00010017157925685005, 0.00021507169383119934, 1.4069288882057173e-05, 0.00017349998438167706, 1.2452512809836774e-06, 0.71084538244926598, 
0.0059290319702357246, 2.3413174576591618, 7.5774492314719901e-150, 1018.3775772888596, 0.3338983227123612, 0.010596234798172314, -3.6897579177739128e-22, 0.00019138316605734181, 2.064888876800156e-05, 0.14055246453334294, 0.00020105391071094578, 0.050907178699908642, 0.0005117042341065051, 7.0034614413001664e-05, 8.6463357770967251e-09, 2.3469946198252551e-06, 1.7717124849148218e-07, 0.00070979436734774307, 0.0014646216470882037, 0.031827741972181557, 0.0078750644656910996, 2.0012941214146397e-05, 0.0016339228918800547, 4.305958252836516e-05, 0.0013379471151984347, 3.2383252060534125e-07, 1.6738751126896339e-05, 0.039401735486456972, 0.00020074107769231232, 0.0010945401932551998, 3.0136923747805876e-06, 0.0004193604308342941, 0.00010824365256673036, 0.00022504643424031763, 1.4890965839738609e-05, 0.00018253967201933139, 1.1233030279672047e-06, 0.71036630186723138, 
0.005930601405760046, 2.3687424562482544, 7.2126148954182986e-150, 1029.9098278033946, 0.33003249395312884, 0.010654871716990748, -3.6884926264498048e-22, 0.00020636137077442452, 2.2361281754737829e-05, 0.13955755056203351, 0.00021181890439041906, 0.051656653631081774, 0.00051801471292728472, 7.013388808324529e-05, 1.0361413103559936e-08, 2.5673164785023979e-06, 1.9389507783860568e-07, 0.0007358009664820901, 0.0014834225199058103, 0.032438914719328263, 0.0080730512423307123, 2.1672539461509801e-05, 0.0016410439238300179, 4.1452749594183365e-05, 0.0013707022932978475, 3.6057261215046604e-07, 1.8237031956766418e-05, 0.038881501457879192, 0.00019925480216984837, 0.001096746931446209, 3.2849056301666749e-06, 0.0004207000834065199, 0.00011219925426808898, 0.00023005843878634504, 1.5318394367418277e-05, 0.0001870650362275529, 1.0580096191885905e-06, 0.71012761648639455, 
0.0059321708412843665, 2.3962519742294059, 6.8171533387175554e-150, 1041.4684001217024, 0.3262436496881461, 0.010713332210060626, -3.6872353454475128e-22, 0.00022217971263817197, 2.4196816889473278e-05, 0.13855584406128876, 0.00022308545825499643, 0.052408172760043226, 0.00052400207986121256, 7.0183768451792178e-05, 1.2382386055111603e-08, 2.8058130891775794e-06, 2.1198833501426872e-07, 0.00076207299644421981, 0.0015017752163125216, 0.03305467473158516, 0.0082742654759989931, 2.3430854708354664e-05, 0.0016470883905289316, 3.9879230526997741e-05, 0.0014039882061358062, 4.0131267468089585e-07, 1.9843743501227571e-05, 0.038358080356747697, 0.00019746953993204794, 0.0010977537467695545, 3.5770383430291507e-06, 0.00042173515842941608, 0.00011606743801030882, 0.00023506353524159108, 1.5755811808967635e-05, 0.00019156884189925539, 9.9121116430887711e-07, 0.7098904901119385, 
0.0059337402768086869, 2.4238369277045018, 6.1886694384575938e-150, 1053.0493690955971, 0.32253077379869394, 0.010771605705184673, -3.6859863584036308e-22, 0.00023886210561352393, 2.6161853041872348e-05, 0.13754760357205056, 0.00023486956443799606, 0.053161539934076414, 0.00052964236683171429, 7.0182353673774945e-05, 1.4760557151562052e-08, 3.0636677010212754e-06, 2.3154356800318455e-07, 0.00078857005529004679, 0.0015196447218965069, 0.033674816784372959, 0.0084787118032863609, 2.52884599949671e-05, 0.0016520505606446784, 3.8342528490122358e-05, 0.0014378047933111906, 4.4645082145492048e-07, 2.1563432135390104e-05, 0.037831643522727242, 0.00019540231381483665, 0.0010975467910860305, 3.891343555927485e-06, 0.00042246948890869225, 0.0001198295701290606, 0.00024005623091681783, 1.6203422327720501e-05, 0.00019604148651057303, 9.2405089731693595e-07, 0.70965497476214523, 
0.0059353097123330083, 2.451488156846668, 5.5115132783389873e-150, 1064.6487923499967, 0.3188928360861871, 0.010829680744870219, -3.6847459497543972e-22, 0.00025643172679926395, 2.8262820082677518e-05, 0.13653309528701546, 0.00024718714170505861, 0.053916554889914446, 0.00053491202217319169, 7.0127800683412599e-05, 1.7553703000459599e-08, 3.3420952082807568e-06, 2.5265479622600349e-07, 0.00081525036563620773, 0.0015369961405754648, 0.03429912703335157, 0.0086863933702264248, 2.7245325327821612e-05, 0.0016559276968468421, 3.6845445407850207e-05, 0.0014721513217032364, 4.9641056679739631e-07, 2.3400362094086055e-05, 0.037302364052104381, 0.00019307126261035895, 0.0010961168686879968, 4.2291157543615468e-06, 0.0004229078190366847, 0.00012346714973221091, 0.00024503102484888743, 1.6661379959982113e-05, 0.00020047290306592097, 8.5757754630208384e-07, 0.70942112263796542, 
