z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073479817708333311,1.6361099342954331,0.0,1380.1124422540256,2.4836895564125356,0.7317923259136051,5.2819661058648587e-05,0.0055397279606529881,1.2307074082698381e-05,0.00012682784205480884,0.13086678443742694,0.063046052172447631,0.00034986055607647264,0.029685921188904736,0.0011433927417609068,0.00077235256391504565,0.016517660526135281,0.00108110995968272,0.0008067985671009406,0.0064338523920565065,0.00052825744347230019,0.0010266059617200745,0.0029810870531695416,0.0015859803421954888,0.00064518318935400071,0.0017472569299109911,0.0017347454826049219,0.0015143331100555505,4.7825382236523778e-06,7.3542847117408584e-07,2.7499343380703401e-06,4.8902952287890218e-07
0.0073481648763020812,1.6447690521234122,0.0,1386.5202007642135,2.470613823735274,0.73156521567935817,5.6439999840991209e-05,0.0055490038908055572,1.3377724626856978e-05,0.00013450555879708154,0.13018185594381357,0.063494158422010463,0.00035336207154782129,0.02997355714339494,0.0011415487666719141,0.00078496338508549242,0.016724670161626199,0.0010850716367180684,0.00080073831042023265,0.0064556154527403179,0.000533335823947132,0.0010389999077153808,0.0029856174837551612,0.0015743763929978083,0.00065366232132601642,0.0017401105569885243,0.0017302331345333819,0.001420729136495473,4.8496615501734689e-06,7.2412833485963008e-07,2.7820226840486192e-06,4.9528221439161119e-07
0.0073483479817708312,1.6534594936658138,0.0,1392.9556915709593,2.457628489039353,0.73134251157237351,6.0264594481223842e-05,0.0055579935193365128,1.4526943294210375e-05,0.00014254856727365943,0.12949504910787732,0.063942931406335834,0.00035675617349250255,0.030262387419849747,0.0011393689910892729,0.00079729051304436001,0.016933671405012046,0.0010888332517571236,0.00079421324910797589,0.0064750193813128036,0.00053832323893309331,0.0010515066816659938,0.0029887127590249012,0.0015613583562454987,0.00066199687656784661,0.0017315424355776805,0.0017242417504171822,0.001330005755068336,4.917392862777984e-06,7.1267500933429029e-07,2.8143833505058227e-06,5.015996389311294e-07
0.0073485310872395812,1.6621790424219574,0.0,1399.4180038801376,2.4447361285840383,0.73112428596002133,6.4300278416303702e-05,0.0055666898599657814,1.5758557380318584e-05,0.00015096510759838713,0.1288064616141332,0.064392307220408035,0.00036003028772706522,0.030552347061917982,0.0011368515000207756,0.00080931159644626852,0.017144669601795042,0.0010923871448648287,0.00078722777212474569,0.0064919922023132254,0.00054321104855589958,0.0010641249410275307,0.0029903410986705527,0.0015469306711639709,0.00067016875208676869,0.0017215510770403918,0.0017167604531633321,0.0012422843886543606,4.9857276611114304e-06,7.0107886767303623e-07,2.8470157668959921e-06,5.0798220824883688e-07
0.0073487141927083312,1.6709254505646902,0.0,1405.9061730278613,2.4319392321724367,0.7309106021696834,6.855373110032826e-05,0.0055750862940774776,1.7076378299104425e-05,0.00015976314192157009,0.12811619257351087,0.064842220152394034,0.00036317167014560635,0.030843367344718996,0.0011339948417491989,0.00082100543133370582,0.017357669476567601,0.001095725633583979,0.0007797875352683097,0.0065064659778732471,0.0005479904002374642,0.0010768529814286026,0.0029904740195348563,0.0015311038209737322,0.00067815937061666096,0.0017101407568402087,0.0017077841073090735,0.0011576738294368277,5.054661326352922e-06,6.8935058937782861e-07,2.8799191566415955e-06,5.1443032292683138e-07
0.0073488972981770812,1.6796964462070496,0.0,1412.4191802848211,2.4192401945720863,0.73070151413800077,7.3031453304216482e-05,0.0055831765945136688,1.848418464219057e-05,0.00016895036488731406,0.12742434242188408,0.065292602664669006,0.00036616746803846679,0.031135375738057795,0.0011307980465820758,0.00083235211260088984,0.017572675103359487,0.0010988410320429708,0.00077189946348511036,0.006518377210722545,0.0005526522515063464,0.0010896886952237778,0.002989086564429842,0.0015138944745562079,0.0006859497456592115,0.0016973216586710729,0.0016973135337055075,0.0010762693522798441,5.1241891525544199e-06,6.7750113096651292e-07,2.913092523481588e-06,5.2094437131267965e-07
0.0073490804036458312,1.6884897400853573,0.0,1418.9559524632796,2.4066413084745824,0.73049706613350585,7.773974414776211e-05,0.0055909549446899664,1.9985706020676166e-05,0.00017853421956125668,0.12673101281804269,0.065743385376864527,0.00036900478529418665,0.031428295886458811,0.0011272606449816806,0.00084333317284865838,0.017789689878321076,0.0011017256712287011,0.00076357174518634633,0.0065276672236633526,0.00055718739551304918,0.0011026295276812229,0.0029861575087440648,0.001495325571171671,0.00069352055405961241,0.001683109963919632,0.0016853556744355896,0.00099815194621841099,5.1943063801449259e-06,6.6554169480180273e-07,2.9465346377921078e-06,5.2752472851863568e-07
0.0073492635091145812,1.6973030321183167,0.0,1425.5153618134736,2.394144758249094,0.73029729255978459,8.2684680187867086e-05,0.0055984159525221842,2.1584608109334344e-05,0.00018852191850250998,0.12603630654445119,0.06619449704983596,0.00037167075100516333,0.03172204760586194,0.0011233826849842536,0.00085393170609128325,0.018008716494359193,0.0011043719203237595,0.00075481381849084174,0.0065342825105906589,0.00056158648920430769,0.0011156724309357973,0.0029816695416659033,0.0014754263445877313,0.00070085221578903981,0.0016675278829305468,0.0016719237037809572,0.00092338767829969323,5.2650082311950881e-06,6.5348369644263466e-07,2.9802440228330697e-06,5.3417175547973345e-07
0.0073494466145833312,1.7061340177536377,0.0,1432.0962262255264,2.381752614567996,0.73010221784424767,8.7872096863059919e-05,0.0056055546587776509,2.3284479314743158e-05,0.00019892046957481433,0.12534032741131432,0.066645864571331564,0.00037415259094688316,0.032016546897778338,0.0011191647487907863,0.00086413247401819057,0.01822975691815195,0.0011067722090025937,0.000745636349388856,0.0065381750545171567,0.0005658400840971397,0.0011288138159419739,0.0029756094191622927,0.0014542322838547673,0.00070792498051233232,0.0016506036254112916,0.0016570370817809981,0.00085202720180452805,5.3362899462825581e-06,6.4133873077348603e-07,3.0142189410039805e-06,5.4088579809015779e-07
0.0073496297200520812,1.7149803940132136,0.0,1438.6973097471321,2.3694668299739905,0.72991185641646805,9.3307572542525549e-05,0.0056123665395613467,2.5088819471818237e-05,0.00020973670598771515,0.1246431801648331,0.067097412943913595,0.00037643770134105568,0.032311705981305013,0.0011146079683934534,0.00087392199275711951,0.018452812369809724,0.0011089190505602861,0.000736051201924601,0.0065393026084539403,0.0005699386595546935,0.0011420495027092193,0.0029679680862216683,0.0014317850290112616,0.00071471902038729238,0.001632371308327305,0.0016407215477926358,0.0007841054187457797,5.4081468227335718e-06,6.2911853718917438e-07,3.0484573801684381e-06,5.4766718643288152e-07
0.0073498128255208312,1.7238398651530911,0.0,1445.3173234232313,2.357289235442466,0.7297262127785803,9.8996415369194063e-05,0.0056188475027638624,2.7001030943293939e-05,0.00022097731997475171,0.12394497040039046,0.067549065275718481,0.00037851372426370091,0.032607433343163864,0.0011097140400805302,0.00088328859839099873,0.018677883305412743,0.0011108050657302234,0.00072607140059381247,0.0065376289354916539,0.00057387265842836902,0.0011553746691596973,0.0029587407663060924,0.0014081322011243252,0.00072121452841833608,0.0016128708007312796,0.0016230090524095022,0.00071964130406262634,5.4805742539962541e-06,6.1683496412254921e-07,3.0829570401026934e-06,5.5451623411662835e-07
0.0073499959309895812,1.7327101478611631,0.0,1451.9549264596055,2.345221537976099,0.72954528166869359,0.00010494365301976757,0.005624993878423341,2.9024412453380472e-05,0.00023264889944955833,0.12324580448129739,0.068000742774679712,0.00038036862401960835,0.032903633805690349,0.0011044852376415203,0.00089222248983452019,0.018904969402620382,0.001112423007031686,0.00071571108524860132,0.006533124005004335,0.00057763252489229804,0.0011687837990062772,0.0029479270164507266,0.0013833271672507802,0.00072739182157051136,0.0015921475061228675,0.001603937627118293,0.00065863789622089264,5.5535677698859024e-06,6.0449993320769106e-07,3.1177153191186439e-06,5.6143323773329422e-07
0.0073501790364583312,1.7415889759250542,0.0,1458.608727707928,2.3332653192506965,0.72936904831666316,0.00011115402543171422,0.0056308024030869317,3.1162155930911986e-05,0.00024475796693418177,0.12254578946357504,0.068452364746846253,0.00038199076377554923,0.033200208612445853,0.0010989244240732583,0.00090071574807013227,0.019134069549497527,0.0011137657834753561,0.00070498545889265346,0.0065257641425428498,0.00058120874425711801,0.0011822706291053882,0.0029355307469863937,0.0013574287421102525,0.00073323144774250745,0.0015702520841152467,0.0015835511921314721,0.00060108245605165864,5.6271230774285187e-06,5.9212540337131759e-07,3.1527293009046209e-06,5.6841847644739468e-07
0.0073503621419270812,1.7504741043128584,0.0,1465.277287465392,2.321422035312821,0.72919748878990509,0.00011763198047022249,0.0056362701983923621,3.3417346570220068e-05,0.00025731102002765822,0.1218450330270906,0.068903848599428233,0.00038336898172722732,0.033497055530874287,0.0010930350615689869,0.00090876233116781379,0.019365181836655358,0.0011148264854446961,0.00069391072883397825,0.0065155321316858385,0.0005845918845114763,0.0011958280967937656,0.0029215602054323648,0.0013305008294621926,0.00073871429560288236,0.0015472401143628294,0.0015618993039142016,0.00054694679268720242,5.7012361020195466e-06,5.7972333514025286e-07,3.1879957416194876e-06,5.7547221172742886e-07
0.0073505452473958312,1.7593633126221844,0.0,1471.9591195776864,2.309693017311148,0.72903057042530472,0.00012438167242927132,0.0056413947442251998,3.5792966241689326e-05,0.00027031457267692011,0.12114364341321845,0.06935510984917985,0.00038449266606963099,0.033794068971181611,0.0010868212195565695,0.00091635804495847903,0.019598303552749781,0.0011155984095645767,0.00068250404173821803,0.0065024172668573816,0.00058777263930243832,0.001209448287768792,0.0029060279246971386,0.0013026120073397897,0.0007438217062148329,0.0015231717068458623,0.0015390368449905406,0.00049618775245973605,5.7759030286086182e-06,5.6730565544323395e-07,3.2235110572667759e-06,5.8259468722709095e-07
0.0073507283528645813,1.7682544078657882,0.0,1478.6526938299307,2.2980794732254135,0.72886825234172103,0.0001314069631827866,0.0056461738469369711,3.8291900300936005e-05,0.00028377519652546094,0.12044172936903194,0.069806062136694172,0.00038535182804737609,0.034091140120380808,0.0010802875805402032,0.00092350048968636758,0.019833431183324479,0.0011160750833653886,0.00067078341319123599,0.0064864153568839969,0.00059074187203116265,0.0012231223851176909,0.0028889506363208159,0.0012738350623821399,0.00074853558531392042,0.0014981110636798898,0.0015150236596421171,0.00044874786369312266,5.8511203426190084e-06,5.5488422317112979e-07,3.2592713113657684e-06,5.8978612882202464e-07
0.0073509114583333313,1.777145226576575,0.0,1485.3564386062735,2.286582490539464,0.72871048602607524,0.00013871142572694043,0.0056506056032295058,4.0916947758623893e-05,0.00029769956164611,0.11973940009788903,0.070256617247128672,0.00038593717238061747,0.034388157090228369,0.0010734394434936446,0.00093018898342044217,0.020070560412928051,0.0011162502895516895,0.00065876765243460958,0.0064675286798346185,0.00059349066070856936,0.0012368406201397587,0.0028703491500785923,0.0012442464794902841,0.00075283851506213945,0.0014721259985892032,0.0014899241400740143,0.00040455612751726826,5.926884870311185e-06,5.4247079574139908e-07,3.2952722029259449e-06,5.9704674480546058e-07
0.0073510945638020813,1.7860336362291245,0.0,1492.0687437952988,2.275203039789011,0.72855721598470558,0.000146298349785522,0.0056546883604186599,4.3670834685175632e-05,0.00031209447601037739,0.11903676521612949,0.070706685137814931,0.0003862401643925369,0.034685005077585568,0.0010662827245526184,0.00093642446344797362,0.020309686130378615,0.0011161180896891655,0.00064647628298046403,0.0064457658904475178,0.00059601034318861588,0.0012505922256370523,0.0028502482018271528,0.0012139258938843802,0.00075671386408197384,0.0014452874210242582,0.001463806768493045,0.00036352894224252397,6.0031938183050528e-06,5.3007699689076653e-07,3.3315090547207706e-06,6.0437672624358714e-07
0.0073512776692708313,1.7949175359893808,0.0,1498.7879639152311,2.263941978900525,0.72840838045049561,0.00015417074908944292,0.0056584206738810984,4.6556230639215035e-05,0.00032696692310506335,0.11833393471547607,0.071156173973124404,0.00038625309320535595,0.034981566535573369,0.0010588239547607849,0.00094220936729500165,0.020550802436993316,0.0011156728471322006,0.00063392945984263476,0.0064211418821821997,0.00059829256237467954,0.0012643653923711945,0.0028286762720000189,0.001182955513333413,0.00076014589457641267,0.0014176687925882921,0.0014367436213000087,0.00032557114651355045,6.0800448119832615e-06,5.1771428589525419e-07,3.3679768018456453e-06,6.117762474889606e-07
0.0073514607747395813,1.8037948568182174,0.0,1505.5124214302293,2.252800058225572,0.72826391213531994,0.00016233136989095282,0.0056618012625593737,4.9575767828592027e-05,0.00034232409717398644,0.11763101893061757,0.071604990166872842,0.00038596913042194983,0.035277721353756467,0.0010510702746375957,0.00094754749540886972,0.02079390265754822,0.0011149092490265475,0.0006211478841389932,0.0063936776066271682,0.0006003293109785614,0.0012781472293962957,0.002805665377631981,0.0011514195188460296,0.00076311986536524705,0.0013893455639467447,0.001408809842221714,0.00029057716447613657,6.1574359325087577e-06,5.0539392838951547e-07,3.404669980534486e-06,6.192454668477038e-07
0.0073516438802083313,1.8126635609678738,0.0,1512.2404102268686,2.2417779261652493,0.7281237390166363,0.00017078270023498625,0.0056648289634499823,5.2732062641197394e-05,0.00035817343563527469,0.11692812851136863,0.072053038432451852,0.00038538238376804428,0.035573347045498062,0.0010430294253581649,0.00095244385788957077,0.021038979353686867,0.0011138223272371681,0.00060815271582531562,0.0063633998536332947,0.00060211297540231884,0.0012919237289798558,0.0027812508412061814,0.0011194034524373763,0.00076562212971400341,0.0013603946007103198,0.0013800830916860045,0.00025843223458354596,6.2353657522037562e-06,4.931269689287553e-07,3.4415827171992278e-06,6.2678452739380104e-07
0.0073518269856770813,1.8215216409223383,0.0,1518.9701992182136,2.2308761352721356,0.72798778514651941,0.00017952697948558804,0.0056675026860246351,5.6027739121990856e-05,0.00037452264829921272,0.1162253743987153,0.07250022184077351,0.00038448794523372103,0.035868318940566045,0.0010347097363643206,0.00095690450796191489,0.02128602433945205,0.0011124074780695544,0.00059496548531443841,0.0063303409961136909,0.00060363637831083346,0.0013056797368140275,0.0027554710399601387,0.0010869936007143457,0.00076764022689810934,0.001330893606898787,0.0013506429800637532,0.00022901370247540629,6.3138333680523809e-06,4.8092420540680838e-07,3.4787087176468761e-06,6.3439355792138565e-07
0.0073520100911458313,1.8303671178433834,0.0,1525.7000360417533,2.220095148712803,0.72785597147123238,0.00018856620759565392,0.0056698213675365778,5.9465453924817108e-05,0.00039137974308508172,0.11552286780402062,0.072946441886013652,0.00038328193332094382,0.036162510381055751,0.0010261201092624441,0.00096093636513423428,0.021535028698580327,0.0011106604806737092,0.00058160800471673477,0.0062945387039466567,0.00060489281946831091,0.0013193989281992072,0.0027283671395532433,0.001054276382949594,0.00076916296652978925,0.0013009205545063121,0.0013205704925614591,0.00020219235760390763,6.3928384331072183e-06,4.6879616541430502e-07,3.5160412564206298e-06,6.4207267402377287e-07
0.0073521931966145813,1.8391980395928058,0.0,1532.4281508168192,2.209435346972144,0.72772821664939036,0.00019790215361366423,0.0056717839301402102,6.3047922234153093e-05,0.00040875304800477115,0.1148207201906261,0.073391598559044091,0.0003817615290739261,0.03645579291871507,0.001017269997906514,0.00096454703118669662,0.021785982803169394,0.0011085775140422544,0.00056810227940982993,0.0062560356318285201,0.00060587611442457917,0.0013330637908501605,0.0026999828161824238,0.0010213377520478901,0.0007701805047763277,0.0012705531274041853,0.0012899474135460557,0.00017783379296770134,6.4723811855983973e-06,4.567530845916437e-07,3.5535731662042129e-06,6.4982197928600217e-07
0.0073523763020833313,1.8480124784085614,0.0,1539.1527599270216,2.198897034681713,0.72760443785705198,0.00020753636294169344,0.00567338924070559,6.6777944133791344e-05,0.00042665122924396274,0.114119043257084,0.073835590428349543,0.00037992500563970369,0.036748036511815484,0.001008169384613095,0.00096774460227033905,0.022038876333307561,0.0011061551725375768,0.00055447042060825747,0.0062148790862416358,0.00060658063065711064,0.0013466556149322917,0.0026703639713320953,0.00098826261635833325,0.00077068441171292373,0.001239868187343727,0.001258855757924374,0.00015579976743898143,6.5524624755632632e-06,4.4480488700355622e-07,3.5912968272228258e-06,6.576415665759577e-07
0.0073525594075520813,1.8568085283172424,0.0,1545.8720697936296,2.1884804474576907,0.72748455156852132,0.00021747016289408441,0.0056746360741397155,7.065843089682976e-05,0.00044508330522644338,0.11341794892126782,0.07427831472814031,0.00037777175117543999,0.037039109719811135,0.00099882875250778829,0.00097053748047429104,0.022293698297240802,0.0011033904799065922,0.00054073455955874891,0.0061711206769253079,0.0006070013208017334,0.0013601544908832378,0.00263955844335894,0.00095513428966962082,0.0007706677291785789,0.0012089412691780386,0.0012273772168924408,0.00013594955071788686,6.6330837888343733e-06,4.3296116753592175e-07,3.6292041565700669e-06,6.6553151941770044e-07
0.0073527425130208313,1.8655843023683831,0.0,1552.5842806066953,2.178185758639875,0.72736847430234741,0.00022770466615478643,0.0056755230809375735,7.4692430683804439e-05,0.0004640586565925433,0.1127175493046452,0.074719667453300748,0.00037530228498528314,0.037328879894156133,0.00098925905405846206,0.00097293418823231445,0.022550437051649736,0.0011002809017649823,0.0005269167639354404,0.0061248159583595701,0.00060713375263845876,0.0013735393155130515,0.0026076157200423172,0.00092203397596427289,0.000770125018635877,0.0011778461116272417,0.0011955926249259351,0.00011814123189331804,6.7142472682432162e-06,4.2123117629161857e-07,3.6672865973878441e-06,6.7349191342957306e-07
0.0073529256184895813,1.8743379297767218,0.0,1559.2875899820824,2.1680130858309137,0.72725612332287126,0.00023824077179183847,0.0056760487595793616,7.8883153162343238e-05,0.0004835870320580614,0.11201795671604541,0.07515954346074892,0.00037251826683169017,0.037617213363808306,0.00097947167590795112,0.00097494318889019714,0.022809080321611348,0.0010968243565548641,0.00051303895695294967,0.0060760240667915091,0.00060697413553797888,0.001386787806806481,0.0025745866560803847,0.00088904029462725143,0.00076905239867198897,0.0011466542289944161,0.0011635814543185412,0.00010223297389451372,6.7959557319159012e-06,4.0962380494104568e-07,3.70553510782591e-06,6.815228178088356e-07
0.0073531087239583313,1.8830675530573329,0.0,1565.9801965143358,2.1579624971446343,0.727147417288735,0.00024907916355798826,0.0056762114342705366,8.3233992600827657e-05,0.00050367855014543,0.11131928363432557,0.075597836576739852,0.00036942249942304898,0.037903975614132362,0.0009694784001764063,0.00097657271664336356,0.02306961521983342,0.0010930192250002352,0.00049912283965548138,0.006024807358251557,0.00060651934311829433,0.0013998765277741718,0.0025405231992847947,0.00085622885083270236,0.00076744757191546029,0.0011154345282277081,0.0011314213429065836,8.8084197739280793e-05,6.8782126885554638e-06,3.9814757496475532e-07,3.7439401497093199e-06,6.8962429684417185e-07
0.0073532918294270814,1.8917713252353749,0.0,1572.6603031975396,2.148034017083284,0.72704227684091693,0.00026022030528465896,0.0056760092383914803,8.774854903825735e-05,0.00052434369679471365,0.11062164268941632,0.076034439709609727,0.00036601892413046011,0.038189031458118319,0.00095929136245954667,0.00097783061888038559,0.023332028264768937,0.0010888643581025326,0.00048518981677836393,0.0059712310528219235,0.00060576693190860528,0.0014127809196176381,0.0025054781289291644,0.00082367185479987357,0.00076530984127831366,0.001084252974649488,0.0010991876598658652,7.5556682372959318e-05,6.9610223496224816e-06,3.8681062771061681e-07,3.7824916768459141e-06,6.977964114372865e-07
0.0073534749348958314,1.9004474072072901,0.0,1579.3261206889083,2.1382276319756643,0.7269406251241638,0.00027166443325999008,0.0056754401038876974,9.2430647190555888e-05,0.00054559331886929233,0.10992514664132012,0.076469244967442146,0.00036231261003129327,0.038472245199048266,0.00094892300680218572,0.00097872421373519322,0.023596305397246557,0.0010843590837338302,0.00047126092651598664,0.0059153628901352879,0.00060471515586791485,0.0014254753443868964,0.0024695048093456213,0.00079143779254597002,0.00076264011556281071,0.0010531723085684802,0.0010669531136498986,6.4515567992876407e-05,7.0443896383414997e-06,3.7562071617614386e-07,3.8211791229117211e-06,7.0603922061501386e-07
0.0073536580403645814,1.9090939653238703,0.0,1585.9758703928235,2.1285432949208922,0.72684238823703318,0.0002834115455678626,0.0056745017566946689,9.7284352817466038e-05,0.00056743861357108692,0.1092299083567345,0.076902143780139487,0.00035830973641561058,0.038753480783972623,0.00093838603797540086,0.00097926016536182409,0.023862431995285746,0.0010795032118972527,0.00045735677446832857,0.0058572728007014003,0.00060336297665765175,0.0014379331372213037,0.0024326569614480514,0.00075959114970011721,0.00075944090459451562,0.0010222518138875978,0.0010347874052786836,5.4830253009332813e-05,7.1283201954755426e-06,3.6458519841805174e-07,3.8599913888603314e-06,7.1435278301385918e-07
0.0073538411458333314,1.9177091692579176,0.0,1592.6077873463191,2.1189809301957467,0.72674749560719376,0.00029546138845103155,0.0056731917181560097,0.00010231398634139319,0.00058989111377453541,0.10853604078307194,0.077333027025393089,0.00035401756892390927,0.039032601947588327,0.000927693371429238,0.00097944437910506971,0.024130392886807753,0.0010742970387326827,0.00044349747197827298,0.0057970325971905112,0.00060171006961984449,0.001450126668174669,0.0023949884543999381,0.00072819218890748743,0.00075571630415585071,0.00099154713874991928,0.0010027569293047506,4.6375177147550361e-05,7.2128203818240232e-06,3.5371103248568366e-07,3.8989168298123444e-06,7.2273715831968758e-07
0.0073540242513020814,1.9262911902105391,0.0,1599.2201228906022,2.1095404370966047,0.72665588028999162,0.00030781343984512955,0.0056715073122653456,0.00010752413357752373,0.00061296266927891494,0.10784365691975555,0.077761785158075136,0.00034944442951143382,0.039309472346338657,0.00091685808132993367,0.00097928191835437912,0.024400172359997981,0.0010687413493508558,0.0004297025790146283,0.005734715689252684,0.0005997568254638738,0.0014620274135365326,0.0023565531191496909,0.0006972967803726694,0.0007514719710956005,0.00096111016725655902,0.000970924523898807,3.9030485586337847e-05,7.2978972774111534e-06,3.4300477277235062e-07,3.9379432413932135e-06,7.3119240864622491e-07
0.0073542073567708314,1.9348381995006163,0.0,1605.8111471170032,2.1002216931999302,0.72656747918976072,0.00032046689030895703,0.0056694456784435795,0.00011291965350085817,0.00063666542396708726,0.10715286978677062,0.078188308342617349,0.00034459966045625703,0.039583955682779719,0.00090589334712063297,0.0009787769444449773,0.02467175417112509,0.0010628374195803512,0.00041599105170216436,0.0056703968248347208,0.0005975043477145567,0.0014736060364738935,0.002317404585039263,0.00066695628419026108,0.00074671508907849708,0.00093098894036906387,0.00093934927063149499,3.2682571399430284e-05,7.3835586773427771e-06,3.324725676787985e-07,3.9770578455019236e-06,7.3971859983728763e-07
0.0073543904622395814,1.9433483675723224,0.0,1612.3791510797157,2.091024557037294,0.72648223320464078,0.00033342062164783809,0.0056670037894573999,0.00011850568303820585,0.00066101178884697177,0.10646379239054372,0.078612486587985975,0.00033949358264626371,0.039855915820468518,0.00089481239906667005,0.00097793268051942742,0.024945121549675559,0.0010565870167098636,0.00040238119455053269,0.0056041518602853784,0.00059495444602131989,0.0014848324767323009,0.0022775961401658431,0.00063721748230897751,0.00074145432551436699,0.00090122762329739091,0.0009080863437000695,2.7224495855832765e-05,7.4698130843186949e-06,3.221201584853958e-07,4.0162472755087698e-06,7.483158026789538e-07
0.0073545735677083314,1.9518198634454449,0.0,1618.9224487716938,2.0819488701922197,0.72640008729695704,0.0003466731835889344,0.005664178473995439,0.00012428763892971141,0.00068601441094212178,0.10577653768731221,0.079034209884925419,0.0003341374483951412,0.040125216889822984,0.00088362846326060546,0.00097675139979796783,0.025220257200714948,0.0010499923993028775,0.00038889061738932984,0.0055360575608358505,0.00059210962547165695,0.0014956760490533693,0.0022371806156568689,0.00060812255728999204,0.00073569978026795759,0.00087186651599096762,0.0008771869075788187,2.2556288287784008e-05,7.5566696977957812e-06,3.1195287933407911e-07,4.0554975608979362e-06,7.5698409400931992e-07
0.0073547566731770814,1.9602508546237505,0.0,1625.4393788640405,2.0729944588361167,0.72632099049236398,0.000360222768918654,0.0056609664433465885,0.00013027121675341803,0.00071168613799125363,0.10509121854421456,0.079453368345198505,0.00032854338905049634,0.040391723385582133,0.000872354706568043,0.00097523443824254507,0.025497143304442714,0.0010430563161535115,0.00037553619697697563,0.0054661914323284782,0.00058897307209129085,0.0015061055498877779,0.002196210293521537,0.00057970911446414029,0.00072946292679854758,0.00084294210280835087,0.00084669806137884266,1.8585129190835732e-05,7.6441383998047883e-06,3.0197565822709661e-07,4.0947941113894188e-06,7.657235577149543e-07
0.0073549397786458314,1.9686395074674696,0.0,1631.9283062129421,2.064161134729053,0.72624489581193175,0.00037406718753120731,0.0056573643215727751,0.00013646238724628583,0.00073803997891518276,0.10440794769838695,0.079869852342613082,0.00032272435766931326,0.040655300256644197,0.00086100418199295094,0.00097338223115744308,0.025775761512956942,0.0010357820044415498,0.00036233404321673273,0.0053946315843722186,0.0005855486347478209,0.0015160893719090938,0.0021547368372864407,0.00055201024367525122,0.00072275654641303739,0.00081448713705062673,0.00081666282760593692,1.5225421920682983e-05,7.73222973742966e-06,2.9219301895679456e-07,4.1341217005943608e-06,7.7453428560455221e-07
0.0073551228841145814,1.9769839880278173,0.0,1638.3876231415416,2.055448695717956,0.72617176014217988,0.00038820383986308354,0.0056533686785372669,0.00014286739008481235,0.00076508906001466624,0.10372683771438168,0.080283552655680365,0.00031669406704814418,0.04091581298918906,0.00084958977493104141,0.0009711943728721471,0.026056092944294913,0.0010281731871316674,0.0003492994698840901,0.0053214566244631544,0.00058184080370383181,0.0015255956257647582,0.0021128112442294891,0.00052505461652525137,0.00071559465633807282,0.00078653075581080339,0.00078712018252509832,1.2398759733544222e-05,7.8209549019633297e-06,2.8260908388875305e-07,4.1734644492783884e-06,7.8341637815161297e-07
0.0073553059895833314,1.9852824633298771,0.0,1644.815750506822,2.0468569257745353,0.72610154404861493,0.0004026296901998833,0.005648976065139975,0.00014949272530696969,0.00079284657687554412,0.1030480009402208,0.080694360611795413,0.00031046692340849547,0.041173127684084501,0.00083812415076196431,0.00096866969832888042,0.02633811817385398,0.0010202340696472481,0.00033644696974569933,0.0052467455820632567,0.00057785468608905128,0.0015345922684360772,0.002070483817719424,0.00049886661491467619,0.00070799243232662215,0.00075909862051891971,0.00075810512499915579,1.0033795912843181e-05,7.9103257047584167e-06,2.7322757752906876e-07,4.2128058083279623e-06,7.9236994509905125e-07
0.0073556722005208314,2.0017342457205682,0.0,1657.5741537955776,2.0300342907369373,0.72597001088713975,0.00043228039572519952,0.005639010369099781,0.00016339729843141149,0.0008504142968640562,0.10170001116923925,0.081505455146153941,0.00029749236654866507,0.041676830153810851,0.00081511975042295457,0.00096261729360093244,0.026906121079803325,0.0010034121079886896,0.00031137514422458184,0.005093247363336475,0.00056908226597742677,0.0015509322692114341,0.0019849323064770668,0.00044894270267666216,0.0006915479459815864,0.00070596910225629575,0.00070185121716925423,6.499810159108062e-06,8.0906993762741945e-06,2.5511492816405185e-07,4.291285667007313e-06,8.1045772982158457e-07
0.0073560384114583315,2.017981421576915,0.0,1670.1903002461629,2.0136900748271485,0.72584972400630687,0.00046303819370268939,0.0056274211386024633,0.00017826171599671743,0.00091095848641406204,0.10036239714526357,0.08230377347491212,0.00028392132047590706,0.042166248072560537,0.0007920560435180652,0.00095519400879339204,0.027480594659032704,0.00098533865491316026,0.00028717831537672909,0.0049345965726955519,0.00055928058219125885,0.0015648691300783894,0.0018983689176976443,0.00040224996206069427,0.00067356599141475389,0.0006551406439005554,0.00064800462827582198,4.1083263411780462e-06,8.2737917536712248e-06,2.3784144683494711e-07,4.3695457815512509e-06,8.2883049303952603e-07
0.0073564046223958315,2.0340096185625041,0.0,1682.6527762662049,1.9978219978806646,0.72574048380250378,0.0004948612103069667,0.0056141835044707126,0.00019414498906412817,0.00097458027687017345,0.099036037022418519,0.083088488645468653,0.00026988598726220632,0.042640350238540008,0.00076902110829086938,0.00094637111790154605,0.028061365378807712,0.00096606388178437173,0.00026394038218457473,0.0047714271490778446,0.00054850939511697536,0.0015761569715718709,0.0018111638855946035,0.00035884313241171117,0.00065419965674008988,0.00060670683060278007,0.00059670839922652591,2.5309759015436174e-06,8.4597158159051699e-06,2.2142297379080739e-07,4.4474295851255142e-06,8.4748950701316754e-07
