z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073487141927083312,0.83880802077654382,0.0,1202.5974380098839,2.8971065712834485,0.7525137179161745,2.3220707669715826e-06,0.0019867454196033584,4.7131691169765766e-07,1.1077144245221759e-05,0.15447859162886218,0.045872578555557972,0.0001917867749322817,0.016830548480699956,0.00084954293397217012,0.00019553851149537555,0.013512787320296097,0.00047151044657060717,0.00044022511636320518,0.0033522261937852424,0.00036854649938820389,0.00030718608510204486,0.0016701768756782974,0.001126432952611116,0.00030887032914871375,0.0011824382309789394,0.0011040572516309375,0.003219203903158665,1.2505023557277795e-06,7.3676937431077179e-07,5.6260024552018216e-07,8.681700901618711e-07
0.0073494466145833312,0.8486953718316157,0.0,1215.3847270440567,2.8633551090551603,0.75199506990392462,2.8174891449931323e-06,0.0019987799901461717,6.024377383368967e-07,1.3214653812753441e-05,0.15313139944254217,0.046765951950106785,0.00019938213719604891,0.017269943000495083,0.00085879582733441374,0.00021108286956601281,0.013956823179016552,0.00047890318789224699,0.00044569148090331892,0.0034304858574968609,0.00038115057824085545,0.00031678173385228241,0.0017051670933316357,0.0011517387394484274,0.00032356723909262848,0.0012145945442385737,0.0011381893575610495,0.0030063507430430915,1.3090155056738889e-06,7.3063067098173651e-07,5.798436769998725e-07,8.9707402123355531e-07
0.0073501790364583312,0.85878632076618244,0.0,1228.3890376178708,2.8297099873738225,0.75148360956833216,3.4341628695597994e-06,0.0020104931817361937,7.7504035241912571e-07,1.5847410248361689e-05,0.15176400745436663,0.047668320872654636,0.00020755611536988925,0.01771730681268208,0.00086686474640180089,0.00022742682477825801,0.014412613347787795,0.00048602173439264837,0.0004500586068292871,0.0035064188934803902,0.00039398266332001184,0.00032661440405588844,0.0017381680156278517,0.0011746205242321426,0.00033871459721469826,0.0012446427435088235,0.0011704119882295033,0.0027884730838022447,1.3698517231569051e-06,7.2309583458366905e-07,5.9749649991344669e-07,9.2676366880369068e-07
0.0073509114583333313,0.86907776777909351,0.0,1241.6087589812312,2.796201121364584,0.75098086151873222,4.2008077802445083e-06,0.0020218292267336051,1.0022934202309317e-06,1.9085791256375184e-05,0.15037698346615422,0.048579285856836206,0.00021631561628496099,0.018172517942230858,0.00087362829190535491,0.00024449157280692906,0.014880345235636057,0.00049282132433715116,0.00045318687963770247,0.0035793175327563276,0.00040701465615614242,0.00033668671890070269,0.001768739361384481,0.0011945573147966598,0.00035428070387417092,0.0012720556695144901,0.0012001687814953207,0.0025669034368183494,1.4330587271913763e-06,7.1412446336568433e-07,6.1556296581906085e-07,9.5725439539195855e-07
0.0073516438802083313,0.8795650961648549,0.0,1255.0417128409408,2.7628611450549507,0.75048845677529996,5.1515411765891766e-06,0.0020327244854106488,1.3011405165104027e-06,2.3058033405293175e-05,0.14897099817515433,0.049498385024828062,0.00022565358273227921,0.018635403540953051,0.00087896234012110744,0.0002621625280055505,0.015360203457863342,0.00049925356231212315,0.00045493631847792331,0.0036483795811672508,0.00042021043729341813,0.00034700085573249721,0.0017963916595834975,0.0012109787057391923,0.00037022133018921284,0.0012962545982191233,0.0012268423743865319,0.0023432449800800006,1.4986772267328448e-06,7.0368521338207853e-07,6.340468722525673e-07,9.8856204030390853e-07
0.0073520100911458313,0.88488135279653746,0.0,1261.8373965178241,2.7462622203890494,0.75024613084249414,5.7125740312887617e-06,0.0020379938009802106,1.4860157467775119e-06,2.5380937698637221e-05,0.14825930225726444,0.049962020673767191,0.00023054359327913488,0.018870257803199557,0.00088105068703778254,0.00027119212047061749,0.015605394315070357,0.00050232015769608015,0.00045524245184041287,0.0036812175724396557,0.00042686993101287305,0.00035226307153110971,0.0018089520925742627,0.0012176557382362931,0.00037833061810348166,0.001306939521876285,0.001238798271039561,0.0022310665258796648,1.5324933480046819e-06,6.9789130185606604e-07,6.4347148448826999e-07,1.0045705958806653e-06
0.0073523763020833313,0.8902443911237804,0.0,1268.6855645797434,2.7297181008843694,0.75000709076753913,6.3354544405410546e-06,0.0020431247059419328,1.6976341198798655e-06,2.794570312907763e-05,0.14754310215863986,0.050427516083079771,0.0002355683977295458,0.019106964280994648,0.00088273094129585081,0.00028031275580043066,0.015853732920923881,0.00050527420645337989,0.00045514900415603366,0.0037127389691766158,0.00043355286440650381,0.00035758718029669893,0.0018205661854439822,0.0012232052580470631,0.0003865113386692699,0.0013165681466572629,0.0012497101807242409,0.0021190824153305087,1.5669307677582684e-06,6.9172013522060684e-07,6.5300321628928987e-07,1.0207928846704662e-06
0.0073527425130208313,0.89565309007578331,0.0,1275.5857062151115,2.7132337905805852,0.74977156612460094,7.0261846650068308e-06,0.0020481068997346835,1.9396768984896385e-06,3.077359235125294e-05,0.14682251709561173,0.050894791410984443,0.00024072130602450885,0.019345480702915287,0.00088398765605781574,0.00028949837807935294,0.016105241436145269,0.00050810854374011788,0.00045464014317158523,0.0037428156168480111,0.00044025159362629765,0.00036297322050301553,0.0018311597275145397,0.0012275452055804223,0.00039475300937985997,0.0013250563741944294,0.0012594859099325974,0.0020075731547851785,1.6019917756294484e-06,6.8517144796100991e-07,6.6264234006136656e-07,1.0372310911090407e-06
0.0073531087239583313,0.90110619805725944,0.0,1282.5372390772802,2.696814464067024,0.74953978843882763,7.7911224462582723e-06,0.0020529296525714073,2.2162196461968284e-06,3.3886776281597421e-05,0.14609767464871196,0.051363761526324735,0.00024599406520006391,0.019585758896401535,0.00088480571035015577,0.0002987206413015405,0.016359941411439659,0.00051081578636174977,0.00045370094735667154,0.0037713146366743777,0.00044695764209954931,0.00036842113947211741,0.0018406570604350429,0.0012305934336475917,0.00040304381173183085,0.0013323197739043386,0.0012680322498223389,0.0018968322086429729,1.6376778721914142e-06,6.7824599055250137e-07,6.7238905452885901e-07,1.0538874315726817e-06
0.0073534749348958314,0.90660233032799331,0.0,1289.5395011665196,2.6804654557541054,0.74931198977251856,8.6369662564776995e-06,0.0020575818481603858,2.5317563180197886e-06,3.7308227974580324e-05,0.14536871099451409,0.051834335825761441,0.00025137675071333908,0.019827744237844031,0.00088517042118932822,0.0003079490767704837,0.016617853678489142,0.00051338834118810819,0.00045231760491429659,0.0037980990673362859,0.00045366164601380046,0.00037393077499133442,0.0018489816438728931,0.0012322686406321607,0.000411370500783379,0.0013382744788446698,0.0012752559001773267,0.001787163901793779,1.6739897140286426e-06,6.709456012093706e-07,6.822434733144622e-07,1.0707641530962887e-06
0.0073538411458333314,0.91213996752643745,0.0,1296.591742171749,2.664192245726223,0.74908840111130637,9.5707337956327196e-06,0.002062052037360844,2.8912189473907771e-06,4.1061598517434695e-05,0.144635771095036,0.052306418068250198,0.00025685766810483587,0.020071375081311918,0.00088506766228255607,0.00031715132591398894,0.016878998229209272,0.00051581841590184652,0.00045047761879703576,0.0038230286560824575,0.00046035330269852075,0.00037950183370284425,0.0018560567121972181,0.0012324914299154032,0.00041971831995246521,0.001342838199976021,0.0012810645275857899,0.00167888088367463,1.7109270634353603e-06,6.6327327261303469e-07,6.9220561217475215e-07,1.0878635314770248e-06
0.0073542073567708314,0.91771745566517704,0.0,1303.6931142966514,2.6480004422579686,0.74886925056086862,1.059973351169376e-05,0.0020663285028126319,3.2999920765190743e-06,4.5171077182596162e-05,0.14389900884009096,0.052779906227888938,0.00026242326831267819,0.020316582171616245,0.00088448398837403922,0.00032629343914498298,0.017143394083184233,0.00051809803235093425,0.0004481700146377705,0.003845960801276139,0.00046702132329856606,0.00038513386585853847,0.0018618060183324624,0.0012311854872470943,0.00042807092373676027,0.001345931349969417,0.0012853679507569401,0.0015723011622720839,1.7484887440212422e-06,6.5523321212325471e-07,7.0227537480569177e-07,1.1051878687080226e-06
0.0073545735677083314,0.92333300751658209,0.0,1310.8426627361612,2.6318957609425477,0.74865476137422526,1.1731529126492936e-05,0.0020703993339867307,3.7639210635001276e-06,4.9661239154892e-05,0.14315858713857263,0.053254692365914798,0.00026805808018605224,0.020563288048315181,0.00088340676405936633,0.00033534023880150092,0.017411059143976008,0.00052021904267738272,0.00044538554783040714,0.0038667516428247833,0.00047365339134281648,0.00039082623601435253,0.0018661546584613691,0.0012282788619537893,0.00043641031141731471,0.0013474782621530742,0.0012880794399823074,0.0014677447324356635,1.7866726036396211e-06,6.4683089394656105e-07,7.1245253719212396e-07,1.1227394897346222e-06
0.0073549397786458314,0.92898470562939872,0.0,1318.0393158741738,2.6158840007411546,0.74844514983701305,1.2973897369935563e-05,0.0020742525117501344,4.2893133979728918e-06,5.4556884936986283e-05,0.1424146779561232,0.053730662521733481,0.00027374466383568344,0.020811406448596786,0.00088182429580384856,0.00034425574195357233,0.0176820100448262,0.00052217314845589538,0.00044211690570142385,0.0038852572929270216,0.00048023612887675306,0.00039657808922686366,0.0018690299675129414,0.0012237053323516005,0.00044471677500280288,0.0013474084852095739,0.0012891171124809332,0.0013655298388561539,1.8254754859313702e-06,6.38073101810923e-07,7.2273673046055227e-07,1.1405207385086375e-06
0.0073553059895833314,0.93467050684387287,0.0,1325.2818754373648,2.599971017111776,0.74824062304835104,1.4334779391832537e-05,0.002077876001049723,4.882932324383275e-06,5.9882876387612228e-05,0.14166746229712593,0.05420769662271524,0.00027946358847617792,0.021060841718490458,0.00087972596568999643,0.00035300363576822155,0.017956261985277968,0.00052395192302225036,0.00043835890028266712,0.0039013351932925084,0.00048675507194765992,0.00040238831233099646,0.0018703624717276712,0.0012174058290816605,0.0004529688649179967,0.0013456581280418579,0.0012884053986244167,0.0012659689331135291,1.8648932118771532e-06,6.2896796067753473e-07,7.3312742224237114e-07,1.1585339733837215e-06
0.0073556722005208314,0.94038824842641788,0.0,1332.5690067229027,2.584162692778865,0.74804137664275117,1.5822226574715636e-05,0.002081257849737094,5.5519822496687035e-06,6.5663974761417306e-05,0.14091713013154086,0.054685668411457625,0.00028519343822260625,0.021311488242288356,0.00087710236535324683,0.00036154779555334731,0.018233828559923497,0.000525546837152383,0.00043410864703550422,0.0039148455799622372,0.00049319465723303044,0.00040825548988329723,0.0018700868814220627,0.001209329884787447,0.00046114337696890088,0.0013421712245854399,0.0012858765488722116,0.0011693644006968277,1.9049205724844459e-06,6.1952495629342763e-07,7.4362389656487614e-07,1.1767815618714252e-06
0.0073560384114583315,0.94613565561839374,0.0,1339.8992291954503,2.568464906525155,0.74784759250741717,1.7444341755849597e-05,0.0020843862912750923,6.3040857657255416e-06,7.1924686504263157e-05,0.14016388026706389,0.055164445389526286,0.00029091084904654132,0.021563229902036865,0.00087394542840827478,0.00036985283253816465,0.018514721581707957,0.00052694928824061191,0.00042936572479857339,0.0039256530308112193,0.00049953822159924308,0.0004141778544199243,0.0018681431029781716,0.0011994370723377335,0.00046921536413535347,0.001336901082721498,0.0012814721448876029,0.0010760041526414763,1.9455513337913194e-06,6.0975494138871485e-07,7.5422523231971223e-07,1.1952658748653681e-06
0.0073564046223958315,0.95191035058006324,0.0,1347.2709076067226,2.5528835007998376,0.74765943655563161,1.9209217097284142e-05,0.0020872498483617856,7.1472524621662877e-06,7.8689122370417434e-05,0.13940792017071621,0.055643888775564948,0.00029659057956814852,0.02181593957813573,0.00087024855963374593,0.00037788465617068814,0.018798950901634432,0.00052815063301720638,0.00042413231230388688,0.0039336280658349579,0.00050576801628649404,0.00042015323071213737,0.0018644772472117862,0.0011876983901740561,0.00047715817651389556,0.0013298115784784314,0.0012751445746022677,0.00098615718957377539,1.9867782549509053e-06,5.9967012779394103e-07,7.6493028039152903e-07,1.213989280403842e-06
0.0073567708333333315,0.9577098624447693,0.0,1354.6822439707951,2.5374242487105314,0.74747705662206276,2.1124870083392429e-05,0.0020898374345624717,8.0898402077693667e-06,8.5980875181304706e-05,0.1386494657428822,0.056123853476721476,0.00030220561780763431,0.022069478704328557,0.00086600675908307851,0.00038561103338096613,0.019086524228118386,0.00052914222386993585,0.00041841329695068699,0.0039386487657221475,0.00051186523726287842,0.00042617897382921896,0.0018590426076050778,0.0011740975491746361,0.00048494353244156528,0.0013208783531106529,0.0012668584265237827,0.00090006926012864928,2.0285931201752066e-06,5.8928406376081168e-07,7.7573763954226774e-07,1.2329541371472807e-06
0.0073571370442708315,0.96353163832557609,0.0,1362.1312705591511,2.5220928213514076,0.74730058054851489,2.319917925781636e-05,0.0020921384503514179,9.1405100225907387e-06,9.3822920652371095e-05,0.13788874105129881,0.056604188071149808,0.00030772732515485854,0.022323696887977234,0.00086121673928687937,0.00039300212600701156,0.019377446948259224,0.00052991544863510264,0.00041221635188574648,0.0039406023705996999,0.00051781007308870474,0.00043225190089066137,0.0018518005821051152,0.0011586321150510491,0.00049254162328458972,0.0013100898707545255,0.001256591757834783,0.00081795874113677655,2.0709867847597014e-06,5.7861159641408707e-07,7.8664563119837432e-07,1.2521627876871782e-06
0.0073575032552083315,0.96937305492630588,0.0,1369.6158442499859,2.5068947561315174,0.74713011452776468,2.5439821437748546e-05,0.0020941428704765864,1.0308176213863939e-05,0.00010223754484693667,0.13712597802982493,0.057084734801327919,0.00031312561800692334,0.022578431608832904,0.00085587703366037462,0.00040003098668978272,0.019671721954825264,0.00053046177378295847,0.0004055519782052388,0.0039393868189366386,0.00052358177132102882,0.00043836821658909834,0.0018427215098384597,0.0011413144596360977,0.00049992125373635307,0.0012974482941087125,0.0012443371896766113,0.00074001287238128772,2.1139492354049738e-06,5.6766881924803989e-07,7.9765227327710501e-07,1.2716175519230227e-06
0.0073578694661458315,0.97523143048818151,0.0,1377.1336423710206,2.491835427088423,0.74696574177033748,2.7854212104727101e-05,0.0020958413190191186,1.1601953856074277e-05,0.00011124630032018716,0.13636141615189601,0.05756532957660019,0.00031836918639784002,0.022833508005365363,0.00084998809425607862,0.00040667399397582594,0.019969349481254756,0.00053077279064283418,0.00039843350972223367,0.003934912185590932,0.00052915872417780285,0.00044452343268161243,0.0018317853970331046,0.0011221724785120139,0.00050705001860305659,0.0012829701398183327,0.0012301027864150969,0.00066638447277539523,2.1574696643902651e-06,5.5647300534481208e-07,8.087552532529542e-07,1.2913207206512972e-06
0.0073582356770833315,0.98110403670214807,0.0,1384.6821603263174,2.4769200178173607,0.74680752155088892,3.0449450627113914e-05,0.0020972251295555879,1.3031106137901903e-05,0.00012086999175960276,0.13559530208390033,0.058045801986270525,0.00032342574799415366,0.023088738759991213,0.0008435523769862814,0.00041291120842329676,0.020270326948580431,0.00053084026441141028,0.00039087707884433192,0.0039271019797067807,0.00053451857372790665,0.00045071228192124652,0.0018189825060491013,0.0011012500361742004,0.00051389451610615834,0.0012666866790567138,0.0012139126787314549,0.00059718925862093546,2.2015365571663441e-06,5.4504252691016186e-07,8.199519006273721e-07,1.3112745496389377e-06
0.0073584187825520815,0.984044987736864,0.0,1388.4669479325833,2.469517408592999,0.74673062744700314,3.1819346893364004e-05,0.0020977967346729426,1.3801045250441341e-05,0.00012592698453590747,0.13521124711399535,0.05828624721772472,0.00032587470308944298,0.023216506528823712,0.00084012643003278809,0.00041587543069545783,0.020422271076560417,0.00053077949102356208,0.00038693635405066985,0.0039219146239929245,0.00053711176842903574,0.00045382112815399195,0.0018118713825012482,0.0010901285786929021,0.00051720149277206936,0.001257873222247645,0.0012050873806018971,0.00056424452800066228,2.2238001099273127e-06,5.392388002254754e-07,8.2559168375120958e-07,1.3213596615870856e-06
0.0073586018880208316,0.98698842709081402,0.0,1392.2584101511331,2.462152707508081,0.7466552874931327,3.3237036415578717e-05,0.0020982866002222625,1.4608487584211224e-05,0.00013114576105355269,0.13482689486595584,0.058526596105154351,0.00032826423916754757,0.023344237726587263,0.00083656497558649769,0.00041873215377842283,0.020575056469997098,0.00053065458161036011,0.00038289284888815667,0.00391586712103539,0.00053964169141063436,0.00045693605659063535,0.0018042917315637327,0.0010785827018110737,0.00052042398478875608,0.0012486235102661973,0.0011957856288836149,0.00053244588599476767,2.2461964813260899e-06,5.3338345301741792e-07,8.3125386881305839e-07,1.3315087182597091e-06
0.0073589680989583316,0.99288103699553365,0.0,1399.860233482706,2.447540175979197,0.74650946871595347,3.6213952215346863e-05,0.0020990177428356544,1.633703833990143e-05,0.00014206081173136312,0.13405841876446201,0.059006295032880546,0.00033284652944808735,0.02359917141804176,0.00082904861275630911,0.00042411212945249894,0.020882740159479829,0.00053021025451867342,0.00037451715294402815,0.0039011975821468224,0.00054449666042136462,0.00046317314905024545,0.0017877552659871629,0.0010542804785363187,0.00052659469892181606,0.001228866338824925,0.0011758027567221204,0.00047236728885486864,2.2913226576621268e-06,5.2154143820963851e-07,8.4262901521254756e-07,1.3519723634488622e-06
0.0073593343098958316,0.99877950454776598,0.0,1407.4841711465385,2.433085798141198,0.74636983384477684,3.9390698108599704e-05,0.0020994127870940711,1.8229320914751957e-05,0.00015364912754275037,0.13328917033832735,0.059485322354514217,0.0003371419549159741,0.023853622869680423,0.0008210054804852696,0.00042905032580168445,0.021193748134522416,0.00052949922195815553,0.0003657677542180524,0.0038830531397264466,0.00054906422607025078,0.00046942247567107777,0.0017693873259826336,0.001028424534370084,0.00053237751350614082,0.0012074853033053922,0.0011540340519115119,0.00041683395291758048,2.3369575500355354e-06,5.0952553749802906e-07,8.540873906474561e-07,1.3726932004436334e-06
0.0073597005208333316,1.0046810184573651,0.0,1415.1270071978697,2.4187938094996304,0.746236346350449,4.2772708172793054e-05,0.0020994661070206895,2.0294813103581623e-05,0.00016592895876989068,0.13251942157435451,0.059963482686582976,0.00034111745539342159,0.024107355945440355,0.00081244659415953275,0.00043354275296736709,0.021508065368924731,0.00052851447086538802,0.00035667087067954567,0.0038614197080507006,0.00055332045253555671,0.00047567471135293688,0.0017492214677316395,0.0010011204757242396,0.00053773785163415755,0.0011845685696500899,0.0011305677206096662,0.00036580264249817297,2.3830879221921839e-06,4.9735749126530115e-07,8.6562461276177436e-07,1.3936733027373494e-06
0.0073600667317708316,1.0105827680431081,0.0,1422.7853623686096,2.404668182350376,0.74610894797793603,4.6364939467869911e-05,0.0020991727917589464,2.2542989227934483e-05,0.00017891810177008598,0.13174944991266285,0.060440574595389922,0.00034474066173419268,0.024360123127633374,0.00080338514907176718,0.00043758919400540712,0.021825673518482899,0.0005272494285146305,0.00034725478307830068,0.0038362998433580332,0.00055724144903077186,0.00048191927155160963,0.0017273017598131079,0.00097248723654423024,0.00054264167895947215,0.0011602165727353285,0.001105506398743613,0.00031919170802508087,2.4297004251459704e-06,4.8505958451163072e-07,8.7723580205065332e-07,1.4149146927894808e-06
0.0073604329427083316,1.0164819485767593,0.0,1430.4557037897637,2.3907126253716173,0.74598756055502546,5.0171863761612479e-05,0.0020985285885677715,2.498332632827802e-05,0.00019263399809259606,0.13097953792253375,0.060916390716953553,0.00034798026872112322,0.024611666062360114,0.00079383649505988937,0.00044119287269020057,0.022146550880357902,0.00052569801533466161,0.00033754959257644698,0.0038077126280485788,0.00056080357122884983,0.00048814421657560015,0.00170368227387538,0.00094265560658179123,0.00054705587474719521,0.0011345406668003296,0.0010789658749459873,0.00027688335768193768,2.4767817350178136e-06,4.7265451826634503e-07,8.8891555503712754e-07,1.4364193424381075e-06
0.0073607991536458316,1.0223757649580085,0.0,1438.1343564616202,2.3769305877532982,0.74587208817740436,5.4197465710090598e-05,0.0020975298303653523,2.7625326154723584e-05,0.00020709383324694683,0.13020997298919573,0.061390717909052796,0.00035080640584130327,0.024861716203090876,0.0007838180880164402,0.00044436001776829626,0.022470672372806505,0.00052385469580262019,0.0003275869562392392,0.0037756933011282474,0.00056398363091137316,0.00049433616085088118,0.0016784264057745938,0.00091176650484175645,0.00055094860952104149,0.0011076615514112815,0.0010510735429788282,0.00023872669082148886,2.5243186924149565e-06,4.6016527985685985e-07,9.0065791816951335e-07,1.4581891746291852e-06
0.0073611653645833316,1.0282614337492153,0.0,1445.8175162477157,2.3633252674165837,0.74576241970224533,5.8445245872561711e-05,0.0020961733512880687,3.0478552814387415e-05,0.00022231462927332758,0.12944104700884812,0.061863337439838878,0.00035319099897449462,0.025109995542393342,0.00077334941757393539,0.0004470993400176487,0.022798009533885551,0.00052171452673385992,0.00031739980565036337,0.0037402926535494954,0.00056675911058971416,0.00050048018973788044,0.0016516060482664565,0.00087996904613126393,0.00055428972188674257,0.0010797075189492732,0.001021966625986478,0.00020454139360850089,2.5722984412126435e-06,4.476150139733704e-07,9.1245636256283311e-07,1.4802260663967576e-06
0.0073615315755208317,1.0341361836787697,0.0,1453.5012641285678,2.349899622726206,0.74565843147053901,6.2918226594174993e-05,0.0020944563943363927,3.3552685035539687e-05,0.00023831332586326051,0.1286730560875701,0.06233402521711022,0.00035510811631782606,0.025356217420028807,0.00076245191063938284,0.00044942144256318188,0.023128530537103845,0.00051927320237762074,0.00030702205413183237,0.0037015762152126613,0.00056910837963486079,0.00050655978668446341,0.0016233006416056957,0.00084741845620722408,0.00055705108695485177,0.0010508125762539091,0.00099179022312036397,0.00017412197304071184,2.6207085646747264e-06,4.350268963035294e-07,9.2430375968685707e-07,1.5025318529696754e-06
0.0073618977864583317,1.0399972547954355,0.0,1461.1815814227778,2.336656386981098,0.74555999017021313,6.7618958558842356e-05,0.0020923765155713612,3.685758114625938e-05,0.00025510684561258278,0.12790630023843061,0.062802552061754752,0.00035653429237616856,0.025600087394402952,0.00075114881087490117,0.0004513381880434194,0.023462200221457865,0.00051652709584567235,0.00029648829806737766,0.0036596232671552214,0.00057101090834263185,0.00051255677364764037,0.001593596132458263,0.00081427389593559146,0.00055920696889858118,0.0010211144971684937,0.00096069523496168142,0.00014724238715652991,2.6695372169801365e-06,4.2242401129629613e-07,9.361923580852176e-07,1.5251083328248438e-06
0.0073622639973958317,1.0458418965189766,0.0,1468.8543656676102,2.3235980848892357,0.74546695574803068,7.2549525718071153e-05,0.0020899314894785659,4.0403354099043543e-05,0.00027271213997424919,0.12714108307020719,0.063268684028101693,0.00035744882453625054,0.025841304163699886,0.00073946503469193739,0.00045286204823600623,0.023798980132878931,0.00051347329653753115,0.00028583351766420711,0.0036145257175260602,0.00057244747635631953,0.00051845126780534741,0.0015625838741473107,0.00078069625689710363,0.00056073435055489719,0.00099075286409806992,0.00092883622743923275,0.0001236609178032583,2.7187732483989547e-06,4.0982923536261855e-07,9.4811376119650055e-07,1.547957273457449e-06
0.0073626302083333317,1.0516673648813353,0.0,1476.5154468490603,2.310727050194252,0.74537918427852978,7.7711546349392853e-05,0.0020871192200229986,4.4200453254172283e-05,0.00029114621352727311,0.12637771146068691,0.063732182773040977,0.00035783403756658923,0.02607956052296885,0.00072742700483008013,0.0004540054625224387,0.024138828573860762,0.0005101096433721763,0.00027509278216276137,0.0035663868830797889,0.00057340037196894301,0.00052422165759940446,0.0015303595023066076,0.0007468459899510609,0.0005616132335854796,0.00095986715527527928,0.00089636929447601188,0.00010312512828909499,2.7684063225728745e-06,3.9726512654818878e-07,9.6005890634097686e-07,1.5710804175972991e-06
0.0073629964192708317,1.0574709192851837,0.0,1484.1606036824282,2.298045443624495,0.74529653070272717,8.3106168189998617e-05,0.0020839376615866016,4.8259749201148291e-05,0.00031042612520738996,0.125616495207585,0.064192805974832914,0.00035767551229167713,0.026314544343953406,0.00071506246311030524,0.00045478023107134522,0.024481700657941367,0.00050643475378211176,0.00026430096404599681,0.003515320219014185,0.00057385357902674152,0.00052984460109476567,0.0014970218194736834,0.00071288102455158815,0.00056182690352137498,0.000928594930384668,0.00086344997745220009,8.5376751574308557e-05,2.818427024587429e-06,3.8475382143603127e-07,9.7201804493731648e-07,1.5944794895693609e-06
0.0073633626302083317,1.0632498191215705,0.0,1491.7855796675033,2.285555270377414,0.74521885135757715,8.8734055916890362e-05,0.0020803847534358556,5.2592617669848083e-05,0.00033056896608444128,0.12485774665066045,0.064650307801599249,0.00035696227562304999,0.026545939565500325,0.00070240026446639968,0.00045519696688827815,0.024827548365782048,0.00050244804856073655,0.0002534924662412867,0.0034614480390164435,0.00057379294844396122,0.00053529504950331798,0.00146267172008573,0.00067895483042857091,0.0005613621549747542,0.00089707016084715659,0.00083023129496105554,7.0156364908334571e-05,2.8688269587640717e-06,3.7231693976891131e-07,9.8398072402330292e-07,1.6181562014767896e-06
0.0073637288411458317,1.0690013205856239,0.0,1499.386098675988,2.2732583964290867,0.74514600622873539,9.4595369684767822e-05,0.0020764583706483074,5.7211018563941899e-05,0.00035159181406836562,0.1241017802595941,0.06510443942862662,0.00035568695004063521,0.026773427183882762,0.00068947015484633061,0.00045526462803106052,0.025176320599815529,0.00049814977276875429,0.00024270096568346583,0.0034049002645030156,0.00057320635170232009,0.00054054629849961666,0.0014274111838996359,0.00064521466507257716,0.00056020947336133428,0.00086542174287528994,0.00079686192961553196,5.7207723120556581e-05,2.9195988353371128e-06,3.5997549703650055e-07,9.95935769174278e-07,1.642112258876989e-06
0.0073640950520833318,1.0747226740098976,0.0,1506.957879870632,2.261156563063323,0.74507786087312922,0.00010068973396011641,0.0020721562935829491,6.2127566324679328e-05,0.00037351166654721188,0.12334891218352904,0.065554949602855225,0.00035384586146105363,0.026996686234209668,0.00067630253601698984,0.00045499014749504255,0.02552796323480291,0.00049354101299159707,0.00023195917595032747,0.0033458132374571507,0.0005720838141296447,0.00054557006964967654,0.0013913423612731952,0.00061180004087495632,0.00055836317058448402,0.00083377222193611183,0.00076348461030182279,4.628164393204517e-05,2.9707365454021692e-06,3.4774982506002073e-07,1.0078712689428712e-06,1.6663493656248535e-06
0.0073644612630208318,1.0804111220010133,0.0,1514.4966518032554,2.2492513991401064,0.7450142879735423,0.00010701619647268179,0.0020674761970653132,6.7355588175368214e-05,0.0003963453523941335,0.12259945975979041,0.066001585252322567,0.00035143910517195881,0.027215394756162463,0.00066292822068323776,0.00045437817374955686,0.025882419162129251,0.00048862371129192834,0.00022129863102299103,0.0032843286252977077,0.00057041762621266,0.00055033662388301481,0.0013545667683043791,0.00057884143539843049,0.00055582147323651764,0.00080223674711237122,0.00073023471880418779,3.7139363263775639e-05,3.0222352237216022e-06,3.3565950043493259e-07,1.0197745609837987e-06,1.6908692275719711e-06
0.0073648274739583318,1.0860638986195921,0.0,1521.9981655898093,2.23754443075989,0.74495516850372523,0.0001135731777093506,0.002062415659529439,7.2909167267841047e-05,0.00042010942503119297,0.12185374098105253,0.066444092137877844,0.00034847057013198663,0.027429230739468843,0.00064937818163068482,0.00045343092990271999,0.026239628326242465,0.00048340067621586958,0.00021074949158975063,0.0032205924392214105,0.00056820243167963677,0.00055481490846483368,0.0013171846038505545,0.00054645925771848079,0.00055258656292958043,0.0007709222636460109,0.00069723913970246292,2.9555305055982107e-05,3.0740912991412802e-06,3.2372328056371613e-07,1.0316322200771753e-06,1.7156735548341842e-06
0.0073651936848958318,1.0916782297893661,0.0,1529.4582071122163,2.2260370881210276,0.74490039249883011,0.00012035841196624463,0.002056972191469969,7.8803168308583105e-05,0.00044482003832655603,0.12111207392203015,0.066882215544199958,0.00034494792242689817,0.027637873046681173,0.00063568329881106254,0.00045214819424900591,0.026599527752274865,0.00047787559118857433,0.00020034037472514411,0.0031547541798578886,0.00056543529157167434,0.00055897273837396584,0.0012792941942756189,0.00051476307366689962,0.00054866456934203459,0.0007399269422505312,0.00066461536241754478,2.331923706555564e-05,3.1263025325098379e-06,3.1195904692649213e-07,1.0434300483221783e-06,1.7407640623712317e-06
