z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073501790364583312,0.65802726004992773,0.0,1171.8536222803714,2.977808242081322,0.75681863362244439,9.8575463283168081e-07,0.0014277929612239377,2.0180203083764965e-07,5.6194420369850667e-06,0.15886557738203971,0.042363126732457561,0.00015310944289266272,0.014346673871001567,0.00075702199638392315,0.00012397395227410797,0.013186090965094988,0.00037293061165174406,0.00035007823442851168,0.0027668565909248128,0.00033291058966209764,0.00021719564466167679,0.0014156622388866885,0.00098628338514617593,0.00025710782586101685,0.0010331192469559172,0.000953383999252688,0.0032626385461204973,8.6360578705624458e-07,7.350857016652678e-07,3.930351176273315e-07,1.0334353282912899e-06
0.0073509114583333313,0.66408357144179608,0.0,1181.7006028363285,2.9506512173408868,0.75643280884837516,1.1427712936911832e-06,0.0014350306388079808,2.4350762596071599e-07,6.4262083143895198e-06,0.15783886699735244,0.04304382608494204,0.00015787340968753699,0.014654381932080166,0.00076545821753651138,0.00013260639574335997,0.0135413056654634,0.00037789521248551031,0.00035504999990043342,0.0028227307402449268,0.00034239131726543218,0.00022275050627891879,0.0014405222877596205,0.001007141795455821,0.00026728906360299048,0.0010588161218107188,0.00097996138306178119,0.0031123828256738109,8.9986140661141785e-07,7.3365947684240902e-07,4.0291994856830832e-07,1.0616284052416095e-06
0.0073516438802083313,0.67024632626838176,0.0,1191.690507764504,2.9235206844030572,0.75604991454878401,1.331175600493175e-06,0.0014421431527383908,2.957346863126727e-07,7.3867832257491708e-06,0.15679846770726022,0.043730703704169059,0.00016300071712504476,0.014966875028601867,0.00077328471882355976,0.00014171866270115696,0.013904349049707526,0.0003827285638172747,0.00035955925942661606,0.002877824577894649,0.00035204564797992573,0.00022841863251850636,0.0014645105198333331,0.001027050550572766,0.00027776819093864311,0.001083762628355867,0.0010059077773654141,0.0029577803584923098,9.3746540859711123e-07,7.3138645891627048e-07,4.1300079247595826e-07,1.0904567210671555e-06
0.0073523763020833313,0.67651537932768946,0.0,1201.823034050969,2.896429347161373,0.75567059293598848,1.5578670343618302e-06,0.0014491126816558746,3.6142541466775468e-07,8.5337950691698514e-06,0.15574456598042197,0.04442361270356255,0.0001685119652163719,0.015284128281958107,0.00078043948896594387,0.00015130922053223231,0.014275328868414705,0.00038741186095127999,0.00036354281843937054,0.0029318818574049178,0.00036186612942298358,0.00023420102668044696,0.0014874616890548659,0.0010458093402725111,0.00028854018131120753,0.0011077577329625895,0.0010310131603607437,0.0027992110944298158,9.7645472502173134e-07,7.2822991261742884e-07,4.2327955459581943e-07,1.1199302829316388e-06
0.0073531087239583313,0.68289023257942738,0.0,1212.0977296225813,2.8693908698756694,0.75529553369018876,1.8311579435095165e-06,0.0014559189067124033,4.4435017575515293e-07,9.9062235370989786e-06,0.15467738275097798,0.04512238551626982,0.00017442532354311696,0.015606103447186766,0.00078685722510607036,0.00016136734467779473,0.014654352573687366,0.000391924945715441,0.00036693424647673433,0.0029846122498963499,0.00037184315124631187,0.00024009857624550989,0.0015091905262808048,0.0010631948114123819,0.00029959700686118612,0.0011305766466953803,0.0010550405776324598,0.0026371539144897128,1.0168655010356426e-06,7.2415417616704389e-07,4.337580561735196e-07,1.1500593083111647e-06
0.0073538411458333314,0.68936997368402986,0.0,1222.5139654066518,2.842419996941657,0.75492547585472214,2.1609814061911832e-06,0.001462538729505932,5.4931687506747972e-07,1.1550198033140694e-05,0.15359717777443815,0.045826830975954407,0.00018075556565654385,0.015932746034198694,0.00079246959782365318,0.00017187109497907518,0.015041527058038578,0.00039624626340154206,0.00036966447390647956,0.0030356880474427328,0.00038196450208956322,0.00024611201564010888,0.0015294905724859017,0.0010789596185411996,0.00031092697946135317,0.0011519698516918989,0.0010777247419943869,0.0024721966015661908,1.0587325661135904e-06,7.1912532062145756e-07,4.4443800934796882e-07,1.1808542512593782e-06
0.0073545735677083314,0.6959532103811733,0.0,1233.0708991393226,2.8155326669408893,0.75456120853034081,2.5590966247775392e-06,0.0014689460130223244,6.8241835132459488e-07,1.3519716366476564e-05,0.15250425435171663,0.046536731157379198,0.00018751292610101979,0.016263981835864211,0.00079720567177934683,0.00018278531903407605,0.015436958289105079,0.00040035283370621504,0.00037166263180137514,0.0030847413263698008,0.00039221485117523234,0.00025224187639350112,0.001548133561214455,0.0010928322820181594,0.00032251398028998495,0.0011716629334556066,0.0010987714587644903,0.002305044091577434,1.1020888075625749e-06,7.1311192817613072e-07,4.5532098379929941e-07,1.2123258289625256e-06
0.0073553059895833314,0.70263800269506049,0.0,1243.7674290304046,2.788746112471411,0.75420356979161485,3.0392776149785778e-06,0.0014751113714239895,8.5131667755557393e-07,1.5877208074422838e-05,0.15139896433378267,0.047251838035093238,0.00019470177973171177,0.016599712787043294,0.00080099250738144474,0.00019405985381301777,0.01584075080961328,0.00040422023998769546,0.00037285716961020466,0.0031313619487707976,0.00040257515185444928,0.00025848842064201858,0.0015648696073443562,0.0011045182154621972,0.00033433657453551201,0.0011893575688385698,0.0011178582616996355,0.0021365238255449896,1.1469644483745226e-06,7.0608598716120053e-07,4.6640836287906889e-07,1.2444850469960079e-06
0.0073560384114583315,0.70942179578876752,0.0,1254.6021353553092,2.7620789354404254,0.75385344316592307,3.6174671986352318e-06,0.0014810020402243446,1.0655586406457353e-06,1.8693857154516018e-05,0.15028171327460763,0.047971870041929633,0.0002023191576448727,0.016939812091248639,0.00080375596566212315,0.00020562814138402996,0.016253007068140486,0.00040782264164652363,0.00037317727650457584,0.0031750968592525403,0.00041302196948769294,0.00026485155285744285,0.0015794284924690702,0.0011137023329228471,0.00034636701560396396,0.0012047340605043871,0.0011346366966662389,0.0019675868176869025,1.1933862384986069e-06,6.9802389316818643e-07,4.7770128658025431e-07,1.2773432211597479e-06
0.0073567708333333315,0.71630135713635046,0.0,1265.5732082178952,2.735551146132234,0.75351175097955614,4.3118752344150638e-06,0.0014865818625543277,1.3369100943503613e-06,2.2049598291408551e-05,0.14915296555329288,0.048696508629961291,0.00021035313361201984,0.017284118575866623,0.0008054217327112368,0.00021740650938389274,0.016673826544132186,0.00041113281487693116,0.00037255461720084055,0.0032154511921480685,0.00042352674336062812,0.00027133070343485433,0.001591522349837618,0.0011200536645173691,0.00035857015446365704,0.0012174558185455086,0.0011487367105262678,0.0017993029297126786,1.2413765773454397e-06,6.8890753557005942e-07,4.8920057839131714e-07,1.3109119932558459e-06
0.0073575032552083315,0.72327272242230001,0.0,1276.6783601953987,2.7091841538388244,0.75317944391536862,5.1429984344951905e-06,0.001491811428426023,1.6796883044432906e-06,2.6032712767478873e-05,0.14801324924296086,0.049425394951231799,0.00021878113910312738,0.017632430275408749,0.00080591657136374435,0.00022929438189974404,0.017103304631552487,0.00041412222738996087,0.00037092537095927358,0.0032518917239545246,0.00043405500206130873,0.00027792467640757392,0.0016008500321958226,0.0011232323786242056,0.00037090228483642061,0.0012271761514737948,0.0011597735727501674,0.0016328488545018795,1.2909525953850388e-06,6.7872543712559954e-07,5.009066528820128e-07,1.3452033377718016e-06
0.0073582356770833315,0.73033115506304669,0.0,1287.9147234122349,2.683000697568698,0.75285748627134319,6.1335399335610193e-06,0.0014966484005546083,2.1110611269131144e-06,3.0738978154377845e-05,0.14686316047122694,0.050158126780119876,0.00022756829265316739,0.017984497296990858,0.00080516979650445322,0.00024117567119938494,0.017541531250710448,0.00041676115293221586,0.00036823253351517694,0.0032838531669908649,0.00044456556375956324,0.00028463145213874011,0.0016071033828524406,0.0011228995099620705,0.00038330997368792925,0.001233547625437374,0.0011673576580978015,0.0014694875220152715,1.3421252333519822e-06,6.6747390228427257e-07,5.1281940085840738e-07,1.3802295562674418e-06
0.0073586018880208316,0.7338917183713457,0.0,1293.5809256398652,2.6699837992977478,0.7527004063020436,6.6992115658235274e-06,0.0014989075821705325,2.3681831255102401e-06,3.3407802571027412e-05,0.14628322912192379,0.050526562680457451,0.0002320881236748057,0.018162206125071662,0.000804303179529156,0.00024707810879246546,0.017764433780836527,0.00041793993837342441,0.00036646493529395025,0.003297960476047873,0.00044980696916053391,0.00028803326847459437,0.0016089637676721116,0.0011212882535273441,0.00038953093233102322,0.001235352670227326,0.0011697139054784617,0.00138930795019824,1.368368770896993e-06,6.6143551376972467e-07,5.1886596887740186e-07,1.3980611993124874e-06
0.0073589680989583316,0.73747196849679097,0.0,1299.2786792169693,2.6570216661716763,0.75254629650308713,7.3143615202127941e-06,0.0015010512326329455,2.6556142560504439e-06,3.6297551105804758e-05,0.14570092922180247,0.050895800889440936,0.000236678562193606,0.018340744837950784,0.00080309898438129753,0.00025292913375516915,0.017989581609926617,0.00041901881998667194,0.00036441199336365249,0.003310714971604707,0.00045502490551937037,0.00029146235211439605,0.0016099313634123536,0.0011186667576371589,0.0003957458053498823,0.0012361835453548089,0.0011710510133399249,0.0013104187758276637,1.3950159745989172e-06,6.5513031524274677e-07,5.2496448171703198e-07,1.4160836646712915e-06
0.0073593343098958316,0.74107107072382672,0.0,1305.0074018723981,2.6441175157145715,0.75239527284606933,7.9823807441592901e-06,0.0015030734477823565,2.9765084521182665e-06,3.9421876165231798e-05,0.14511635699516348,0.051265776884325168,0.00024133090320974652,0.018520064522673171,0.00080154982039528202,0.00025871086573282505,0.018216983862017852,0.00041999378628490444,0.00036206960213357962,0.0033220405851805144,0.00046021189247913397,0.00029491809001596969,0.0016099688912497385,0.0011149980541593121,0.00040194453320889354,0.0012360013432542686,0.0011713238944656326,0.0012329923748980343,1.4220660509957095e-06,6.4856057886099762e-07,5.3111470889269139e-07,1.4342986003550379e-06
0.0073597005208333316,0.74468814088779012,0.0,1310.7664503141052,2.631274611348282,0.75224744770837182,8.7067356863057722e-06,0.0015049682801009611,3.3342342624064396e-06,4.2794598606340675e-05,0.14452961346921336,0.051636422943024521,0.00024603542001943755,0.018700111689741485,0.00079964880939187603,0.0002644052076038034,0.018446648933774661,0.00042086079075946979,0.00035943457023115239,0.0033318616184066737,0.00046535989456929802,0.0002983997564636359,0.0016090405288056238,0.0011102480576634897,0.00040811625936502287,0.0012347697870119343,0.0011704900574230699,0.0011571993785568784,1.4495176722671254e-06,6.4172925303894282e-07,5.3731635451531373e-07,1.4527076672321959e-06
0.0073600667317708316,0.7483222468015458,0.0,1316.5551158403314,2.61849625193599,0.75210292897774622,9.4909512867908128e-06,0.0015067297721560718,3.7323749888754623e-06,4.642964238269602e-05,0.1439408044967786,0.052007668096006057,0.00025078134633680542,0.018880828013199135,0.0007973896508443924,0.00026999403661062319,0.01867858441731661,0.0004216157618812094,0.00035650469669406838,0.0033401033099772211,0.00047046030867199743,0.00030190649862958039,0.0016071123078667655,0.0011043861420542359,0.00041424931637583438,0.0012324557694018813,0.0011685102098465735,0.0010832070124157506,1.477368961252837e-06,6.3463998364687759e-07,5.435690503049824e-07,1.4713125367610072e-06
0.0073604329427083316,0.75197241010666016,0.0,1322.3726199987302,2.6057857604273074,0.7519618191366414,1.0338592323526515e-05,0.0015083519920489003,4.1747257080372353e-06,5.0340969361928566e-05,0.14335004075711072,0.052379438086155479,0.00025555686900758707,0.019062150078682127,0.0007947666874555593,0.00027545940956577038,0.018912797020013434,0.0004222546141017651,0.00035327884198663894,0.0033466924399371913,0.00047550395585998703,0.00030543732067015681,0.0016041525238141357,0.0010973857267966131,0.00042033121941828353,0.0012290298987600269,0.0011653488752386947,0.0010111773574939492,1.5056174806391521e-06,6.272971306771286e-07,5.4987234813946597e-07,1.4901148884558006e-06
0.0073607991536458316,0.75563760852889605,0.0,1328.2181103662408,2.593146471765609,0.75182421434351399,1.1253243396560923e-05,0.0015098290702120494,4.6652872142326753e-06,5.4542515955651088e-05,0.14275743773498623,0.052751655336343559,0.00026034913242619647,0.01924400914317425,0.00079177497049182565,0.00028078377782036058,0.019149292481937565,0.00042277325986521391,0.00034975699237501024,0.0033515579631104193,0.00048048107824088566,0.00030899106629959417,0.0016001321497940853,0.0010892248611746641,0.00042634866828159467,0.0012244670407299933,0.0011609750117977211,0.00094126556273203073,1.5342602267277567e-06,6.1970577994491181e-07,5.5622571215109973e-07,1.5091164071170621e-06
0.0073611653645833316,0.75931677850620027,0.0,1334.0906565280131,2.5805817202471872,0.75169020353022997,1.2238487890547313e-05,0.001511155236798806,5.2082569910767676e-06,5.9048133246225896e-05,0.1421631156787305,0.053124238924309598,0.00026514425565963152,0.019426330910396708,0.00078841032418320385,0.00028595020702912956,0.019388075491770632,0.00042316762262731939,0.00034594031621864468,0.0033546316620437842,0.0004853813414261249,0.00031256639979849299,0.0015950252478862997,0.0010798867937697318,0.00043228755885806687,0.0012187468438690464,0.0011553626204951263,0.00087361804310342344,1.5632936281504924e-06,6.1187174945170131e-07,5.6262851039202887e-07,1.5283187798651346e-06
0.0073615315755208317,0.76300881814579868,0.0,1339.9892463375227,2.5680948265471173,0.75155986753607118,1.3297886305356054e-05,0.0015123248588245009,5.8080174095667151e-06,6.3871532249069266e-05,0.14156719953821853,0.053497104564408517,0.00026992736312795402,0.019609035325875983,0.00078466940846341272,0.00029094259619016411,0.019629149602053229,0.00042343365086442152,0.00034183121080148251,0.003355848808579141,0.00049019384320736796,0.00031616178543366345,0.0015888093689020708,0.0010693605133813705,0.00043813300508016659,0.0012118542363378766,0.0011484913286189595,0.00080837070075684241,1.5927135498311574e-06,6.0380159011350061e-07,5.6908000609440974e-07,1.5477236930270319e-06
0.0073618977864583317,0.76671259045606566,0.0,1345.9127825418284,2.5556890846470477,0.7514332782997527,1.4434954383708347e-05,0.0015133324761612249,6.469121461507838e-06,6.9026235814169826e-05,0.1409698188843162,0.053870164595748865,0.00027468262949350533,0.019792036395752444,0.0007805497792979819,0.00029574589002332943,0.019872517144743362,0.00042356733303642333,0.00033743333843667126,0.0033551488221309571,0.00049490712896741037,0.00031977546528953992,0.00158146593203079,0.0010576412470206585,0.0004438693721386966,0.0012037798804874615,0.0011403469343471756,0.00074564720910466468,1.6225153024199599e-06,5.9550258064350066e-07,5.7557934855861906e-07,1.5673328289348291e-06
0.0073622639973958317,0.77042692678897728,0.0,1351.860079855388,2.543367748913988,0.75131049813106676,1.5653141489263476e-05,0.0015141728354574836,7.1962764570359071e-06,7.4525538450616595e-05,0.14037110781158618,0.054243327976279995,0.00027939333917308183,0.019975242033305633,0.00077604994582762782,0.0003003462785147706,0.020118179148101864,0.0004235647134486911,0.00033275165073277089,0.0033524759120157725,0.00049950921427660761,0.00032340543553973511,0.0015729805753834859,0.001044730900457219,0.00044948032166447515,0.0011945205721619035,0.0011309218976894501,0.00068555740111976441,1.6526936573400548e-06,5.8698271647589639e-07,5.821255637085963e-07,1.5871478627017702e-06
0.0073626302083333317,0.77415063042078958,0.0,1357.8298625627406,2.5311340215855695,0.75119157908326317,1.695580969610746e-05,0.0015148409210589248,7.9943262364897474e-06,8.0382475062338335e-05,0.13977120482638658,0.054616500282472086,0.0002840419606143962,0.020158553936975451,0.00077116942354126948,0.00030473137742752335,0.0203661352559492,0.0004234219089364657,0.00032779240010405409,0.0033477796908097258,0.00050398761503032833,0.00032704942122037416,0.0015633434685931968,0.0010306384271550272,0.00045494886936578172,0.0011840795720054319,0.0011202157633938147,0.00062819580313867006,1.6832428674908905e-06,5.7825069272226733e-07,5.8871754435898271e-07,1.6071704590483045e-06
0.0073629964192708317,0.77788248019256845,0.0,1363.8207627245463,2.518991040915168,0.75107656244596221,1.8346214038938015e-05,0.0015153319820482005,8.8682325605354049e-06,8.6609799225934237e-05,0.13917025272270572,0.054989583714367178,0.00028861023517759237,0.020341867503347075,0.00076590878268805211,0.00030889038378318284,0.020616383650333827,0.00042313512627319605,0.00032256313783802316,0.0033410157457500326,0.00050832938536918228,0.00033070484960460089,0.0015525495790459222,0.0010153801123255022,0.00046025745538864199,0.0011724668570226471,0.0011082355021933825,0.00057364035406569315,1.7141566935524916e-06,5.6931588126056015e-07,5.9535404024353233e-07,1.627402269254102e-06
0.0073633626302083317,0.78162123412880125,0.0,1369.8313190529393,2.5069418702192388,0.75096547837626126,1.9827484341130104e-05,0.0015156415546030569,9.823056438909077e-06,9.321997124075544e-05,0.13856839844819122,0.055362477105956723,0.00029307928014346877,0.020525071778144797,0.00076026969114141563,0.00031281420076943012,0.020868920978614293,0.00042270068018190264,0.00031707269829277853,0.0033321461556765743,0.00051252116349398468,0.00033436882231990372,0.0015405988840430369,0.000998979760271681,0.00046538802741155871,0.0011596992820982908,0.0010949957580831718,0.00052195134696676347,1.7454284357313526e-06,5.6018830216561884e-07,6.0203364785818508e-07,1.6478449283133662e-06
0.0073637288411458317,0.78536563295183148,0.0,1375.8599765110118,2.494989488049169,0.75085834568278575,2.1402608985045313e-05,0.0015157654789913278,1.0863940228448098e-05,0.00010022515575894349,0.1379657929628387,0.055735075941053258,0.00029742970504310066,0.02070804944775316,0.00075425495094151238,0.00031649552722373995,0.021123742285886121,0.0004221150118072837,0.00031133116907703008,0.0033211399419422541,0.00051654922534459101,0.00033803808639633418,0.001527496522232111,0.0009814687751783437,0.00047032213620724461,0.0011458006431154864,0.0010805189911561642,0.00047317062564104198,1.7770509706857578e-06,5.5087858979558929e-07,6.0875480017515216e-07,1.668500052369178e-06
0.0073640950520833318,0.78911440341253292,0.0,1381.9050866777775,2.483136779681237,0.75075517177379469,2.3074420916335843e-05,0.0015156999106770231,1.1996091367257445e-05,0.00010763722838253245,0.13736259109269627,0.056107272375058102,0.00030164174018050977,0.020890676873164794,0.00074786852776616882,0.00031992890777246416,0.021380840953579883,0.00042137470748689261,0.00030534984735670965,0.0033079734430946717,0.00052039954595952537,0.00034170900448377044,0.0015132528789679358,0.00096288612797337694,0.00047504104310961082,0.0011308016356713069,0.0010648355078516122,0.00042732106294838856,1.8090167932694041e-06,5.4139795394647896e-07,6.1551575628624478e-07,1.6893692364978541e-06
0.0073644612630208318,0.79286626136348937,0.0,1387.964908904544,2.471386530081564,0.75065595277617114,2.4845586083748841e-05,0.0015154413251980275,1.3224768607651839e-05,0.00011546779021980322,0.13675895138070965,0.056478955263265372,0.00030569537591331939,0.021072824167560431,0.00074111557261637357,0.00032311074084116087,0.021640208644920084,0.00042047651764352248,0.00029914118272395684,0.0032926306049136608,0.00052405786817601304,0.00034537752452941845,0.0014978836018434874,0.00094327820476933287,0.000479525838524516,0.0011147397061014581,0.0010479833732099939,0.00038440634061537776,1.8413180626406107e-06,5.3175813657406145e-07,6.2231459103447058e-07,1.7104540529063932e-06
0.0073648274739583318,0.7966199145098718,0.0,1394.0376122717746,2.459741418459794,0.75056067382741098,2.6718594411433737e-05,0.0015149865166862164,1.4555271561984798e-05,0.00012372818904613848,0.13615503593650466,0.056850010196577268,0.00030957051097832682,0.02125435531798114,0.00073400243505132741,0.00032603924305834214,0.021901835257771989,0.00041941737560910968,0.00029271870734620133,0.0032751031795237849,0.00052750977817241779,0.00034903914926192036,0.001481409544410942,0.00092269853558764965,0.0004837575703284021,0.0010976587944937189,0.0010300082027947788,0.0003444110421797453,1.8739466522033737e-06,5.2197136465499356e-07,6.2914918469271397e-07,1.7317560495950652e-06
0.0073651936848958318,0.80037406471185024,0.0,1400.1212782099788,2.4482040147006274,0.75046930953770763,2.8695753286617842e-05,0.0015143325901260023,1.5992934281609561e-05,0.00013242954543537226,0.1355510102864331,0.057220319545744497,0.0003132471079114801,0.021435128350794707,0.00072653666737112295,0.0003287143700015998,0.022165708885239478,0.00041819441618395019,0.00028609695437446624,0.0032553908297102969,0.00053074078720238382,0.00035268890588498631,0.001463856638030576,0.0009012074054436421,0.00048771738072139851,0.0010796089724735411,0.0010109628352147559,0.0003073010619620973,1.9068942027813068e-06,5.1205029981406373e-07,6.3601721274768371e-07,1.7532767495250546e-06
0.0073655598958333318,0.8041274099299498,0.0,1406.2139039866222,2.4367767772777307,0.75038182461410952,3.0779183426580624e-05,0.0015134769476773146,1.7543123451765061e-05,0.00014158278202824049,0.13494704322479495,0.057589762515358918,0.00031670535342335121,0.02161499553985757,0.00071872701922522965,0.000331137694724265,0.02243181578413643,0.0004168049937348623,0.00027929136582336713,0.0032335011371642992,0.00053373641872616067,0.00035632131643915222,0.0014452556937718667,0.00087887135329224304,0.00049138664985044853,0.0010606459816592138,0.00099090688953681221,0.00027302432383740694,1.9401521783683031e-06,5.0200798538296994e-07,6.4291613584426918e-07,1.7750176503114115e-06
0.0073659261067708318,0.80787864585742608,0.0,1412.3134071327513,2.4254620524226356,0.75029817463383053,3.2970816871522144e-05,0.0015124172696132031,1.9211241609148371e-05,0.00015119865399540225,0.13434330666664224,0.057958215208940261,0.00031992582146247035,0.02179380365552926,0.00071058342222130207,0.00033331224698696251,0.022700140351238213,0.00041524669964264712,0.00027231819133152096,0.0032094495160576086,0.00053648230001595014,0.00035993036934492075,0.0014256421382606466,0.00085576256764673152,0.00049474714430551006,0.0010408306816665227,0.00096990621517143447,0.00024151179448675777,1.9737119237631403e-06,4.9185779157393565e-07,6.4984318994261667e-07,1.79698022444249e-06
0.0073662923177083318,0.81162646699910901,0.0,1418.4176303395932,2.4142620751818145,0.75021830694910807,3.5272396740912845e-05,0.0015111514906286832,2.1002735582705197e-05,0.00016128777873847041,0.13373997550183828,0.058325550706622022,0.00032288963663539672,0.021971394252060371,0.00070211696421920049,0.000335242317536303,0.022970665107081501,0.00041351737892232875,0.00026519437936236884,0.0031832590359811082,0.00053896425720320422,0.00036350949269328827,0.001405055689231058,0.00083195819073065332,0.00049778116842685751,0.0010202284192537133,0.0009480322448951375,0.00021267876712901854,2.0075647233862162e-06,4.8161335944643342e-07,6.5679537673906448e-07,1.8191659200129847e-06
0.0073666585286458319,0.81536956731764942,0.0,1424.5243469438817,2.4031789718813075,0.75014216170203596,3.768547829502288e-05,0.0015096777724569349,2.2923110131760886e-05,0.00017186066294492931,0.13313722744960338,0.058691639156894446,0.00032557863565196946,0.022147603990251521,0.00069333985312414312,0.00033693323306036152,0.023243370686846294,0.00041161514585982698,0.00025793746251194196,0.0031549601607793213,0.00054116841264828693,0.00036705152989688838,0.001383539978236561,0.00080753954568454521,0.0005004717162480221,0.00099890833252663422,0.00092536126442800096,0.00018642638386169518,2.0417018605718839e-06,4.7128854432537124e-07,6.6376945439801077e-07,1.8415761619343399e-06
0.0073670247395833319,0.8191066404752696,0.0,1430.6312669169702,2.3922147638221696,0.7500696729244658,4.0211430767020231e-05,0.0015079944738716807,2.4977946520946194e-05,0.00018292772526638196,0.13253524291224644,0.059056347883816702,0.00032797552452986566,0.02232226499179785,0.00068426537013527885,0.00033839110854521492,0.023518235837684004,0.00040953839853464418,0.00025056543864730333,0.0031245904120575933,0.00054308128345154549,0.00037054871835694896,0.0013611421294150525,0.00078259130349185785,0.0005028026218437758,0.00097694260595406509,0.00090197361427864209,0.00016264335800305778,2.0761146766480304e-06,4.6089735929011377e-07,6.7076192863906832e-07,1.8642123535669792e-06
0.0073673909505208319,0.82283637971480328,0.0,1436.736043264287,2.3813713719960505,0.75000076969569329,4.2851439378561211e-05,0.0015061001192536764,2.7172925540956274e-05,0.00019449931310943773,0.13193420482634224,0.05941954151100276,0.00033006402941875029,0.022495205221373455,0.00067490781256062293,0.00033962258460899374,0.02379523742170804,0.00040728583212893646,0.00024309664960884978,0.0030921939680375338,0.00054468987989086698,0.00037399267183584056,0.0013379123043315464,0.00075720060782413854,0.0005047587058566546,0.00095440569319680765,0.0008779528413113655,0.0001412078525157382,2.1107946291475282e-06,4.5045391930015204e-07,6.7776904422154108e-07,1.8870758787001854e-06
0.0073677571614583319,0.82655747743764985,0.0,1442.8362787364799,2.3706506225848027,0.74993537732923021,4.5606506926582732e-05,0.0015039933669498285,2.9513854270306597e-05,0.00020658571229820112,0.13133429850926237,0.059781082103523599,0.0003318290390837027,0.022666248892287695,0.00066528242647280445,0.00034063455796074562,0.024074350423748257,0.00040485645095745192,0.00023554965917377493,0.0030578212099133333,0.0005459818025649757,0.00037737436725072233,0.0013139032236903407,0.00073145617687289742,0.00050632591603783051,0.0009313735253792543,0.00085338481861186026,0.0001219894669171794,2.145733348542422e-06,4.3997238645788792e-07,6.8478677686664683e-07,1.9101681037885271e-06
0.0073681233723958319,0.83026862454764783,0.0,1448.9295327518096,2.3600542529922177,0.74987341855959588,4.8477454332962843e-05,0.0015016729786534397,3.2006695686953003e-05,0.00021919714866847154,0.13073571149872606,0.060140829328666205,0.00033325673731047297,0.022835216891465168,0.00065540532964846615,0.0003414339133957014,0.02435554796289352,0.00040224957918852844,0.0002279431319011161,0.0030215282288602739,0.00054694533704371766,0.00038068413661925817,0.0012891696770874089,0.00070544740140945331,0.00050749145975502777,0.00090792272241024873,0.0008283568526917625,0.00010485128317355359,2.1809226929485811e-06,4.2946691683535837e-07,6.9181082565733449e-07,1.9334903803392876e-06
0.0073684895833333311,0.83396850963830937,0.0,1455.0133284309961,2.3495839181499627,0.74981481470071309,5.146491958219136e-05,0.001499137790983873,3.4657600088922886e-05,0.00023234378096788423,0.13013863338291637,0.060498640636252231,0.00033433472374978297,0.023001927219560757,0.00064529342540292807,0.00034202726568588281,0.024638801306809049,0.00039946487026171586,0.0002202957143666767,0.0029833763073343718,0.00054756954487489371,0.00038391166489218966,0.0012637680319520193,0.0006792634578055317,0.00050824392658565208,0.00088412982430601591,0.00080295679687450786,8.9651920970631991e-05,2.2163548003129118e-06,4.1895160921344663e-07,6.9883660595613576e-07,1.9570440473337143e-06
0.0073688557942708302,0.83765581810617573,0.0,1461.0851596507071,2.3392411968435503,0.74975948674917869,5.456935453402931e-05,0.001496386690346951,3.7472937176395234e-05,0.00024603568474633236,0.12954325561870916,0.060854371458972413,0.00033505212199168587,0.023166195442216955,0.00063496430809586296,0.00034242071936019675,0.024924079887825974,0.00039650231504066182,0.00021262592015530192,0.0029434313882702144,0.00054784434986944268,0.00038704599439855805,0.0012377557524118556,0.00065299245360145417,0.00050857339931953589,0.00086007055822790997,0.00077727218887271539,7.6247554407860349e-05,2.2520221376647459e-06,4.084404560027332e-07,7.0585924288364896e-07,1.9808304335571062e-06
0.0073692220052083302,0.84132923127486359,0.0,1467.1424980295467,2.3290275978173853,0.74970735640820441,5.7791019185452261e-05,0.0014934185920191111,4.0459327587210918e-05,0.00026028282721121345,0.12894977133571323,0.061207875432918134,0.00033539967394086758,0.023327835148774553,0.00062443616123896968,0.00034261965371025564,0.025211351319836997,0.0003933622487689273,0.00020495201981619206,0.0029017635452508769,0.00054776061867958597,0.0003900755366061853,0.0012111909380358229,0.00062672062150298383,0.00050847155193337826,0.00083581915519786965,0.0007513894291596826,6.4493845439120832e-05,2.2879175470821181e-06,3.9794729653867285e-07,7.1287356540355563e-07,2.0048508597072909e-06
0.0073695882161458302,0.8449874256131471,0.0,1473.1827997709906,2.3189445654386898,0.74965834701132916,6.1129973065336278e-05,0.0014902324242261598,4.3623672664257315e-05,0.00027509503328180732,0.1283583751240478,0.061559004638246866,0.00033536981983754087,0.023486658415161853,0.00061372764927729816,0.00034262853943932951,0.025500581415126261,0.00039004535691947265,0.00019729193681069918,0.0028584464657241781,0.00054731023479419241,0.00039298809186207246,0.0011841318913028329,0.000600531575519946,0.000507931733358321,0.00081144772828955407,0.0007253930148337917,5.4247754079097109e-05,2.3240342880935476e-06,3.8748577287216256e-07,7.1987410106542467e-07,2.0291066401507216e-06
