z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073461507161458311,1.3723573773377575,0.0,1280.922604833215,2.7041857224906836,0.73936942012605178,1.4741425645703093e-05,0.0043603469621103863,2.8328801676137895e-06,4.4474741903938459e-05,0.14270861366821128,0.05496396893844803,0.00028383329168968948,0.023967737221191304,0.0010803639878106854,0.00048973818596654564,0.014041045945110539,0.0008602459941060923,0.00073794059742196343,0.0053058028137232182,0.00044482191515875458,0.00070385367990485794,0.0025298944494628172,0.0015125722353907705,0.00047783887225231499,0.0016060220775001236,0.0015471854645953077,0.0029407078823482022,3.0453315427526597e-06,8.0024148909588659e-07,1.649900264848274e-06,5.011705312433009e-07
0.0073465169270833311,1.3854764354385276,0.0,1291.6666980921343,2.678579823490209,0.73889612045280129,1.6922755198091286e-05,0.0043785777536465009,3.3742079358145585e-06,5.037872008349752e-05,0.14154835241400021,0.055735054691108177,0.00029114582145070003,0.024422810731601314,0.0010846134589614855,0.00051225912025849548,0.014378366809461945,0.00086946849330141326,0.00073850928502813709,0.0053813038293387683,0.00045512291648833452,0.0007200359062766613,0.0025625897490344977,0.0015237962127905816,0.00049321933240084853,0.0016243443487193917,0.0015694380815731615,0.002738075120355875,3.1322731759005204e-06,7.8725815111701494e-07,1.68686275369357e-06,5.1339410470553941e-07
0.0073468831380208311,1.3987630990762778,0.0,1302.5298325391459,2.6531363518766864,0.73843164659130256,1.9410749629640658e-05,0.0043963002395249647,4.0157271608965105e-06,5.7027304551840847e-05,0.14037801335664707,0.056510580733594308,0.00029858884925041573,0.024883309650798505,0.0010879479342937909,0.00053494819732847663,0.014722098686729494,0.00087837118687581319,0.00073782622361819419,0.0054530779748740588,0.00046543639578065657,0.00073651832934642516,0.0025927332075399968,0.0015318212347025424,0.00050873563820642397,0.0016396305187361666,0.0015887784052888781,0.0025369380148710899,3.2210694400187199e-06,7.7346346180550896e-07,1.7244565057918643e-06,5.2585994045977474e-07
0.0073472493489583311,1.412210458952776,0.0,1313.5099176285312,2.627872639119324,0.73797682997835656,2.2240066456886402e-05,0.0044134664529321263,4.7734637493561416e-06,6.4488513584313434e-05,0.13919802299828363,0.057290285806179307,0.00030612346495333765,0.025349086897124416,0.0010903282114239313,0.00055768223803318257,0.015072307127352356,0.00088692041856639489,0.00073583741541921393,0.0055206279189552697,0.00047573344236623131,0.00075330414121213237,0.0026200368500100121,0.0015363709695881938,0.00052433716739126984,0.0016515907460528045,0.0016048876530471593,0.0023383462071909782,3.3117158361537397e-06,7.5887885023110308e-07,1.7626854879116235e-06,5.3857159699112278e-07
0.0073476155598958311,1.4258107035532026,0.0,1324.6045080609765,2.6028064009128413,0.73753248998879706,2.5447214258138177e-05,0.0044300271226831211,5.6651564269469037e-06,7.2831075026318892e-05,0.13800883802527808,0.058073889573526667,0.0003137042507288359,0.025819967727973313,0.0010917173720197944,0.00058032849754982975,0.015429055035643372,0.00089508095094188353,0.00073249612746347946,0.00558344209466891,0.00048598164887227586,0.00077039602249809021,0.0026442104302373771,0.0015371834718200341,0.00053996581091833411,0.0016599475430999929,0.0016174551911565048,0.0021433788475256023,3.4042042780622468e-06,7.4353088543718311e-07,1.8015530569296714e-06,5.5153266578953089e-07
0.0073479817708333311,1.4395551403746196,0.0,1335.8107582165208,2.5779555930533538,0.73709942185204091,2.9070237944168402e-05,0.0044459322831354054,6.7102070788038785e-06,8.2123565668778284e-05,0.13681094479603439,0.058861092175729622,0.00032127921004844424,0.026295746834632844,0.001092081282766901,0.00060274685840874982,0.015792402071705614,0.00090281604266670271,0.00072776421152014438,0.0056410010249705782,0.00049614498252103763,0.00078779592001826447,0.0026649661355672453,0.0015340190328559215,0.00055555562333784261,0.0016644433891356005,0.001626186238661299,0.0019531242405243445,3.4985230748733715e-06,7.2745137126595333e-07,1.8410618229412438e-06,5.6474675726204273e-07
0.0073483479817708312,1.4534342375639129,0.0,1347.1253753168344,2.553338245146632,0.736678383560877,3.314833069371555e-05,0.0044611319717014894,7.929565467524247e-06,9.2433555227806075e-05,0.13560485845518322,0.059651573840638898,0.00032878986046704312,0.026776185441478823,0.0010913891028051688,0.00062479253585040711,0.016162403992208293,0.00091008755964040082,0.00072161337259857078,0.0056927847120163272,0.00050618371299076127,0.00080550476490279742,0.0026820238789252901,0.0015266685626565456,0.00057103261123093844,0.0016648488559228387,0.0016308102373315638,0.0017686567538626251,3.5946569889132988e-06,7.1067735571155188e-07,1.8812134935416437e-06,5.782174834630417e-07
0.0073485310872395812,1.460422106132391,0.0,1352.8220182568245,2.541120960863364,0.73647221034417998,3.5377969380161005e-05,0.0044684637412907707,8.6145061925627711e-06,9.8006908164405626e-05,0.13499770596741506,0.060048733218978946,0.00033250426797562592,0.027018542962116979,0.0010906345936165505,0.00063564256199028163,0.016350300555472038,0.00091354143328207485,0.00071799121106500441,0.0057163621076298269,0.00051114985409161104,0.00081449314456574925,0.0026890772685916023,0.0015213465758008595,0.00057871281926781071,0.001663439644979583,0.0016314912408258466,0.0016788249411457243,3.6434977381820663e-06,7.0202786362300954e-07,1.9015720604585678e-06,5.8506431853198102e-07
0.0073487141927083312,1.4674397448193699,0.0,1358.5444035423886,2.52896872843234,0.73626932679243406,3.7736778866113205e-05,0.004475600186260132,9.3518317788996945e-06,0.00010386068373959413,0.13438868382379118,0.06044659499384198,0.00033617754208606555,0.027261972435390403,0.0010896041792376127,0.00064634382346305487,0.016539899472459717,0.00091686376692939561,0.00071400578173520335,0.0057382926193182398,0.00051606796121833436,0.00082355932941652538,0.0026950975897093742,0.0015149057915887147,0.00058633296370721251,0.0016609259178935404,0.0016310452464607514,0.0015908504088707474,3.692789403156011e-06,6.9321963023022233e-07,1.9220933472407042e-06,5.9197742247860935e-07
0.0073488972981770812,1.4744857284517998,0.0,1364.2919686236835,2.5168837879629167,0.73606981136290384,4.022981284855938e-05,0.0044825353543563396,1.0144568275865057e-05,0.00011000278878873947,0.13377786454850343,0.06084511289729129,0.00033980057804456769,0.027506432929532157,0.0010882951167533064,0.00065687810513170083,0.01673120642353719,0.00092004942255899825,0.00070965679363791637,0.0057585141268114096,0.00052093196622544674,0.00083270298136684212,0.0027000540473683704,0.0015073320741849836,0.00059388138398738604,0.0016572900502296434,0.0016294484910678653,0.0015048556542089241,3.7425291258816404e-06,6.8425878012238094e-07,1.9427772342750977e-06,5.9895724535564745e-07
0.0073490804036458312,1.48155859324158,0.0,1370.0641144753565,2.504868347675515,0.73587373757860164,4.2862102196334895e-05,0.0044892634410466153,1.0995797018821593e-05,0.00011644094461971795,0.13316532220060476,0.061244239331269566,0.00034336395138812048,0.027751880897033801,0.001086704965677112,0.00066722753632778747,0.01692422669815213,0.00092309321023878314,0.00070494477131219575,0.0057769661528510432,0.00052573558103726425,0.00084192361725795401,0.0027039174568158127,0.0014986147903601023,0.00060134594446086985,0.0016525177122883293,0.0016266803792400824,0.0014209574468573316,3.7927138688764026e-06,6.7515173361879743e-07,1.9636235081113123e-06,6.0600423289863906e-07
0.0073492635091145812,1.4886568405201808,0.0,1375.8602044068205,2.4929245776679885,0.73568117364582575,4.5638637794839558e-05,0.0044957788129249363,1.1908644583306627e-05,0.00012318267481532469,0.13255113231515994,0.061643925356863728,0.00034685794513745588,0.027998270108580331,0.0010848316027536754,0.00067737470401909661,0.017118965170200198,0.00092598989665068458,0.00069987107595185746,0.0057935901614999214,0.00053047230532093622,0.00085122059059789749,0.0027066604309202618,0.0014887470317223428,0.00060871405464780939,0.0016465980850289242,0.0016227237309047904,0.0013392660217925918,3.8433404274932039e-06,6.6590519548491477e-07,1.9846318544246758e-06,6.1311882568955131e-07
0.0073494466145833312,1.4957789401531822,0.0,1381.6795631254561,2.481054603556677,0.73549218209508815,4.8564353422370164e-05,0.0045020760300644265,1.2886272107600773e-05,0.0001302352965733593,0.13193537183793402,0.062044120686400847,0.0003502725805669251,0.028245551595890494,0.0010826732363272396,0.00068730276467260083,0.017315426274684929,0.00092873421432958486,0.00069443792231946961,0.0058083298543588442,0.00053513543585658125,0.00086059307189776453,0.0027082575623868701,0.0014777258157137325,0.00061597269410137013,0.0016395240556957441,0.0016175650118305659,0.0012598843028809763,3.8944054442337034e-06,6.5652614204953845e-07,2.0058018509768099e-06,6.2030145834393594e-07
0.0073496297200520812,1.5029233345621258,0.0,1387.5214758008981,2.4692605005387183,0.73530681945353571,5.1644108824935936e-05,0.0045081498667392684,1.3931864164939642e-05,0.00013760591560743954,0.13131811906212434,0.062444773672554389,0.00035359765142157265,0.028493673600734057,0.0010802284203292895,0.00069699555317707202,0.017513613983757025,0.00093132087166015586,0.0006886483914446892,0.0058211314625177518,0.00053971807764105397,0.00087004002749134382,0.0027086855989462114,0.0014655522624108638,0.0006231084420106073,0.0016312923904085073,0.0016111945443596884,0.0011829071653893142,3.945905424115232e-06,6.4702180683281086e-07,2.0271329601823134e-06,6.2755255866230977e-07
0.0073498128255208312,1.5100884424308298,0.0,1393.3851874031188,2.4575442874935094,0.73512513595102047,5.4882673244568554e-05,0.0045139953303824599,1.5048617400079667e-05,0.00014530142485450943,0.1306994535591488,0.062845831300946009,0.00035682276152175621,0.028742581534811358,0.0010774960677268554,0.00070643768727899953,0.017713531784619905,0.00093374456356721928,0.00068250643858253177,0.0058319440301844187,0.00054421315678157187,0.00087956019696091594,0.0027079236089908704,0.0014522317429054295,0.00063010751160322124,0.001621903879614876,0.0016036066939556319,0.0011084207504122665,3.9978367519954518e-06,6.3739966471755949e-07,2.0486245217659847e-06,6.3487254682810228e-07
0.0073499959309895812,1.5172726626698301,0.0,1399.2699019233617,2.4459079218967688,0.73494717526808018,5.8284709558435858e-05,0.004519607678188548,1.6239729148013606e-05,0.00015332850685067671,0.13007945611343283,0.063247239179417297,0.00035993736553505649,0.02899221794700067,0.0010744754634858474,0.00071561466590036853,0.017915182657097978,0.00093599998293103742,0.00067601689655746964,0.0058407196879019284,0.00054861343518704307,0.00088915206907420853,0.0027059531359112971,0.0014377739967619632,0.00063695578936774774,0.0016113634541101349,0.0015948000291922117,0.0010365018386039461,4.0501957107683966e-06,6.2766741479828758e-07,2.0702757450384997e-06,6.4226183458609303e-07
0.0073501790364583312,1.5244743781344769,0.0,1405.1747819540392,2.434353294797048,0.73477297432683542,6.1854759288163777e-05,0.0045249824312989812,1.7508386290017574e-05,0.00016169363990455114,0.12945820865190752,0.063648941531547709,0.00036293081276701089,0.029242522503152651,0.0010711662768800687,0.00072451295980556604,0.018118569053626934,0.00093808183263703767,0.00066918547403649244,0.0058474139111697049,0.00055291152708509031,0.00089881385641040834,0.0027027583387038445,0.0014221932148597439,0.00064363887903299785,0.0015996802680350993,0.0015847774511411877,0.00096721729559471215,4.1029785014602533e-06,6.1783296197920668e-07,2.0920857013580387e-06,6.49720824491786e-07
0.0073503621419270812,1.5316919600040917,0.0,1411.0989487305064,2.422882225761185,0.73460256313272088,6.5597228605605233e-05,0.0045301153860040121,1.8857754584474904e-05,0.00017040310775740528,0.12883579417953384,0.064050881186625275,0.00036579239366173221,0.029493431974116045,0.0010675685731992655,0.00073312009311960174,0.018323692879135638,0.00093998483827970199,0.0006620187489823578,0.005851985762683312,0.000557099917338406,0.00090854346860858308,0.002698326117306559,0.001405508085892256,0.00065014215020100033,0.0015868677473042775,0.0015735462904095602,0.00090062359504347264,4.1561812639437612e-06,6.0790439748167746e-07,2.1140533162231837e-06,6.572499091572717e-07
0.0073505452473958312,1.5389237715170401,0.0,1417.0414821817383,2.4114964586784002,0.73443596466654903,6.9516375579105322e-05,0.0045350026219996677,2.0290968748863958e-05,0.00017946301274329395,0.12821229671027995,0.064452999574662995,0.00036851138877719156,0.029744880237578923,0.0010636828246692986,0.00074142471430286845,0.018530555473838622,0.00094170376140321349,0.00065452415691418713,0.0058543981141013675,0.00056117098155332695,0.00091833848447887508,0.0026926462204849119,0.0013877418036706949,0.00065645079143121325,0.001572943600683776,0.0015611183684400118,0.00083676643019864555,4.2098000994231746e-06,5.9788997836214035e-07,2.136177361642637e-06,6.6484947059171801e-07
0.0073507283528645813,1.5461681717687021,0.0,1423.0014210921506,2.400197658272024,0.73427319483382636,7.3616298736631984e-05,0.0045396405072014026,2.1811123526774166e-05,0.00018887929198139542,0.12758780120558097,0.064855236718119699,0.00037107711984991844,0.029996798288779748,0.001059509920631637,0.00074941665535598761,0.018739157596235262,0.00094323341328888903,0.00064670997435251987,0.0058546178460821595,0.00056511700791929105,0.00092819612295340305,0.0026857113350967051,0.001368922034549487,0.0006625498675462574,0.0015579297929772496,0.0015475100222062217,0.00077568041767465316,4.2638310932642088e-06,5.8779810621646691e-07,2.1584564481648938e-06,6.7251987955885754e-07
0.0073509114583333313,1.5534235191734898,0.0,1428.9777635632272,2.388987407061415,0.73411426246917011,7.7900927152450161e-05,0.0045440256992750165,2.3421266011894405e-05,0.00019865773651010947,0.126962393508988,0.065257531229496138,0.0003734790026321797,0.030249114265776249,0.0010550511767731716,0.00075708697812139987,0.018949499409410733,0.00094456866914370205,0.00063858529717179086,0.0058526160228119907,0.00056893022072739962,0.00093811321317726812,0.0026775171549561771,0.0013490808432294306,0.00066842438080527786,0.0015418524786057568,0.0015327420898378688,0.00071738890205925315,4.3182703393991244e-06,5.7763730519822476e-07,2.1808890172666464e-06,6.8026149505064754e-07
0.0073510945638020813,1.5606881748132051,0.0,1434.9694676078009,2.377867203076996,0.7339591694012968,8.237401206512629e-05,0.0045481551434880443,2.5124389431203904e-05,0.00020880401276577828,0.1263361602894828,0.065659820306064223,0.00037570660105697449,0.03050175348374971,0.0010503083434450328,0.0007644280068484639,0.019161580467786529,0.00094570448269221303,0.0006301600143587265,0.0058483680404929368,0.00057260280546954086,0.0009480861637671421,0.0026680624286535286,0.0013282545775059969,0.00067405933559272501,0.0015247418962440471,0.0015168398573946616,0.00066190386218580336,4.3731139647587195e-06,5.6741619953587345e-07,2.2034733334281115e-06,6.8807466379662e-07
0.0073512776692708313,1.5679605054535968,0.0,1440.9754520347983,2.366838458102425,0.73380791057460804,8.7039120178769976e-05,0.0045520260671823125,2.6923428626419669e-05,0.00021932368624298103,0.12570918898158223,0.066062039731310238,0.00037774968234802664,0.030754638484021931,0.0010452836128372043,0.00077143334625765013,0.019375399707448306,0.00094663590100123643,0.00062144477699793319,0.0058418537465300194,0.00057612693541740135,0.00095811093159867231,0.0026573489850727134,0.0013064837115033473,0.00067943980612256605,0.0015066322240371197,0.0014998329654376192,0.00060922592479431558,4.4283581550299305e-06,5.5714349069156908e-07,2.226207476636142e-06,6.9595971990757884e-07
0.0073514607747395813,1.5752388862873414,0.0,1446.9945974778134,2.35590249667829,0.73366047423106096,9.189962857349601e-05,0.0045556359705964979,2.8821257376051492e-05,0.00023022224665165104,0.12508156773483012,0.066464123874138539,0.00037959827259399927,0.031007689091789956,0.0010399796250382994,0.00077809788475852344,0.019590955437102792,0.0009473580795355532,0.0006124509630903997,0.0058330575297613286,0.00057949479954590903,0.00096818299020541511,0.0026453817366048006,0.0012838126493068685,0.00068455100669924959,0.0014875613973582412,0.0014817552768230415,0.00055934448312443383,4.4839991800998556e-06,5.4682793434644198e-07,2.2490893345997322e-06,7.0391698457151826e-07
0.0073516438802083313,1.5825217033664147,0.0,1453.025747694352,2.3450605556686814,0.73351684214650592,9.6958721309581877e-05,0.0045589826144851759,3.0820687737062767e-05,0.00024150513437378254,0.12445338536050075,0.06686600569556711,0.00038124271235912103,0.031260822488095703,0.0010343994727253667,0.00078441778250379639,0.019808245332741403,0.00094786629725409364,0.00060319063812018536,0.0058219683791507241,0.00058269863164934295,0.00097829729820624544,0.0026321686594102801,0.0012602894898850925,0.00068937836390611806,0.0014675708899354945,0.001462644705583039,0.00051223792289530339,4.5400334205321072e-06,5.3647831736044564e-07,2.272116595444425e-06,7.1194676589690395e-07
0.0073518269856770813,1.5898073556323136,0.0,1459.0677110105116,2.3343137845556607,0.733376989923189,0.00010221938756597887,0.0045620640044055846,3.2924471465401108e-05,0.00025317776750010551,0.12382473128772585,0.067267616754092027,0.00038267371184108991,0.031513953289793943,0.001028546704504504,0.00079039044447729663,0.020027266433062279,0.00094815597174457804,0.00059367651205572552,0.0058085799122295865,0.00058573074048122703,0.00098844826790203634,0.0026177207514314666,0.0012359657565224574,0.00069390759018381643,0.0014467054615742759,0.001442543009531538,0.00046787394979350437,4.596457393406491e-06,5.2610343488166071e-07,2.2952867401523258e-06,7.2004935882177241e-07
0.0073520100911458313,1.5970942566376749,0.0,1465.1192619990102,2.323663246300966,0.73324088733138426,0.00010768442131059152,0.0045648783722171812,3.5135303607641152e-05,0.0002652455692274261,0.12319569551816886,0.067668887218302443,0.00038388240512597877,0.031766993642094662,0.0010224253266434352,0.00079601447879755504,0.020248015138341156,0.00094822267420359646,0.00058392189281675352,0.0057928903716560499,0.00058858354071519533,0.00099862973449018743,0.0026020519681706207,0.0012108960929901797,0.0006981247580706406,0.0014250128745948501,0.0014214955477274212,0.00042621001741627204,4.6532677787199422e-06,5.1571206774741376e-07,2.3185970354358934e-06,7.282250451712766e-07
0.0073521931966145813,1.6043808358563123,0.0,1471.1791433106812,2.3131099188391446,0.73310849869856143,0.00011335642230130009,0.0045674241549090722,3.7455828240119778e-05,0.00027771399499457779,0.12256636858708606,0.068069745881135624,0.0003848604030764979,0.032019853319190834,0.0010160398031755862,0.0008012896409268518,0.020470487210660721,0.00094806214423374393,0.00057394063684474024,0.0057749025915937429,0.00059124958453049949,0.0010088349261339576,0.0025851791375296252,0.0011851379306240498,0.00070201637450819461,0.0014025435831190004,0.001399551006295679,0.00038719384730255546,4.7104614451772347e-06,5.053129603352161e-07,2.3420445265537297e-06,7.3647409380468755e-07
0.0073523763020833313,1.6116655396254247,0.0,1477.2460676786184,2.302654697118493,0.73297978333983682,0.0001192377982797656,0.0045696999712380127,3.9888646327165936e-05,0.00029058855903036344,0.12193684152652513,0.068470120179089045,0.0003855998444055936,0.032272439834050981,0.001009395054188881,0.00080621676456296774,0.020694677776533842,0.00094767030431983979,0.00056374709705902615,0.0057546239341105757,0.000593721593583425,0.0010190564352934054,0.0025671218546272235,0.0011587511300312331,0.00070556945447139755,0.0013793503988034168,0.0013767610953547842,0.00035076403521076024,4.7680354757262943e-06,4.9491479899215427e-07,2.3656260303273025e-06,7.4479676088626481e-07
0.0073525594075520813,1.618946831714233,0.0,1483.3187200683251,2.292298395655924,0.73285469602446429,0.00012533076814746482,0.0045717045965726136,4.2436325599716708e-05,0.0003038748598936394,0.12130720583169463,0.068869936215736144,0.00038609344451266903,0.03252465855584686,0.0010024964521992477,0.00081079768029746445,0.020920581331436039,0.00094704327390400869,0.00055335606867328588,0.005732066197130758,0.00059599249113089978,0.0010292861916705955,0.00254790235817088,0.0011317976020156475,0.00070877159325060627,0.0013554881375115967,0.0013531802208557717,0.00031685073448295555,4.8259871925137985e-06,4.8452619117078398e-07,2.3893381282756643e-06,7.5319329026673137e-07
0.0073527425130208313,1.626223193532367,0.0,1489.3957599572061,2.2820417515497855,0.73273318747210137,0.00013163736589629797,0.0045734369364149553,4.5101412314300446e-05,0.00031757860465672795,0.12067755343002248,0.069269118789886716,0.00038633454168078552,0.032776412834074273,0.00099534981649113921,0.00081503512332483177,0.021148191746159676,0.00094617738296944812,0.00054278273330866846,0.0057072454956098324,0.00059805543405515652,0.0010395154371516707,0.0025275453901165445,0.0011043409125039525,0.00071161103669500751,0.0013310132515811921,0.0013288651353332772,0.00028537640675169602,4.8843141811274815e-06,4.741556453824216e-07,2.4131771598724874e-06,7.6166391397395576e-07
0.0073529256184895813,1.633493123997241,0.0,1495.4758237240073,2.271885427890467,0.73261520487222809,0.00013815944504377714,0.0045748959990962968,4.7886444707432556e-05,0.00033170563142037829,0.12004797665255237,0.069667591428564046,0.00038631714026439115,0.033027604128283282,0.00098796140532170684,0.0008189326316833098,0.021377502274819292,0.0009450691850522514,0.00053204260185025099,0.0056801821180001077,0.00059990384453245899,0.0010497347031323176,0.0025060780406026039,0.001076445876498277,0.00071407674874795189,0.00130598345257808,0.0013038745718909237,0.0002562566291956595,4.9430143139762051e-06,4.6381155206499849e-07,2.437139215914735e-06,7.7020885280799021e-07
0.0073531087239583313,1.6407551390858277,0.0,1501.5575271277585,2.261830017503903,0.73250069241975335,0.00014489868330787184,0.0045760808681615675,5.0793967921148274e-05,0.00034626192989226226,0.11941856820727652,0.070065276424916001,0.00038603595053146491,0.033278132142290161,0.00098033790589952593,0.00082249443667537956,0.021608505564311736,0.00094371546960939979,0.00052115145649116353,0.0056509003603978994,0.00060153144108533556,0.0010599337906145789,0.0024835295803421714,0.0010481781462052394,0.00071615847563320887,0.0012804573295407378,0.001278268865957919,0.00022940094679805092,5.002085772667066e-06,4.535021654475613e-07,2.4612201319885185e-06,7.7882831703395424e-07
0.0073532918294270814,1.6480077711019085,0.0,1507.639467855078,2.251876046959795,0.73238959185967101,0.00015185658724857566,0.0045769906749639853,5.382655014203676e-05,0.00036125365980555223,0.11878942115397897,0.07046209488112605,0.00038548642486154345,0.03352789496172149,0.00097248642206648761,0.00082572534725274124,0.021841193665013341,0.0009421132736810023,0.00051012529240049569,0.0056194283410433577,0.00060293226875789922,0.001070101753459409,0.0024599312828133602,0.001019603798509141,0.00071784680608943333,0.0012544939677262281,0.0012521095694809727,0.0002047137575423267,5.0615270692483606e-06,4.4323558647804614e-07,2.4854154820143996e-06,7.8752250716477775e-07
0.0073534749348958314,1.6552495676946213,0.0,1513.7202281143095,2.2420239807746483,0.7322818430335909,0.00015903449660246042,0.0045776245719855897,5.6986799669701597e-05,0.00037668716699780177,0.11816062888014396,0.070857966756334725,0.00038466479004091301,0.033776789193739366,0.00096441445963229688,0.00082863063025469101,0.022075558042478887,0.00094025989279569126,0.00049898025943725824,0.0055857977980732013,0.00060410072815776769,0.001080226885170665,0.0024353162386972767,0.00099078892687165109,0.00071913322709749278,0.0012281525727729798,0.0012254590622547395,0.00018209521820049721,5.1213370661974535e-06,4.3301974686544239e-07,2.509720571851618e-06,7.9629161482443249e-07
0.0073536580403645814,1.6624790906680682,0.0,1519.7983772549126,2.232274225739254,0.73217738442105884,0.00016643358804298262,0.0045779817073823698,6.0277382611746721e-05,0.00039256899701168338,0.11753228507748159,0.071252810919530757,0.00038356807543731534,0.034024710107816818,0.00095612990933465717,0.00083121588845852848,0.022311589589894133,0.00093815289107947641,0.00048773260431383047,0.0055500438736033383,0.00060503160311579072,0.0010902967095723327,0.0024097191650766891,0.00096179924255476517,0.00072001017460057064,0.0012014921049991964,0.0011983801650459051,0.00016144215833072508,5.1815149950435211e-06,4.2286239427223069e-07,2.5341304329384052e-06,8.0513582368106569e-07
0.0073538411458333314,1.6696949146247591,0.0,1525.8724743907819,2.2226271353013285,0.73207615366879086,0.00017405487811297546,0.0045780612012241697,6.3701040891570626e-05,0.00040890590611692242,0.11690448371862946,0.071646545207320458,0.0003821941368778594,0.034271551776471162,0.00094764102742418655,0.00083348693843514983,0.022549278641024378,0.00093579011054003105,0.00047639861358911328,0.0055122048873395548,0.00060572008672617346,0.0011002979757218435,0.0023831762119239934,0.0009326996897852227,0.00072047107877874978,0.0011745709282657299,0.0011709357590341779,0.00014264899029759034,5.2420604735262279e-06,4.1277107867832278e-07,2.5586398159439395e-06,8.1405531043840917e-07
0.0073540242513020814,1.6768956254664069,0.0,1531.9410710070476,2.2130830139359996,0.73197808810134868,0.00018189922509412554,0.0045778621238561339,6.7260610251715009e-05,0.00042570486968214715,0.11627731903374521,0.072039086486331075,0.00038054167609493598,0.034517207214849799,0.00093895641390242016,0.00083544969020284544,0.022788614983373808,0.00093316967951145901,0.00046499455784776558,0.0054723221029965843,0.00060616180554454115,0.0011102166573771536,0.0023557247683766761,0.00090355407911940568,0.00072051040350700542,0.0011474464774607013,0.0011431884158864837,0.00012560860354799623,5.3029735211811184e-06,4.0275313992397333e-07,2.5832431843957944e-06,8.2305024587254128e-07
0.0073542073567708314,1.6840798189435189,0.0,1538.0027135278303,2.2036421214445863,0.73188312520688126,0.00018996732962054576,0.0045773834767959942,7.0959037947484493e-05,0.00044297308788318948,0.11565088548576274,0.072430350720749048,0.00037861025564017378,0.034761568518665527,0.0009300849884582886,0.00083711003061894332,0.02302958787144755,0.00093029002024336315,0.00045353663736852855,0.0054304394906530698,0.00060635284173697157,0.00112003795731595,0.0023274032711999059,0.00087442474280316831,0.00072012367968818836,0.0011201749481850982,0.0011152000424609928,0.00011021323209990472,5.3642545734160294e-06,3.9281569642813529e-07,2.6079347083274508e-06,8.3212079590353903e-07
0.0073543904622395814,1.6912460988478493,0.0,1544.0559458357463,2.1943046771066084,0.73179120309325674,0.00019825973382296396,0.0045766241764037029,7.4799399813451931e-05,0.00046071798865245594,0.11502527774633683,0.072820253042844743,0.00037640030922204872,0.035004526998317693,0.00092103596422217807,0.00083847371247001599,0.023272186039409237,0.00092714985567580283,0.0004420409296350361,0.0053866034887615566,0.00060628975301102494,0.0011297463167456749,0.0022982510178487358,0.00084537221554280067,0.00071930753227332663,0.0010928110118392802,0.0010870315439659617,9.6355284419760335e-05,5.4259044935963875e-06,3.8296563505611682e-07,2.6327082577139742e-06,8.4126712268033692e-07
0.0073545735677083314,1.6983930757521659,0.0,1550.0993117047806,2.1850708636689933,0.73170226090820389,0.00020677681893457349,0.0045755830407551582,7.8784916459132551e-05,0.00047894722801761463,0.11440059066797736,0.073208707829657549,0.00037391314740774126,0.035245973310709847,0.00091181881938529269,0.00083954625089241626,0.02351639771374767,0.00092374821534228714,0.00043052333883244088,0.0053408627679395635,0.00060596959013045767,0.0011393254300556832,0.002268307986011105,0.00081645494330931259,0.00071805970070926183,0.0010654075584564803,0.0010587425085824477,8.3928127515099838e-05,5.4879245838444033e-06,3.7320960213190127e-07,2.6575573960480884e-06,8.5048938568184827e-07
0.0073547566731770814,1.705519365157051,0.0,1556.1313571627211,2.1759408310680466,0.73161623922113639,0.0002155188011750598,0.0045742587797032233,8.2918968291845896e-05,0.00049766868764261987,0.11377691925745934,0.073595628781272376,0.00037115095875014643,0.035485797585246205,0.00090244326692131226,0.00084033282898375843,0.023762210624552305,0.00092008444052571014,0.00041899954770136086,0.0052932680008749107,0.0006053899119423128,0.001148758265061644,0.0022376146619803822,0.00078772902259821695,0.000716379052899838,0.001038015469509643,0.0010303909167819726,7.2826815283902167e-05,5.5503165935123139e-06,3.6355399552768653e-07,2.6824753735474345e-06,8.5978774279585396e-07
0.0073549397786458314,1.7126235864388424,0.0,1562.150632729074,2.1669146999135984,0.73153308036127529,0.00022448572594733088,0.0045726499884879554,8.7205109194515303e-05,0.00051689046980558733,0.11315435864479645,0.073980929004862916,0.00036811680630873824,0.035723889546432859,0.00089291922247861934,0.00084083821388280492,0.024009612016441913,0.00091615818858402972,0.00040748497178562761,0.0052438716396293961,0.00060454879773179848,0.0011580270889085659,0.0022062118791422555,0.00075924797159356776,0.00071426559246481165,0.0010106834217995212,0.0010020328773405985,6.2948755949319345e-05,5.6130827263534032e-06,3.540049578258801e-07,2.7074551204924317e-06,8.6916235138942338e-07
