z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073509114583333313,1.0909348806807357,0.0,1305.6287584805009,2.6444475537361987,0.74524299429151331,1.4046442489815406e-05,0.0027422091065134597,3.7850543459248324e-06,5.2132374832207958e-05,0.1424044621790454,0.05436961300862922,0.00028117804312359946,0.022061293303096079,0.00096006719142143295,0.00040098172218695603,0.016319901084968273,0.00062993162834400402,0.00053974499562396,0.004390723326567419,0.00047154966655720373,0.00049222468000650421,0.0021156996718973459,0.0013390977658054384,0.00045805244954052132,0.001451592837990441,0.0013947943863988736,0.0018592971965997603,2.1540143390486223e-06,6.7099365186093812e-07,9.4209910778284192e-07,8.604854039879346e-07
0.0073512776692708313,1.0989607929521985,0.0,1314.1716484882115,2.62513466745533,0.74495523413086551,1.5745333047527812e-05,0.002749370776521238,4.3848833146959396e-06,5.793057256953292e-05,0.14150772102476461,0.054951106133700731,0.0002876253105373478,0.022380833372146872,0.00095979801424688112,0.00041405716008764112,0.016622668482481156,0.00063368682821458519,0.00053675499767203848,0.0044241038580569965,0.00047956018441952346,0.0005009200328244172,0.0021260666629115744,0.0013376785607542661,0.00046875027921696306,0.0014556427939546195,0.0014008998726576715,0.0017247589432501141,2.206022624795342e-06,6.6070755379345479e-07,9.5834326550829169e-07,8.7671833962271166e-07
0.0073516438802083313,1.1070505031917699,0.0,1322.7816972758521,2.6059516405845753,0.74467427563386024,1.7631444759112346e-05,0.0027561974390628383,5.0737456769013493e-06,6.4309028827209727e-05,0.14060586958509816,0.055534481010719693,0.00029411808035621566,0.022702747926763894,0.00095885616955313857,0.00042696908186273531,0.01692983023979577,0.00063720343537193981,0.00053303104790936669,0.004454318566210585,0.00048751374012437001,0.00050973059283121512,0.0021343797766256024,0.0013339069610711104,0.00047941633213210907,0.00145741271766744,0.0014046850516496803,0.0015932654963772841,2.2589440747519616e-06,6.4995746573076549e-07,9.7479292424676222e-07,8.9320122881891949e-07
0.0073518269856770813,1.111118556699888,0.0,1327.111293709821,2.596410668538881,0.74453625548269697,1.8652149806953636e-05,0.0027594823086268916,5.4562906899639135e-06,6.7736026877867841e-05,0.14015241123383898,0.055827274007728932,0.00029737531890147554,0.022864800446232389,0.00095812530276405058,0.00043334997330522643,0.017085313757031883,0.00063886904013186227,0.00053088602028139055,0.0044681684876503426,0.00049146716116804092,0.00051418573499627024,0.0021377238346793723,0.0013310953870924382,0.00048473245955430572,0.0014574001661873731,0.0014056592305395207,0.0015287653284841341,2.2857873663356791e-06,6.4440491832364142e-07,9.8310778169240403e-07,9.0155066703066689e-07
0.0073520100911458313,1.1152011382903175,0.0,1331.4570487493056,2.5869056040191705,0.74440007673008424,1.9725505630440002e-05,0.002762675191159181,5.8653652534443694e-06,7.1323183504102682e-05,0.13969776699147418,0.056120474675539295,0.00030063229433112388,0.0230273988525183,0.00095721918093550707,0.000439665900130291,0.017241915769610892,0.00064046891183055187,0.00052855249578298851,0.0044811317220269471,0.00049539799792712967,0.00051866952319289832,0.002140504196654497,0.0013276533096696986,0.00049002726575565194,0.0014567717227998952,0.0014059995059490728,0.0014652306705582002,2.3128578471803591e-06,6.3874127269459552e-07,9.9147428131016117e-07,9.0996428018610711e-07
0.0073523763020833313,1.1234069270720721,0.0,1340.1961443393216,2.568009867111526,0.74413379971024318,2.2032048953544877e-05,0.0027687674384608437,6.766054896182468e-06,7.8979425151539412e-05,0.13878648175685904,0.056707087785207,0.00030712216819600048,0.02335365516498749,0.00095488023311458424,0.00045205933001260957,0.01755798490565191,0.00064346102400592172,0.00052332672811565941,0.0045042761258465066,0.00050317086503214828,0.00052770811214216025,0.002144326389221365,0.0013188622864051792,0.00050052228820123468,0.0014536393201724422,0.0014047400978740923,0.0013414207522486747,2.367589537777293e-06,6.2710600483559162e-07,1.0083351600312456e-06,9.269582979726347e-07
0.0073527425130208313,1.1316643654575973,0.0,1348.99633416812,2.5492718166395774,0.74387531934258155,2.4572028500836183e-05,0.0027744612522694772,7.7907152005700979e-06,8.7329940989244834e-05,0.13787095649341116,0.057295013102618995,0.00031355680507796175,0.023681820095253235,0.00095182501251251988,0.00046409918624847345,0.017878520381224935,0.0006461676638630482,0.00051734718528337852,0.0045235462933993749,0.00051081645038054296,0.00053685725287527526,0.0021457445475366555,0.0013074620731653337,0.00051087147023173754,0.0014479411151231878,0.0014008148758599957,0.0012221588405687174,2.4232084530235014e-06,6.1505711029350909e-07,1.0253990954939294e-06,9.4421116481917747e-07
0.0073531087239583313,1.1399689459088171,0.0,1357.8550936159861,2.5307005794924873,0.74362491402070918,2.7360971054383529e-05,0.0027797364721027667,8.9523038237128619e-06,9.6411166811970591e-05,0.13695150912775297,0.057884040407152192,0.00031989653499137847,0.024011702125733315,0.00094804347430105067,0.00047572489408786593,0.018203540217794068,0.00064857275272618188,0.00051061668579431281,0.0045387225689501615,0.00051830773274203954,0.00054611399384662867,0.0021446605713795939,0.0012934057998514954,0.00052103045841681624,0.0014396178450034301,0.0013941440588940031,0.0011078891072337645,2.4797027450347583e-06,6.0261585929785415e-07,1.0426644191169128e-06,9.6172582315612724e-07
0.0073534749348958314,1.1483159695822096,0.0,1366.7696198596439,2.512305103907281,0.74338282832878855,3.0414229366889394e-05,0.0027845737979036458,1.0264316292238843e-05,0.0001062583636750884,0.13602847071633228,0.058473949120710404,0.0003260989686176939,0.024343090105763368,0.000943528169205965,0.00048687916322251511,0.0185330589966562,0.0006506601028087581,0.00050314317665066703,0.0045495988306732448,0.0005256159815790908,0.00055547445149906321,0.0021409889476996812,0.001276670315105842,0.00053095193708673459,0.0014286323249763408,0.001384670203206595,0.00099901295327453035,2.5370590906525477e-06,5.8980567529048888e-07,1.0601289480629926e-06,9.7950519071726928e-07
0.0073538411458333314,1.1567005749887744,0.0,1375.7368193632356,2.4940940922243855,0.74314926918837931,3.3746829115332446e-05,0.0027889550023526811,1.1740679893634916e-05,0.00011690545997505417,0.13510218481511399,0.059064508260584056,0.00033211933008671899,0.024675752555489282,0.00093827444184822685,0.00049750912290604736,0.018867087538241258,0.000652413506668779,0.00049493988547089324,0.0045559857427254448,0.00053271086432960153,0.00056493364127980041,0.0021346586526177071,0.0012572584110484375,0.00054058587779108917,0.0014149715427089898,0.0013723607105476741,0.0008958806839090784,2.595262814651295e-06,5.7665202691409589e-07,1.0777899265338357e-06,9.9755214877182833e-07
0.0073542073567708314,1.1651177682214173,0.0,1384.7532983394126,2.476075937145364,0.74292440263609982,3.7373320733765613e-05,0.0027928631172105282,1.3395639361678407e-05,0.00012838495973521323,0.13417300679335736,0.059655476405791635,0.00033791086751922076,0.025009437143105741,0.00093228061191430282,0.00050756736027203096,0.019205632594725037,0.00065381683635032861,0.00048602539057260481,0.0045577138574648861,0.00053956059240932496,0.00057448528991974035,0.0021256148637370767,0.0012352005704402088,0.00054987987323214249,0.0013986482995717389,0.0013572099158145226,0.00079878406683339101,2.6542980425575912e-06,5.6318228965238889e-07,1.0956439647286177e-06,1.0158695305175241e-06
0.0073545735677083314,1.1735624537223621,0.0,1393.8153567082572,2.4582586635887256,0.74270835139051239,4.1307641211276244e-05,0.0027962825845353036,1.5243640576045446e-05,0.00014072792050878838,0.13324130311166343,0.060246601677163635,0.00034342533786023828,0.025343870360492498,0.00092554813478183272,0.00051701281272652938,0.019548696563330276,0.00065485415151869848,0.00047642360342454104,0.00455463646619247,0.00054613210705895649,0.0005841216296995714,0.0021138204160006742,0.0012105561310052568,0.00055877955702899132,0.0013797023020992547,0.0013392406468011068,0.00070795009326090437,2.7141478817598469e-06,5.4942557910552751e-07,1.1136869760074702e-06,1.0344601100740787e-06
0.0073549397786458314,1.1820294641981706,0.0,1402.9189856347853,2.440649878711693,0.74250119334379905,4.556299056940479e-05,0.0027991993647882786,1.7299219488133772e-05,0.00015396400004186021,0.13230745058429869,0.060837621733914847,0.00034861355967240478,0.025678757418100755,0.00091808173822878882,0.00052581146902989093,0.019896277227458039,0.00065550981552342264,0.00046616366056456134,0.0045466321012266305,0.00055239130510263603,0.00059383317623334128,0.0020992569402924575,0.0011834137793156399,0.00056722910760223218,0.0013582006246427834,0.001318505163394163,0.00062353622881891645,2.7747946287122265e-06,5.3541255878724006e-07,1.1319141128433228e-06,1.0533265925368792e-06
0.0073553059895833314,1.1905135888074176,0.0,1412.0598692250421,2.423256731269227,0.74230296108100213,5.0151726987366331e-05,0.0028016009956557523,1.9576904002624836e-05,0.00016812156658325885,0.13137183564460958,0.061428263791812716,0.00035342602475780431,0.026013782374311321,0.00090988953184567448,0.00053393684054625764,0.020248367532020639,0.00065576861795029482,0.00045527972499323027,0.0045336066021114509,0.00055830330350584319,0.00060360849221747603,0.0020819256337847752,0.0011538913111523192,0.00057517183112016463,0.0013342374875976331,0.0012950854046685529,0.00054562739022992956,2.8362199991815368e-06,5.2117522613669757e-07,1.1503197021564672e-06,1.0724716055383622e-06
0.0073556722005208314,1.1990095999769239,0.0,1421.2333921987702,2.406085878820654,0.74211364248834455,5.5085283441055957e-05,0.0028034765978002599,2.2091136471907491e-05,0.00018322786384704863,0.13043485363047963,0.062018244669852507,0.00035781355690405251,0.026348608507532803,0.00090098308577023971,0.00054137017390356039,0.020604955397916944,0.00065561590187990736,0.00044381070003915923,0.0045154946740516479,0.00056383274036025781,0.00061343394059324102,0.0020618476243736568,0.0011221346254957523,0.00058255081499315839,0.0013079333242625424,0.0012690924991691369,0.0004742348155843883,2.8984053776705625e-06,5.0674668110590102e-07,1.1688971805964608e-06,1.0918976927105365e-06
0.0073560384114583315,1.2075122758165777,0.0,1430.4346510209507,2.3891434681012518,0.74193318246390572,6.0374107334603257e-05,0.0028048168265826208,2.485622373947049e-05,0.00019930921850294333,0.12949690810132608,0.062607270875380677,0.00036172800389344689,0.026682878932487681,0.00089137747537354202,0.00054810038850099715,0.020966023579737446,0.00065503769378766688,0.0004317998615557939,0.0044922608865015593,0.00056894410865032587,0.00062329343165081668,0.0020390639077342188,0.0010883159534410848,0.00058930964007451476,0.0012794331415699172,0.0012406655246947509,0.00040929691427059258,2.9613320816230052e-06,4.9216088212544823e-07,1.1876390303292654e-06,1.1116073094103572e-06
0.0073564046223958315,1.2160164183253717,0.0,1439.6584694092828,2.3724351269466855,0.74176148569282341,6.6027623003681694e-05,0.0028056137718657221,2.788632029942906e-05,0.00021639127588774635,0.1285584101942413,0.063195038738490583,0.00036512294727027931,0.027016217454065836,0.00088109128861123113,0.00055412373624386287,0.021331549568741625,0.0006540208338192393,0.00041929441692343031,0.0044639000832134238,0.00057360211789462211,0.00063316816967416343,0.0020136348537710515,0.0010526313593216005,0.00059539313669235627,0.0012489042136718052,0.0012099695373871593,0.00035068209252002869,3.0249816354887247e-06,4.7745239451370714e-07,1.2065367158090313e-06,1.1316028209630214e-06
0.0073567708333333315,1.2245168669466331,0.0,1448.8994179296478,2.3559659674990656,0.74159842039777291,7.2054215290303378e-05,0.0028058608111095227,3.1195448196944133e-05,0.00023449924857587331,0.1276197780215953,0.063781234607266993,0.0003679544133750881,0.027348229644528224,0.00087014659294258991,0.00055944319567293387,0.02170150554127773,0.00065255310408481786,0.00040634500153448615,0.0044304372005176612,0.00057777207759094609,0.00064303640576991521,0.0019856392983565083,0.0010152975865826423,0.0006007481671371313,0.0012165331802712156,0.0011771929236132454,0.00029819345762537383,3.0893360494463567e-06,4.6265613641586771e-07,1.225580621934699e-06,1.1518865035692885e-06
0.0073571370442708315,1.2330085073038424,0.0,1458.1518372405885,2.3397405998891037,0.74144382292759814,7.846123076297342e-05,0.0028055524238507039,3.4797554919653339e-05,0.00025365816252469116,0.12668143610714716,0.064365535115329053,0.00037018156887846812,0.02767850412278465,0.00085856885906085434,0.00056406762731043062,0.022075858350833925,0.00065062335264782882,0.00039300512512988229,0.0043919265165886408,0.00058142029538245279,0.0006528732044755116,0.0019551732550273909,0.0009765483529652802,0.00060532441542906568,0.0011825226512862572,0.001142544159761467,0.00025157521453882624,3.1543780974850173e-06,4.4780712716035286e-07,1.2447599938970093e-06,1.1724605478957987e-06
0.0073575032552083315,1.2414862752337059,0.0,1467.4098644175467,2.32376315510563,0.74129750300587682,8.5254991725566761e-05,0.0028046839780997024,3.8706607918036526e-05,0.00027389308661736371,0.12574381485288269,0.06494760753219174,0.00037176738449008095,0.02800661400845943,0.00084638683920712986,0.00056801073058075158,0.022454569559987283,0.00064822161104214867,0.00037933058145726969,0.0043484503793016658,0.00058451448206368417,0.00066265023254624732,0.0019223482985029985,0.00093663022599496301,0.00060907516422050345,0.0011470874437204046,0.0011062480924923879,0.00021052048884520361,3.2200915896418419e-06,4.3294024251923383e-07,1.2640628789219508e-06,1.1933270652323891e-06
0.0073578694661458315,1.2499451565108415,0.0,1476.6674616856667,2.3080373153638374,0.74115924942988787,9.2440817052987539e-05,0.0028032515009844129,4.2936721766938097e-05,0.00029522933335648894,0.12480735002471885,0.065527110205277073,0.00037267925163262641,0.028332118518860798,0.00083363239857740475,0.00057128985418313601,0.022837595506767259,0.00064533920342766022,0.00036537883520907575,0.0043001174824704958,0.00058702415501014113,0.00067233557892328218,0.0018872896863604467,0.0008957982287282211,0.00061195803861798859,0.0011104505936911798,0.001068541873353417,0.00017468024536215895,3.2864616334625294e-06,4.1808998079097418e-07,1.2834760700201034e-06,1.2144880959646078e-06
0.0073582356770833315,1.2583801829478989,0.0,1485.9184468216545,2.292566349919336,0.74102883599066049,0.00010002304321542388,0.0028012514469809343,4.7502311566290447e-05,0.00031769262094389017,0.12387248224226365,0.066103693100189362,0.00037288953855585128,0.028654564674084771,0.00082034029927861775,0.00057392472057782946,0.023224887398503386,0.00064196884586658124,0.00035120840008469073,0.0042470607784773611,0.00058892103138012328,0.00068189361523657266,0.0018501342960475409,0.00085431133593427385,0.00061393569754019241,0.0010728392952507799,0.0010296706956705885,0.00014367292589566354,3.353474880171886e-06,4.0329024293298179e-07,1.3029850517680079e-06,1.2359456199827675e-06
0.0073584187825520815,1.2625873389890425,0.0,1490.5390749180142,2.2849271281873924,0.74096638545509264,0.00010397033696192282,0.0028000352161138128,4.9920333759904185e-05,0.00032937507254416563,0.12340510646899033,0.066391191756154183,0.00037272271247408778,0.028814708002499623,0.00081349610037934376,0.00057500974017379402,0.023420408794772907,0.00064009545422902552,0.00034405245294319848,0.0042187744417083277,0.00058963080726257369,0.0006866171502611072,0.0018307955157338745,0.0008333880650877296,0.00061457370935197493,0.0010537249730109134,0.0010098621328668385,0.00012981254013819303,3.3872697843493789e-06,3.9591063073537443e-07,1.312784322092668e-06,1.2468027523445172e-06
0.0073586018880208316,1.2667865946623751,0.0,1495.1556632549875,2.2773528504743967,0.74090581230125685,0.00010801809893690044,0.0027986754864747646,5.2428233866734924e-05,0.00034135035715479004,0.12293829648023376,0.066677822739028142,0.00037237174937117636,0.028973908192853108,0.00080653098851590202,0.00057594086307611767,0.023616984172114896,0.00063809743344421239,0.00033686365406286015,0.0041893604011386254,0.000590176962736419,0.00069129347797723987,0.0018109843823641311,0.00081239678540873984,0.00061497212602538986,0.0010344503027241477,0.00098985343618391078,0.00011702125971527824,3.4212223596985467e-06,3.8855605734975941e-07,1.3226016344361962e-06,1.2577352846688025e-06
0.0073589680989583316,1.2751587431604965,0.0,1504.3743684775845,2.2624007224635982,0.74079038243195316,0.00011640264884434804,0.0027955295659323285,5.7711343372006078e-05,0.00036615107822510494,0.12200794062879385,0.067247486263879511,0.00037111424880804272,0.029288830515888035,0.00079227496711016337,0.00057734770528150559,0.024012680012050449,0.00063373303928832112,0.00032243127258669261,0.0041273135098332673,0.00059076977141584298,0.00070047427390573867,0.0017700659494346328,0.00077036771630447243,0.00061504182035251106,0.00099556172652532303,0.00094938932527338952,9.4514686751093381e-05,3.4894940243148402e-06,3.7395583620090418e-07,1.3422542558146238e-06,1.2797940737931557e-06
0.0073593343098958316,1.2834922987579811,0.0,1513.5673459865934,2.2477112360384854,0.74068208075808351,0.00012519079143353284,0.0027918058888533048,6.337700730484553e-05,0.00039215958460980094,0.12108052795900523,0.067813135801883473,0.00036910622901465014,0.029599279266213949,0.00077760009652454252,0.00057817095234836296,0.024412466184245276,0.00062886797698703768,0.00030795599697288863,0.0040610627655138206,0.00059068160306327479,0.00070939797004175716,0.0017275092654788688,0.00072844117605745272,0.0006141299840794562,0.00095636659714084333,0.00090850167955674414,7.5602477089826642e-05,3.5583802676886647e-06,3.5950240372322954e-07,1.361950738523164e-06,1.302155087025285e-06
0.0073597005208333316,1.2917823860373763,0.0,1522.7281526720278,2.233286420371977,0.74058067843040809,0.00013438294931700199,0.0027875006223680976,6.9442736107403917e-05,0.00041940397014408794,0.12015651325165272,0.068374395165564331,0.00036634392148061077,0.029904770705801074,0.00076254966671936229,0.00057842676575893147,0.024816274641118127,0.00062350129906885393,0.00029349458073871747,0.0039908124799217229,0.00058989640834144867,0.00071801381652082544,0.0016834754658193892,0.00068684934625871117,0.00061222471461950406,0.00091707087794668408,0.00086742550071579761,5.9873091202926742e-05,3.6278759528620162e-06,3.4522543166730597e-07,1.381670830737712e-06,1.3248201899929228e-06
0.0073600667317708316,1.3000241308191103,0.0,1531.8503540118543,2.219128085370511,0.74048595721580923,0.00014397846375088853,0.0027826095746420329,7.5927218716087837e-05,0.00044791280829208167,0.11923635317810272,0.068930884012693039,0.00036283008188020863,0.030204817876472993,0.00074716813613711546,0.00057812803057929703,0.025224032819683811,0.00061763377748166848,0.00027910200114395801,0.0039167786359823268,0.0005884018687537817,0.00072626757498952513,0.0016381268646203414,0.00064580917706847242,0.00060932128798781634,0.00087786788803588468,0.00082638437099966675,4.6928820655936187e-05,3.6979783722967549e-06,3.3115316790328064e-07,1.4013927307797946e-06,1.3477912502593802e-06
0.0073604329427083316,1.3082126537381209,0.0,1540.9275504531752,2.2052378500434155,0.7403977125766722,0.00015397550598319484,0.0027771281735712167,8.285044717521562e-05,0.00047771501619373481,0.11832050553499468,0.069482218973671711,0.00035857402408919116,0.030498932293332628,0.00073150069149419811,0.00057728377969765089,0.025635663736907902,0.00061126793766598801,0.00026483101456586711,0.0038391866636037124,0.00058618957177690163,0.00073410180123801053,0.0015916253599888596,0.00060551999818240978,0.00060542226372893419,0.00083893634714499643,0.00078558778260870747,3.6392342850953418e-05,3.7686873411681328e-06,3.1731232785718162e-07,1.421093044851522e-06,1.3710701472570196e-06
0.0073607991536458316,1.3163430665855365,0.0,1549.9534015314193,2.1916171648198706,0.74031575586152842,0.00016437096452406085,0.0027710514973908144,9.0233805948394423e-05,0.0005088396728185529,0.11740942841214896,0.070028014858686136,0.00035359156194057995,0.030786625567890708,0.00071559279223900999,0.00057589888025720831,0.026051086062953165,0.00060440808386819827,0.00025073176365231908,0.0037582694754873147,0.00058325513330861455,0.00074145621801964198,0.0015441311038826367,0.00056616173010732554,0.00060053747657447221,0.00080043898162689782,0.0007452290286998624,2.7911927655484845e-05,3.8400052605273878e-06,3.037280032790695e-07,1.4407467474043664e-06,1.3946587799503263e-06
0.0073611653645833316,1.3244104719461276,0.0,1558.9216476133254,2.17826732742138,0.74023991560345559,0.00017516031153509332,0.0027643743544190566,9.8100121050110175e-05,0.00054131579372833913,0.11650357929803414,0.070567885937174155,0.00034790486138630019,0.031067410957493491,0.00069948970859552663,0.00057397399012169587,0.026470214169693276,0.00059706031662473604,0.00023685143810820445,0.0036742657978296083,0.00057959826626835954,0.00074826817920924159,0.0014958014500175436,0.00052789368981489204,0.00059468391866756469,0.00076252167594098379,0.00070548366991334194,2.1165243964749347e-05,3.911937150208598e-06,2.9042358712842398e-07,1.4603271447846937e-06,1.4185590717136212e-06
0.0073615315755208317,1.332409966459049,0.0,1567.8261292833006,2.165189492270114,0.74017003796421055,0.00018633745320697183,0.002757091406715114,0.00010647366591229305,0.00057517206463566259,0.11560341413102854,0.071101447282474764,0.00034154220663160106,0.031340804843634128,0.00068323606254411912,0.00057150577799292858,0.026892958153671657,0.00058923254319785635,0.00022323398955437961,0.0035874188093386748,0.00057522279555139485,0.00075447322424904758,0.0014467901765935944,0.00049085396018218276,0.00058788551859223221,0.00072531313049413286,0.00066650856447168566,1.5861784936415476e-05,3.9844906516205471e-06,2.7742071330682953e-07,1.4798058430576634e-06,1.4427729719893773e-06
0.0073618977864583317,1.3403366478253811,0.0,1576.6608045149792,2.1523846737429815,0.7401059863980326,0.00019789457036544435,0.0027491973304915756,0.00011538012259262512,0.00061043653551696639,0.11470938630787693,0.071628316175140108,0.00033453768447150729,0.031606328146968003,0.00066687538121847447,0.00056848738737690096,0.027319223834455397,0.00058093448149344241,0.00020991989971953101,0.0034979750811103502,0.00057013662079903366,0.00076000571949559213,0.0013972469656662934,0.0004551592727870627,0.00058017282537481385,0.00068892496808335495,0.00062844142732229168,1.1743993254859636e-05,4.0576760007489138e-06,2.6473921001138139e-07,1.4991527211944219e-06,1.467302454380885e-06
0.0073622639973958317,1.3481856254944518,0.0,1585.4197638740106,2.139853743852428,0.74004764063788975,0.00020982195654110827,0.0027406870047802698,0.00012484649841072631,0.00064713627665009333,0.11382194566292532,0.072148113559148852,0.00032693079157475075,0.031863507691082399,0.00065044967202081236,0.00056490911273303032,0.027748912730984846,0.00057217765766898545,0.00019694600029563142,0.0034061837908931714,0.00056435162956447146,0.00076479958066403642,0.0013473171082447749,0.00042090533929941876,0.00057158260707786601,0.000653452218347904,0.00059140086549649528,8.5872192459412458e-06,4.1315059718145381e-06,2.5239706559949477e-07,1.5183359111050603e-06,1.4921495109210121e-06
0.0073626302083333317,1.355952034792052,0.0,1594.0972440789224,2.1275974251381014,0.73999489512752881,0.00022210786131612317,0.0027315557191348867,0.00013490099929213951,0.00068529699773137046,0.1129415374327771,0.072660465545923689,0.00031876596992924823,0.032111877530152384,0.00063399902829357679,0.00056075924650256432,0.028181922019949061,0.00056297539727785228,0.00018434534210248687,0.0033122961692601685,0.00055788356439921368,0.00076878906812530756,0.001297141394377341,0.00038816755808313648,0.0005621573746141641,0.00061897410269643848,0.0005554868234766224,6.1986829294166901e-06,4.2059957921079705e-06,2.404104060202523e-07,1.5373217862982237e-06,1.5173161423424283e-06
0.0073629964192708317,1.3636310541156711,0.0,1602.6876403002445,2.115616279685489,0.73994765703462684,0.00023473834691180624,0.00272179939104644,0.0001455728619761713,0.00072494263129805692,0.11206860122085827,0.073165004961472255,0.00031009207617688537,0.032350980257466556,0.00061756127366173713,0.00055602504881150034,0.028618144481369054,0.00055334280943021964,0.00017214711074738166,0.0032165651231196826,0.00055075184814325142,0.00077190964440566564,0.00124685614104538,0.0003570020194257931,0.00055194484202224757,0.00058555504081785796,0.00052078136414882112,4.4156352007494576e-06,4.2811630285717361e-06,2.2879348305328659e-07,1.5560749612338301e-06,1.5428043442493614e-06
0.0073633626302083317,1.3712179247190117,0.0,1611.185517601639,2.103910695250097,0.73990584398362469,0.00024769716572511837,0.0027114147841819018,0.00015689214780788919,0.0007660948821145505,0.11120356997506224,0.073661372931956556,0.00030096179119893784,0.032580368312427464,0.00060117165221023391,0.00055069378780926834,0.029057468437391456,0.00054329676311541751,0.00016037658570227113,0.0031192449744672115,0.00054297937226869533,0.00077409888093237379,0.001196593307838633,0.00032744673439322002,0.0005409973347303451,0.00055324580340381229,0.00048734970776165282,3.1029233634388852e-06,4.3570274467495867e-06,2.1755867278036118e-07,1.5745583036924486e-06,1.5686160891541341e-06
0.0073637288411458317,1.3787079725420592,0.0,1619.5856219200693,2.0924808694656587,0.73986938164227389,0.00026096566590380897,0.0027003997194343789,0.00016888950112426901,0.00080877274501314701,0.11034686898926727,0.074149220502434249,0.00029143097711530844,0.032799605303096495,0.00058486257052544775,0.00054475379794867473,0.029499777690766966,0.00053285585455649842,0.00014905513961656279,0.0030205912495925272,0.00053459225350680351,0.00077529739893068426,0.0011464806510813007,0.00029952301774213935,0.00052937115736140391,0.0005220847431140329,0.00045524145277314125,2.1501632274522312e-06,4.4336108427877418e-06,2.0671648387857107e-07,1.5927329626979441e-06,1.5947533043925572e-06
0.0073640950520833318,1.3860966315119521,0.0,1627.8828909467527,2.0813267930622223,0.73983820128453659,0.00027452273113162445,0.0026887532719725759,0.00018159587531997994,0.00085299199490743345,0.10949891493631726,0.074628210282355584,0.00028155798984615116,0.033008267359766946,0.00056866339634823457,0.00053819550591541903,0.029944951469608995,0.00052204036428014455,0.00013820027469752213,0.0029208604560266053,0.00052561956419461882,0.00077544982747788666,0.001096641871023654,0.00027323696353697584,0.00051712593246235766,0.00049209904594813762,0.00042449190785090392,1.4687057892190467e-06,4.5109368492731144e-06,1.9627557545385187e-07,1.6105584146827192e-06,1.6212178459705459e-06
0.0073644612630208318,1.3933794677404225,0.0,1636.0724652103852,2.070448232927174,0.73981223743585034,0.00028834475964879607,0.0026764759488693392,0.00019504222961367316,0.00089876465427069711,0.10866011493629721,0.075098018109638329,0.00027140295653317728,0.033205944532576234,0.00055260031720014494,0.00053101237903202287,0.030392864384828803,0.0005108722025014466,0.00012782569308155388,0.0028203097908913316,0.00051609304182710354,0.00077450576013221117,0.0010471967133897067,0.00024858096198631351,0.0005043239212293956,0.00046330595685549529,0.00039512347269690825,9.8856355056637035e-07,4.5890307158407168e-06,1.8624278422086675e-07,1.6279925306618801e-06,1.6480114684228433e-06
0.0073648274739583318,1.4005522040697089,0.0,1644.1496995843718,2.059844715722911,0.73979142568657852,0.00030240568623441175,0.0026635698433478423,0.00020925919940921741,0.00094609844520476577,0.10783086565996144,0.075558334722864329,0.00026102702837463656,0.033392242242971742,0.00053669626089292079,0.00052320175825159329,0.030843386406164949,0.00049937484145247564,0.00011794139824928175,0.0027191967342318673,0.00050604678321387788,0.0007724206903503948,0.00099826099528794337,0.00022553521648241372,0.00049102933688793772,0.00043571394549487625,0.00036714701579693094,6.5543261089432886e-07,4.6679190656883488e-06,1.766231608771464e-07,1.644991667169705e-06,1.6751357907858713e-06
0.0073651936848958318,1.4076107444634978,0.0,1652.1101753472733,2.049515512642053,0.73977570073752863,0.00031667704949817587,0.0026500387630997986,0.00022427674303217304,0.00099499623519334218,0.10701155246336455,0.076008867428495219,0.00025049162070625379,0.033566782795117676,0.00052097087835153099,0.00051476554664130192,0.031296382862032637,0.00048757323342665245,0.00010855382467164975,0.0026177784933560547,0.00049551692843751664,0.00076915690515538641,0.00094994653544897066,0.00020406922998326849,0.00047730766089629234,0.0004093237895849094,0.00034056320862055193,4.2791467010635433e-07,4.7476296294031749e-06,1.6742001551650007e-07,1.6615107835959209e-06,1.7025922588055013e-06
0.0073655598958333318,1.4145511977963834,0.0,1659.9497128278024,2.039459625746692,0.73976499471948409,0.00033112810543338596,0.0026358883314144639,0.0002401237675826115,0.0010454554875889554,0.10620254854642079,0.076449341747175326,0.00023985765334982501,0.033729206949236361,0.00050544058770805747,0.00050571073378333469,0.031751714467576235,0.00047549371356011671,9.9665992986407024e-05,0.0025163112780350037,0.00048454133951362919,0.00076468431627560354,0.00090236097911898007,0.00018414323901701812,0.00046322497158712454,0.00038412956352323045,0.00031536378726167749,2.7501074636541386e-07,4.8281909578350016e-06,1.5863497188366926e-07,1.6775035883297818e-06,1.7303821035206148e-06
