z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0073177083333333314,0.37872171027013024,0.0,892.04348062341353,3.965768469090748,0.77224806627999476,5.5716376638003071e-09,0.00079046273760329075,7.4218910300636624e-10,9.7305887906494354e-08,0.18891897865542776,0.020311092625233299,5.7542860926854369e-05,0.0051419401569509386,0.00029232684820194453,3.2442852914860048e-06,0.0044835053019093652,0.00014726907602049562,9.722920671111818e-05,0.000857895037254395,9.3459183784884502e-05,5.4572895405969129e-05,0.00043834136477786619,0.00024204195486826334,4.3745493036818582e-05,0.0002232563011146916,0.00017864898711458623,0.0053752477857462611,9.26786623960201e-08,4.1856769817170875e-07,9.9819541117242111e-08,4.1827700818764978e-07
0.0073203124999999987,0.3845301250238421,0.0,905.30623146830465,3.9058646368886594,0.77155264032826187,7.9354050054228568e-09,0.00080509208596839504,1.0511067688427795e-09,1.2490317242321981e-07,0.18755059171297034,0.021401960853668831,6.1260092526450348e-05,0.0054994161878498182,0.00031540538429758675,4.2046601257949106e-06,0.004872861729117552,0.00015628619386831165,0.00010614744677665128,0.00092956323731212308,0.00010248393791402391,5.9080588381345853e-05,0.00048148269785309799,0.00027086490728972203,4.9599995607937839e-05,0.00025232493101755787,0.00020410882641831851,0.0053233770303234909,1.0581338597869516e-07,4.4441665071478059e-07,1.0800437090860849e-07,4.5504835899948084e-07
0.0073229166666666651,0.39069921656072687,0.0,919.3653582609395,3.844191525054986,0.77082641236488447,1.1229835063058718e-08,0.0008198488909555412,1.4875250302367527e-09,1.6031515634655546e-07,0.18609989338664723,0.022540268128550037,6.5065022235750785e-05,0.0058788284559928173,0.00033986351991278257,5.4418691314404684e-06,0.0052929417179833028,0.00016573724978213693,0.00011579496494713864,0.0010065310076872601,0.00011230152764121765,6.3924392724761911e-05,0.00052792129231934504,0.00030266637145715046,5.6192392853072054e-05,0.00028474444250632745,0.00023282986617670893,0.0052614168259913878,1.209090983345183e-07,4.708196580369911e-07,1.167886077923086e-07,4.9475973936915991e-07
0.0073255208333333315,0.39724507964071304,0.0,934.24958977735707,3.7808463694651766,0.77006949648809231,1.5775324545886438e-08,0.0008347206605324181,2.1011585938621782e-09,2.0549850609036752e-07,0.18456405442927581,0.023726678936734347,6.8921169149037211e-05,0.0062810539920222968,0.00036566638517494376,7.028110789164092e-06,0.0057455738690508481,0.00017561960536552058,0.00012620579365655096,0.0010890284373484274,0.00012296419081616073,6.9122668938608234e-05,0.00057759903099818528,0.0003375822551412972,6.3601489510682521e-05,0.00032072037226769598,0.0002650600997243153,0.0051877790202469552,1.3824559630628025e-07,4.9758181083980224e-07,1.2620349902170429e-07,5.3758926922758545e-07
0.0073281249999999978,0.40418402180318536,0.0,949.98670265043779,3.7159376326798683,0.76928231356024956,2.1978385308738738e-08,0.00084969271658926675,2.9586493858848557e-09,2.6274064188236918e-07,0.18294040676662829,0.024961740154524927,7.2790943324101774e-05,0.0067069577082126157,0.00039274483199890244,9.0491261592491556e-06,0.0062326306724208068,0.00018592472586850158,0.00013740702452326461,0.0011772536679087314,0.00013452501943634162,7.4694056172570298e-05,0.00063037889952172633,0.00037570819118893408,7.1911904750492864e-05,0.00036042254044306855,0.00030102018208698247,0.0051007370252457336,1.5813420452345001e-07,5.2447059637454598e-07,1.3628061768887928e-07,5.8371965056738856e-07
0.007329427083333331,0.40780860177902328,0.0,958.18754132115259,3.682910587451309,0.76887585949395032,2.5909936446591287e-08,0.00085724302463405894,3.5133232709186894e-09,2.9702067007421543e-07,0.18209094770820208,0.025600514963736869,7.4727402097470871e-05,0.0069300974462896524,0.00040678299237801913,1.0265722923208678e-05,0.006490936118615614,0.0001912532971273565,0.00014333631233423989,0.001223776556501144,0.00014068986376587764,7.7639852333244571e-05,0.00065796929499530098,0.00039608050140591352,7.6459401446975699e-05,0.0003818104079559435,0.00032055248119233499,0.0050512737752843508,1.692155290167288e-07,5.3791824624315688e-07,1.4160321278818592e-07,6.0820191195949616e-07
0.0073307291666666642,0.41153987573355549,0.0,966.61545943325245,3.649519051994175,0.76846202001480535,3.0471226142914193e-08,0.00086481257858625634,4.1677983354031275e-09,3.3546273895168418e-07,0.1812179431707831,0.026251947518601163,7.6656809677392779e-05,0.0071596627067722074,0.00042110479771474089,1.1632810815541359e-05,0.0067588845594514753,0.00019668380996757328,0.00014947482153894088,0.0012718305556500978,0.0001471081520857659,8.0689328927408734e-05,0.00068627584362120932,0.00041730301644547069,8.1278176891749461e-05,0.00040421736194177626,0.00034113262192015374,0.004997458142388932,1.8108667377850813e-07,5.5129339668732678e-07,1.4710915341778208e-07,6.3361042665285644e-07
0.0073320312499999974,0.4153800779243525,0.0,975.2736786347275,3.6157791308845995,0.76804097864809118,3.5755264876835871e-08,0.00087239854585517359,4.9405379728638993e-09,3.7853721483531055e-07,0.18032109922962011,0.026916075803326656,7.8577707613644034e-05,0.0073957632779610167,0.00043568856325892116,1.3165332339255823e-05,0.0070367380747295019,0.00020221267072422454,0.00015582185391694044,0.0013214237980993056,0.00015378707134490902,8.3845035855920834e-05,0.00071525674059134568,0.00043937141562696343,8.6381475790163289e-05,0.00042765045688629785,0.00036277745915929701,0.0049389964804501234,1.9379755736361574e-07,5.6455457765979773e-07,1.5280272022075744e-07,6.5997088618614352e-07
0.0073333333333333315,0.41933146108981773,0.0,984.16531889938312,3.58170744746833,0.76761295189141321,4.186616850512602e-08,0.00087999779364763403,5.8533188056583433e-09,4.267719242916624e-07,0.17940013788484563,0.027592928750142465,8.0490520453005302e-05,0.0076385071859401505,0.00045050916196185141,1.4878996574709246e-05,0.0073247610653791578,0.00020783550646594987,0.00016237503657866371,0.0013725576690764342,0.00016073376619479636,8.7109530845235617e-05,0.00074486467714173074,0.00046227572215173034,9.178291145981944e-05,0.00045211122651123332,0.00038549888652255427,0.0048755862699609662,2.0740024796011755e-07,5.7765763279625802e-07,1.5868819938176982e-07,6.8730924179588447e-07
0.0073347981770833307,0.42391216156032024,0.0,994.45074276498167,3.5430043139451772,0.76712365998253484,4.9865910883481188e-08,0.00088855365212326678,7.0782793346452418e-09,4.8789628203748712e-07,0.17833554141789038,0.028369164803365935,8.263487454732942e-05,0.0079194968230323001,0.00046742129125758552,1.7041706197525745e-05,0.0076610638391912921,0.0002142635127592264,0.00016998409983153933,0.0014318823028015674,0.00016887254899298617,9.0912954172239524e-05,0.00077884074550131415,0.00048900734558621629,9.8228794998723789e-05,0.00048083580492365045,0.00041233928746597611,0.0047980086166486699,2.2382415630510634e-07,5.9214535437395096e-07,1.6553985244941147e-07,7.1924634175999174e-07
0.0073362630208333307,0.4286393069975819,0.0,1005.0388580840201,3.5039311435553047,0.76662627358557744,5.9255176795459818e-08,0.0008971162476340193,8.5584943885501726e-09,5.5733420234940662e-07,0.17723986038776354,0.029161485715820317,8.4780826341935618e-05,0.0082091429900226845,0.00048454900117409958,1.9478230040646416e-05,0.0080108997911290929,0.00022079444432323515,0.00017783751275684967,0.0014931171480378014,0.00017736750234623302,9.4860361880985162e-05,0.00081345700813926732,0.00051673644721240411,0.00010508774557008303,0.00051082978493940793,0.00044053984409279571,0.0047133873210957727,2.4152168670554418e-07,6.0630332061978194e-07,1.7264487758611543e-07,7.5248634251123658e-07
0.0073377278645833308,0.43351614290363705,0.0,1015.9335547135307,3.464513702026716,0.76612126301299488,7.026752731401377e-08,0.00090567937301295554,1.0351460271496859e-08,6.363649950798205e-07,0.17611277985122489,0.029969889017182307,8.6942174340703341e-05,0.0085075881284853005,0.00050183972511075108,2.2214248279667693e-05,0.0083746512105668958,0.00022741768753034792,0.00018592083569953901,0.0015562221276525822,0.00018622823660319901,9.8955375016141571e-05,0.00084862342766359091,0.00054541665949592853,0.00011238033252074343,0.00054206312387286115,0.00047008715627839772,0.0046212736032866667,2.6057632435119169e-07,6.2005660857157565e-07,1.800093179755065e-07,7.870669484600973e-07
0.0073391927083333308,0.43854593340643849,0.0,1027.13851633322,3.4247783475533162,0.7656091640269479,8.3189230243605635e-08,0.00091423602647536586,1.25312840431901e-08,7.2661851108259776e-07,0.17495401460838605,0.030794356529961504,8.9138957870365815e-05,0.0088149703033085173,0.00051923447058582208,2.5276935675268954e-05,0.0087527031455887569,0.00023412072282455923,0.00019421420671262768,0.0016211379619740156,0.00019546407524550878,0.00010320160896244173,0.00088424234971013979,0.0005749876558483188,0.00012012748116753404,0.00057449170448931443,0.00050095425545891538,0.0045212155674849786,2.8107505999280758e-07,6.333258158711272e-07,1.8763920364745298e-07,8.2302621756011199e-07
0.0073406575520833309,0.44373196272140047,0.0,1038.6572251962934,3.384751929802487,0.76509058171590483,9.8378579862434539e-08,0.00092277829790766259,1.5194830991734038e-08,8.3020560596680067e-07,0.17376331080037669,0.031634853826220125,9.1398126869806092e-05,0.0091314226601298103,0.00053666751251380484,2.8695349427465507e-05,0.0091454431901839828,0.00024088891617521241,0.00020269139076388006,0.0016877836457807067,0.00020508397033073395,0.00010760266772360846,0.00092020821746078402,0.00060537340944309269,0.00012835037223136658,0.00060805549241593965,0.00053309858281375805,0.0044127629977967981,3.0310851530414436e-07,6.4602689853859521e-07,1.9554054584802245e-07,8.6040255364666137e-07
0.0073421223958333309,0.44907752684497054,0.0,1050.4929503074156,3.344461762953092,0.76456619468803977,1.1629351612152256e-07,0.000931297234214755,1.8470503022115819e-08,9.4989269167531169e-07,0.17254044792035853,0.03249132948602837,9.3754052808760739e-05,0.009457072785554986,0.00055406598941204325,3.2500982068013605e-05,0.0095532612854911485,0.00024770529269924009,0.00021131873144685301,0.0017560537603791358,0.00021509639860372635,0.00011216213737833484,0.00095640673504588942,0.00063648013411652141,0.00013707031449845325,0.00064267636292356935,0.00056645958396644004,0.0042954736721478315,3.267711403065199e-07,6.5807093184783541e-07,2.0371933136397131e-07,8.9923470333914342e-07
0.007343587239583331,0.45458592072130311,0.0,1062.6487339615676,3.3039356228840173,0.76403675973629392,1.3753080326076075e-07,0.00093978267596766662,2.2530693372614346e-08,1.0893350699805107e-06,0.17128524138082743,0.033363714070399654,9.6248868585095223e-05,0.0097920419312274506,0.00057134935595078552,3.6728458845675917e-05,0.0099765495360395022,0.00025455028840023087,0.00022005400125751971,0.0018258155200189055,0.00022550923144552804,0.00011688357832943981,0.00099271333838320285,0.00066819380778570462,0.00014630858252918669,0.00067825549412193315,0.00060095580095933241,0.0041689216775139971,3.5216149510546891e-07,6.6936378110260619e-07,2.1218151668880127e-07,9.3956175857193714e-07
0.007345052083333331,0.46026041929276224,0.0,1075.1273763595314,3.2632017748527007,0.76350311716971364,1.6288150919054814e-07,0.00094822305439246567,2.7609123599841693e-08,1.253390534848596e-06,0.16999754578250967,0.034251918704914765,9.8932646671101441e-05,0.010136444049260861,0.00058842864581877942,4.1416324725485933e-05,0.010415702042467867,0.00026140147499024747,0.00022884514453022775,0.001896905384836061,0.00023632956949673275,0.00012177051580639125,0.0010289908544717579,0.0007003771592170514,0.00015608620789181829,0.00071467020445733663,0.00063648131747919695,0.0040327083206941538,3.7938262298921895e-07,6.798056753445715e-07,2.2093302186955503e-07,9.8142316618818468e-07
0.0073457845052083311,0.46316186978634327,0.0,1081.4893369483016,3.2427596378396664,0.76323427181397585,1.7754620142280034e-07,0.00095243384414079137,3.065931646034559e-08,1.3473808132923852e-06,0.16933953249472253,0.034703249795798988,0.00010037155243271027,0.010312742484569997,0.00059687909870003027,4.3956937638381079e-05,0.01064204298994916,0.0002648297742462015,0.00023325063973162982,0.0019329792685902601,0.00024191127204469719,0.0001242847636904227,0.0010471128185342684,0.00071662967168466046,0.00016119994437801475,0.00073318724411994068,0.00065463109510534149,0.0039606400242853564,3.9376360586331927e-07,6.8468112374845039e-07,2.2543276629030567e-07,1.0030078335696126e-06
0.0073465169270833311,0.46610659662971249,0.0,1087.9336873532534,3.2222728191112626,0.76296474892552824,1.9368806496802753e-07,0.0009566282828939607,3.4103617331674226e-08,1.4503032699172827e-06,0.16867322357624026,0.035158561562791631,0.0001018811212145557,0.010491481077764613,0.00060524016421454132,4.6631010933824939e-05,0.010872579095277226,0.00026824984995065508,0.00023764544910091271,0.0019693138340217344,0.0002475992141661838,0.00012684250241259189,0.0010651690212224471,0.00073293818523118828,0.0001664596998335476,0.00075185956856282671,0.00067299208893115733,0.0038859247163447333,4.0865055843124619e-07,6.8930050820968264e-07,2.3000846205521425e-07,1.0249988818802265e-06
0.0073479817708333311,0.47212559667529419,0.0,1101.0691426370627,3.1811929446370537,0.76242571043947405,2.3089597432414706e-07,0.00096493703834630781,4.2349495389317267e-08,1.6859406936858461e-06,0.16731977841550538,0.036078295848604676,0.00010512777652740768,0.010855220746508997,0.00062160373622972647,5.238052054880613e-05,0.011344973201969175,0.0002750337919814837,0.00024634724462392464,0.0020424527517146425,0.00025926067256356629,0.00013207405991994472,0.0011009118006793861,0.00076555029478800611,0.00017739236490475605,0.00078948750898851991,0.00071017199028924633,0.0037288835727785322,4.3989042917779536e-07,6.9770426688542601e-07,2.3936181773462841e-07,1.0700803760917501e-06
0.0073487141927083312,0.47520175920407581,0.0,1107.7611326697413,3.160599867391802,0.7621549657589376,2.52830378200949e-07,0.00096906968785406182,4.741062837043873e-08,1.8237955388712426e-06,0.16662872151137262,0.036545362889652121,0.00010690163952952955,0.01104129894819896,0.00062960881467827128,5.5492556667668907e-05,0.011588305933617454,0.0002784051503010906,0.00025064541738308141,0.0020793593255802809,0.00026526775133470189,0.00013476390226362168,0.0011186258484745914,0.00078185690146622235,0.00018310029547048676,0.00080846167294965868,0.00072900981771386827,0.0036461568133728112,4.563762062927372e-07,7.0146986625660549e-07,2.4416815888522612e-07,1.0933124043650628e-06
0.0073494466145833312,0.47832276233380716,0.0,1114.5364991573649,3.13997730276384,0.76188413339917838,2.7728201251889143e-07,0.00097317701067513524,5.3206399612128792e-08,1.9768317548223784e-06,0.16592937016707279,0.037016329372064276,0.00010878337810150043,0.011229860635576551,0.00063746273530121563,5.876543398768584e-05,0.01183604026002541,0.00028175151568475158,0.00025488682977870474,0.0021163812716900069,0.00027138277070545673,0.00013749895954243474,0.0011361717606226665,0.00079809977545105453,0.00018896379579270159,0.00082747734350383277,0.00074795076809832945,0.0035606611245641204,4.7342892520370908e-07,7.0491822116007159e-07,2.4905343445511449e-07,1.1169718352713721e-06
0.0073501790364583312,0.48148897006134778,0.0,1121.3954380780849,3.1193292276887488,0.76161338172312298,3.0464624645919637e-07,0.00097725626697060743,5.9874144595216991e-08,2.1473948294711915e-06,0.16522173514196747,0.037491169691351543,0.00011078342716790994,0.011420914317957571,0.00064514776703586505,6.2206739600509844e-05,0.012088228445331898,0.00028506799472862148,0.00025905736299379299,0.0021534732281585111,0.00027760582052175275,0.0001402796483831796,0.0011535184599255606,0.00081424162441954477,0.00019498496031082789,0.00084649848564382799,0.00076695962490313889,0.0034723831741950372,4.9106493707853151e-07,7.0803271948488267e-07,2.540183847777806e-07,1.1410640477247378e-06
0.0073509114583333313,0.48470072729435087,0.0,1128.3381219861503,3.0986597142212147,0.76134288778720116,3.353904887956369e-07,0.00098130447514690675,6.7579772859949783e-08,2.338240419020951e-06,0.16450583203893193,0.037969855719594083,0.00011291265592249258,0.011614467280910264,0.00065264515016926123,6.5824268603659252e-05,0.012344922849909058,0.00028834938641750555,0.00026314175200755355,0.0021905855411552952,0.00028393681030951316,0.00014310637565786592,0.0011706322137616273,0.00083024169867321521,0.00020116569879423597,0.00086548548734034921,0.00078599724710987475,0.0033813195962445588,5.0930105044304306e-07,7.1079620417212729e-07,2.590637445586633e-07,1.1655944597333232e-06
0.0073516438802083313,0.48795835580756386,0.0,1135.3646986911413,3.0779729442969255,0.76107283789306179,3.7006889377515573e-07,0.00098531838099472102,7.6525123962045081e-08,2.5526165228530913e-06,0.16378168173250274,0.038452356535873866,0.00011518233873495652,0.011810525422613868,0.00065993502659671631,6.9625925538953771e-05,0.012606175924826376,0.00029159016596570124,0.00026712352994393885,0.0022276638060458372,0.00029037544141855931,0.00014597953675767313,0.001187476310920831,0.00084605544818520755,0.00020750769920822561,0.00088439480555086662,0.00080502015627976066,0.0032874786041591775,5.2815453996337655e-07,7.131909660811474e-07,2.6419024217526484e-07,1.1905685318283253e-06
0.0073523763020833313,0.49126214956342579,0.0,1142.4752897356473,3.057273226631727,0.76080342819548474,4.0933966685912714e-07,0.00098929442247705523,8.6956910235991869e-08,2.794359807316243e-06,0.16304931085329086,0.038938638115805072,0.00011760411894087112,0.012009093060500065,0.00066699636869573279,7.3619594215931154e-05,0.012872040205077545,0.00029478446817429212,0.00027098497498221767,0.0022646483465871897,0.00029692117435240568,0.00014889951350749992,0.0012040107105702467,0.00086163414663438054,0.00021401238395731155,0.00090317857905897886,0.00082398008284764669,0.0031908817961922328,5.476431501591867e-07,7.151987431732799e-07,2.6939859882686781e-07,1.2159917710235168e-06
0.0073531087239583313,0.49461236930882491,0.0,1149.6699886171366,3.0365650159842987,0.76053486537102888,4.5398540320789027e-07,0.00099322868964602288,9.9177740712841686e-08,3.0680084128853168e-06,0.16230875233807276,0.039428662973796741,0.00012018996275757008,0.012210172702070633,0.00067380690831571571,7.7812970094041209e-05,0.013142568300967794,0.00029792607044841105,0.00027470706179841861,0.0023014736259415491,0.00030357319035518535,0.00015186667163532528,0.0012201916619800561,0.00087692448100397402,0.00022068085823764874,0.0009217842067931639,0.00084282346974721631,0.0030915661686686077,5.6778509232786339e-07,7.1680072805582768e-07,2.7468952749177321e-07,1.2418697353675063e-06
0.0073538411458333314,0.49800923635559052,0.0,1156.948858683186,3.0158529349891374,0.76026736734949729,5.0493689067506442e-07,0.00099711687920781824,1.1355977124891904e-07,3.3789334650826303e-06,0.16156004605561686,0.039922389751280048,0.00012295210014804124,0.012413764772631274,0.00068034306783694963,8.2213349402936346e-05,0.01341781288684589,0.00030100837566620259,0.00027826942006553703,0.0023380675843763929,0.00031033034616994491,0.00015488135768864912,0.001235971295046682,0.00089186810695344391,0.00022751384902090758,0.00094015389196360887,0.00086149093327541791,0.0029895863487892486,5.8859903270396088e-07,7.1797758623042129e-07,2.8006373163789804e-07,1.2682080391513411e-06
0.0073545735677083314,0.50145292545027043,0.0,1164.3119306085173,2.9951417987330693,0.76000116410683694,5.6330078651208231e-07,0.0010009542433366049,1.3056160382997406e-07,3.7334912427530518e-06,0.16080323951889644,0.040419772743818888,0.00012590294895645218,0.012619867291344075,0.00068657989577727212,8.6827369475143786e-05,0.013697826686091272,0.00030402439514744207,0.00028165030319798542,0.0023743509003265359,0.00031719112070614308,0.00015794389526310108,0.001251297183526215,0.00090640117244671894,0.00023451163296239245,0.00095822415468095157,0.00087991668364048961,0.0028850170521167581,6.1010406960601738e-07,7.1870948770991345e-07,2.8552190361733746e-07,1.2950123588315376e-06
0.0073553059895833314,0.50494355664065294,0.0,1171.7591993366664,2.974436642193387,0.75973649851315594,6.3039152177322269e-07,0.0010047355324779507,1.5074915167284881e-07,4.139197469503424e-06,0.1600383886947207,0.040920761359888633,0.00012905501810169301,0.012828475485484469,0.00069249101002250512,9.1660695512861456e-05,0.013982662450916112,0.00030696673203434329,0.00028482657127858738,0.0024102361742693694,0.00032415355216352149,0.00016105458037466103,0.0012661118854290969,0.00092045381526822034,0.00024167395128423165,0.00097592531890610551,0.0008980279111473657,0.0027779557604066646,6.323196970492313e-07,7.1897615498889659e-07,2.9106472265635179e-07,1.3222884397213181e-06
0.0073560384114583315,0.50848118605408466,0.0,1179.29062033798,2.953742750572361,0.75947362722279443,7.0776768682463159e-07,0.0010084549321002416,1.7482128625935959e-07,4.6049244102003504e-06,0.15926555892183167,0.041425299504265156,0.00013242078508228017,0.013039581331115166,0.00069804855242078365,9.6717650393087331e-05,0.014272372935102858,0.00030982756547001298,0.00028777369294179429,0.0024456270389033928,0.00033121516396327009,0.00016421367576553052,0.00128035246840642,0.00093394964431596928,0.00024899990944268177,0.00099318098385066606,0.00091574414870986909,0.0026685256021029367,6.5526575204707911e-07,7.187569306513993e-07,2.9669285232847473e-07,1.3500421034889046e-06
0.0073567708333333315,0.51206579551817355,0.0,1186.9061049986824,2.9330656924430625,0.75921282158434955,7.9727299165650394e-07,0.0010121059936688465,2.0364117641063709e-07,5.1411203000330666e-06,0.15848482594796093,0.041933324879534759,0.00013601254257066279,0.013253173006601282,0.00070322315919597042,0.00010200078632701455,0.014567010857253555,0.00031259863604066553,0.00029046577187835394,0.0024804172047245953,0.00033837287764899708,0.00016742140388307836,0.0012939500323358587,0.00094680522015458553,0.00025648785916620157,0.0010099074955085459,0.0009329766275777173,0.0025568783997459267,6.789623426142637e-07,7.1803086814398353e-07,3.0240693736924302e-07,1.3782792564788071e-06
0.0073575032552083315,0.51569728098024104,0.0,1194.6055149130682,2.912411355458848,0.75895436853699128,9.0108166219843559e-07,0.001015681560552775,2.3827430287894115e-07,5.7600490463893261e-06,0.15769627709502956,0.042444768200341661,0.00013984220852565369,0.013469234243564205,0.00070798395237488883,0.00010751040042003828,0.014866628851470959,0.00031527123303489872,0.00029287560452994347,0.0025144894575470566,0.00034562291075941701,0.00017067793821002699,0.0013068292468025784,0.00095892955742489473,0.00026413526027591283,0.0010260134410076688,0.00094962765101500057,0.0024431978250088822,7.0342975335119367e-07,7.1677684939386243e-07,3.0820759965579986e-07,1.4070058988377864e-06
0.0073582356770833315,0.51937543972043188,0.0,1202.3886548033599,2.8917859841672486,0.75869857144505548,1.0217478166870487e-06,0.0010191736901436128,2.8003416428278985e-07,6.4760460888092348e-06,0.156900012559373,0.042959552316755148,0.00014392109411424673,0.013687743558120405,0.00071229855814740881,0.00011324400058526652,0.015171279401616607,0.00031783618416497071,0.00029497477638990792,0.0025477146340257412,0.00035296065756971719,0.00017398339255071679,0.001318907927798168,0.0009702236804378612,0.00027193851961074392,0.001041399196984033,0.00096559002024993248,0.0023277025726115464,7.2868832547770626e-07,7.1497373296145962e-07,3.1409543313277579e-07,1.4362281343789034e-06
0.0073589680989583316,0.5230999564068618,0.0,1210.2552637412975,2.8711962192062646,0.75844575080590548,1.1622579568362456e-06,0.001022573574180199,3.3053665455549292e-07,7.3057837924522843e-06,0.15609614685037759,0.043477591245660009,0.00014825962391309808,0.01390867334374358,0.00071613315873345854,0.00011919573393304857,0.015481014754407132,0.00032028384848832261,0.00029673380502399883,0.0025799506128886276,0.00036038055058646421,0.00017733780779171689,0.001330096685634285,0.00098058027357359216,0.00027989280442652215,0.0010559565730977115,0.00098074655824781191,0.0022106494289601815,7.5475830833911527e-07,7.1260053622944111e-07,3.2007099741731275e-07,1.4659521810527362e-06
0.0073597005208333316,0.52687038811118814,0.0,1218.2050042954743,2.850649136848896,0.75819624474684644,1.3260852073053335e-06,0.0010258714601247569,3.9176395432775247e-07,8.2685368699196613e-06,0.15528481036605732,0.04399878911240538,0.00015286700347704737,0.014131988806049017,0.00071945258484816857,0.00012535579665880182,0.015795886805639925,0.00032260411335886493,0.00029812233834925226,0.0026110413732306679,0.00036787590080877261,0.00018074113555449186,0.0013402986845133728,0.00098988347967409991,0.00028799182788498987,0.0010695686027936612,0.00099496978939981467,0.0020923360707674121,7.8165967978368984e-07,7.0963665468493184e-07,3.2613480976126848e-07,1.4961843818130622e-06
0.0073604329427083316,0.53068614848998197,0.0,1226.2374491838639,2.8301522875093004,0.75795040920647483,1.5172433555780565e-06,0.0010290565774015484,4.6613849822575574e-07,9.3864352539019507e-06,0.15446615109776154,0.044523039009065915,0.00015775083055044096,0.0143576467195179,0.0007222204561539733,0.00013170985237190299,0.016115946952828756,0.00032478639632251005,0.00029910941670774967,0.0026408161864074535,0.00037543871509298197,0.00018419321804325443,0.0013494095629076055,0.00099800891185246711,0.00029622760477099292,0.0010821095448044322,0.0010081218463832645,0.0019731033848681989,8.0941193346118235e-07,7.0606212058751161e-07,3.3228733498873667e-07,1.5269312155651103e-06
0.0073611653645833316,0.53454649143983357,0.0,1234.3520649790064,2.8097137314490466,0.75770861767594011,1.740338110493971e-06,0.0010321170733346278,5.5660711218530885e-07,1.068468887149411e-05,0.15364033644842262,0.045050221780457415,0.00016291664809120035,0.01458559398701036,0.00072439937707610323,0.00013823849430679016,0.016441245906554179,0.00032681965294528546,0.00029966380666995038,0.0026690890239245892,0.00038305948954352854,0.00018769376326362232,0.0013573175720770529,0.0010048239560226323,0.000304590176459334,0.0010934451696502654,0.0010200546881167405,0.0018533370560245828,8.3803383206616203e-07,7.0185790217835695e-07,3.3852897296429924e-07,1.5581993077704206e-06
0.0073618977864583317,0.53845049464842343,0.0,1242.5481924031139,2.7893420695528133,0.7574712603585857,2.0006123584473394e-06,0.0010350399646199579,6.6673471545378852e-07,1.219176631228775e-05,0.1528075551396787,0.045580204754254949,0.00016836743999746725,0.014815765985262651,0.00072595119494251522,0.00014491679521210301,0.016771833451997481,0.00032869239162007659,0.00029975441311411676,0.002695658278891397,0.00039072697876639474,0.00019124231464979639,0.0013639039966069576,0.0010101884514882563,0.0003130673054859751,0.0011034334140287471,0.0010306107232974054,0.0017334681292601438,8.6754312688410092e-07,6.970062430371884e-07,3.4486004308538497e-07,1.5899954401587056e-06
0.0073626302083333317,0.54239704358287699,0.0,1250.8250227729091,2.76904646671957,0.75723874259558399,2.3039816205004132e-06,0.0010378111110148371,8.0080601533300839e-07,1.3939507952828533e-05,0.15196801917325947,0.046112840436811076,0.00017410307405578418,0.015048084683859243,0.00072683732650520865,0.00015171399590655114,0.017107758151572592,0.00033039269643460789,0.00029935077377895561,0.0027203069112124662,0.00039842794212680411,0.00019483821399422733,0.0013690439243649541,0.0010139558431273479,0.00032164414194403796,0.0011119254905827478,0.0010396239403666575,0.0016139722233011369,8.9795624570674874e-07,6.9149103922243971e-07,3.5128076523567567e-07,1.6223265588734264e-06
0.0073633626302083317,0.54638481657027904,0.0,1259.1815702213976,2.7488366651876732,0.75701148240432592,2.6570554912286734e-06,0.0010404152184641463,9.6393237266215647e-07,1.5963154274306667e-05,0.15112196580180529,0.046647965201052709,0.0001801197011882732,0.015282456531832545,0.0007270191574398129,0.00015859338823563982,0.017449066979465716,0.00033190825919363239,0.0002984236370405262,0.0027428031343615451,0.0004061468698984248,0.00019848055643099531,0.0013726074321531274,0.0010159748986535257,0.0003303028663848543,0.001118767538830679,0.0010469216443932503,0.0014953670594911644,9.2928795324747133e-07,6.8529824946460353e-07,3.5779123659198996e-07,1.6551997802676845e-06
0.0073640950520833318,0.55041227171957996,0.0,1267.6166394478732,2.7287229850378862,0.75678990698967419,3.0671406772105858e-06,0.001042835878922035,1.1621594988828949e-06,1.8301272439281628e-05,0.15026965945469464,0.047185397996558659,0.00018640912549096534,0.015518770115415149,0.00072645851736851232,0.00016551244900332341,0.017795804879426221,0.00033322642166716814,0.00029694561906301603,0.0027629017616213388,0.00041386569439818974,0.00020216813609195787,0.0013744612458684469,0.001016092075460289,0.00033902231697900058,0.0011238028926363185,0.0010523268915786372,0.0013782079843482938,9.6155099054452055e-07,6.7841633100258058e-07,3.6439140365200568e-07,1.6886223934885564e-06
0.0073648274739583318,0.55447763649307091,0.0,1276.1287889379689,2.708716309255178,0.75657444811966035,3.5422214621428943e-06,0.0010450556534763599,1.402569923207087e-06,2.099556908700936e-05,0.14941139355653749,0.047724939113974595,0.00019295816563077983,0.015756893602746194,0.00072511823031483986,0.00017242327693118854,0.018148014238506784,0.00033433422907767538,0.00029489193077491919,0.0027803463193337608,0.00042156349384672481,0.00020589938094546444,0.0013744709186666482,0.0010141546010774142,0.00034777761233876939,0.0011268750182798486,0.0010556616903140449,0.0012630812118126968,9.9475570237618726e-07,6.7083669079724636e-07,3.7108102885274797e-07,1.7226018589624486e-06
