Grid Points: , 114,  Sl= , 0.39758607995785744, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0012908893578995996, 1.5152252073816086, 1795.20396394051, 7.6406668493432628, 4000000.0, 0.028331526003696834, 0.078815377811558424, 0.040551304581230518, 0.070080133749138948, 0.069080778032402562, 0.71314087982197283, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 679666.10610646009, 1895731.2055494129, 0.0, 241.47639779612194, 679666.10610646009, 1895489.7291516168, 2547546987361.8696, 
-0.0012907084639752838, 1.5314764411323951, 1812.5164898973478, 7.5595880954488051, 4000000.0, 0.027244070939451092, 0.076736331090613549, 0.041128219189961727, 0.070936183245176296, 0.070462799137450377, 0.71349239639734707, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 695036.89982114395, 1938368.7837965488, 0.0, 300.98664364979027, 695036.89982114395, 1938067.797152899, 2606694804478.1792, 
-0.0012905275700509679, 1.5474214535668609, 1829.482341024569, 7.481692266598758, 4000000.0, 0.026173791666081764, 0.074700985218216068, 0.041676403545200157, 0.071770145237391184, 0.071837985181423564, 0.7138406891516873, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 707683.50784819829, 1978136.6529871919, 0.0, 372.03464422563661, 707683.50784819829, 1977764.6183429663, 2656975835633.1602, 
-0.001290346676126652, 1.5630442717180304, 1846.0889701537124, 7.4069118726080276, 4000000.0, 0.025122959038924784, 0.072711081498845115, 0.04219480500744939, 0.072581251571533043, 0.073205409510033168, 0.71418449337321455, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 717553.98926898348, 2014941.362725148, 0.0, 456.11522606647787, 717553.98926898348, 2014485.2474990815, 2698185969006.0024, 
-0.0012899848882780202, 1.5932732075900249, 1878.1993592830147, 7.2663816845452818, 4000000.0, 0.023093242768842503, 0.068887343066525761, 0.043136099086433469, 0.074126812461230748, 0.075903602021717059, 0.71485290059525042, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 729302.79441315937, 2079553.4319025879, 0.0, 669.61596158262876, 729302.79441315937, 2078883.8159410052, 2754277217542.5215, 
-0.0012896231004293885, 1.6220848295302024, 1908.7823118144556, 7.1373155724677027, 4000000.0, 0.021160431778007256, 0.065257040772974242, 0.043952260419253521, 0.075576219632958505, 0.07856181839893038, 0.71549222899787601, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 730310.64784895803, 2131964.9017410497, 0.0, 954.21697532300459, 730310.64784895803, 2131010.6847657268, 2774816204066.5103, 
-0.0012892613125807567, 1.6494197802346355, 1937.8025687312697, 7.0190326878348808, 4000000.0, 0.01933432191836252, 0.061825133666604006, 0.044641570514828297, 0.076927736304650662, 0.081174761730821623, 0.71609647586473302, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 721444.95582599705, 2172330.2813110454, 0.0, 1322.4103186167397, 721444.95582599705, 2171007.8709924286, 2762290380073.1548, 
-0.001288899524732125, 1.6752471716248911, 1965.2508496181429, 6.9108198308674673, 4000000.0, 0.017621378581145184, 0.05859302156279738, 0.045204946148992051, 0.078181370809365117, 0.083738000906086116, 0.71666128199161427, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 703953.25932910386, 2201119.7862570439, 0.0, 1785.7683660857922, 703953.25932910386, 2199334.0178909581, 2720444890757.1172, 
-0.0012885377368834932, 1.6995619550028132, 1991.1407435071258, 6.8119501895362777, 4000000.0, 0.016025031762129924, 0.055558981086604155, 0.045645582650143672, 0.079338654920503945, 0.086247935684243993, 0.71718381389637431, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 679310.56635933137, 2219048.1598166102, 0.0, 2354.3052877432765, 679310.56635933137, 2216693.8545288667, 2653810217190.8667, 
-0.0012881759490348615, 1.7223814773548949, 2015.5050691305034, 6.7216998828965862, 4000000.0, 0.014546073786518366, 0.052718672852787377, 0.045968540453427659, 0.080402385367850257, 0.088701741198129361, 0.71766258634128699, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 649078.88309219771, 2227002.2414876916, 0.0, 3035.9882248414779, 649078.88309219771, 2223966.2532628505, 2567260954837.4844, 
-0.0012878141611862297, 1.7437416101155359, 2038.3920404092589, 6.6393617551876982, 4000000.0, 0.013183109548685295, 0.050065672867543758, 0.046180314669117678, 0.081376353021467535, 0.091097298426355167, 0.71809725146683057, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 614792.11549299373, 2225973.6233562399, 0.0, 3836.4351061998354, 614792.11549299373, 2222137.1882500397, 2465648382504.9067, 
-0.0012874523733375979, 1.7636927813901908, 2059.861508619163, 6.5642562318454818, 4000000.0, 0.011933017842970199, 0.047591990648893787, 0.046288419035508621, 0.082265079270062477, 0.09343311662311285, 0.71848837657945219, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 577872.11459461786, 2217000.4685832104, 0.0, 4758.8036345503388, 577872.11459461786, 2212241.6649486599, 2353526808609.9771, 
-0.0012870905854889662, 1.7822961658526171, 2079.9814768049109, 6.4957393283115943, 4000000.0, 0.010791393146107491, 0.045288547413610651, 0.046301006120867808, 0.08307357340870572, 0.095708252745876896, 0.71883722716483156, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 539575.74683987489, 2201120.4773243936, 0.0, 5803.8495618013048, 539575.74683987489, 2195316.6277625924, 2234975248668.4775, 
-0.0012863670097917027, 1.8156676322742105, 2116.4118334982704, 6.3763494026738892, 4000000.0, 0.0088242040094821741, 0.041178399224797241, 0.04606667781799071, 0.084460722604991934, 0.10005827204993276, 0.71941172429280531, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 463713.19039205293, 2152864.2197577492, 0.0, 8249.1060259995411, 463713.19039205293, 2144615.1137317498, 1994488858792.4316, 
-0.0012856434340944392, 1.8446155786515772, 2148.4260761508563, 6.2762839440963241, 4000000.0, 0.0072010087357523827, 0.037616306349168654, 0.045558167838831765, 0.085596981969560157, 0.10417347263531933, 0.71985406247136785, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 391472.37199119525, 2088273.3728708245, 0.0, 11149.650428209336, 391472.37199119525, 2077123.7224426148, 1759266726426.1316, 
-0.0012849198583971756, 1.8697233926392056, 2176.6049290793176, 6.1920020373607869, 4000000.0, 0.005872464291419497, 0.034526379807352632, 0.044836361141255075, 0.086522182657248717, 0.10805890191483042, 0.72018371018789362, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 326223.82161628129, 2013115.8513911767, 0.0, 14457.562848404017, 326223.82161628129, 1998658.2885427726, 1541347727558.0813, 
-0.0012834727070026486, 1.9101053224342788, 2223.1294726076876, 6.0610955689422683, 4000000.0, 0.0039651209007068519, 0.029572511926836118, 0.042925075504176083, 0.087843293872281028, 0.11513298121829156, 0.72056101657770832, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 224345.83589205425, 1848484.0856401953, 0.0, 21989.034606256897, 224345.83589205425, 1826495.0510339383, 1186338378618.3203, 
-0.0012820255556081216, 1.9412753249473431, 2260.2441031933022, 5.9637757890536296, 4000000.0, 0.0026833416603096807, 0.025734994765919148, 0.04070716811079339, 0.088707414863460843, 0.12144684056088287, 0.72072024003863411, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 151037.72206338533, 1681310.8098684475, 0.0, 30485.000167655933, 151037.72206338533, 1650825.8097007915, 915769740394.98718, 
-0.0012813019799108581, 1.9543595757026546, 2276.1897393902077, 5.9238488528154409, 4000000.0, 0.0021972280237058063, 0.024112895452620655, 0.039555410772424519, 0.089026439525124068, 0.12435876510775309, 0.7207492611183719, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 122529.87049839868, 1600120.4683296245, 0.0, 35008.570007536458, 122529.87049839868, 1565111.8983220882, 805550274564.198, 
-0.0012805784042135946, 1.965982817931937, 2290.5935220639781, 5.8888259747958651, 4000000.0, 0.0018032755818958722, 0.022667840754326454, 0.038395952755821784, 0.089282059037255904, 0.12710222268860935, 0.72074864918209069, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 99343.677238444827, 1521956.8326601645, 0.0, 39631.682000023051, 99343.677238444827, 1482325.1506601414, 712211024337.6272, 
-0.001279854828516331, 1.9763665290222188, 2303.6682447319554, 5.8578864159535122, 4000000.0, 0.0014836589071866562, 0.021373039462033318, 0.037243672287259118, 0.0894868235152496, 0.12968716802675223, 0.7207256378015191, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 80562.934935254045, 1447261.1952751111, 0.0, 44320.675617544053, 80562.934935254045, 1402940.5196575669, 633141326872.10168, 
-0.0012791312528190675, 1.9856936763961968, 2315.5907346352615, 5.8303708898573223, 4000000.0, 0.0012239867753566864, 0.020206429948386138, 0.036109732638831715, 0.089650832863187147, 0.13212301744370591, 0.72068600033053254, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 65390.403773089762, 1376263.5257209844, 0.0, 49046.937237516271, 65390.403773089762, 1327216.5884834684, 566017857071.25696, 
-0.001278407677121804, 1.9941152629121963, 2326.5080313070912, 5.8057479375059735, 4000000.0, 0.0010126912074785645, 0.019149849586640112, 0.035002342562099123, 0.089782191135563724, 0.13441861189831203, 0.72063431360990648, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 53152.421651001729, 1309048.3718128724, 0.0, 53786.070462801574, 53152.421651001729, 1255262.3013500709, 508841461477.84894, 
-0.0012776841014245405, 2.0017559609900477, 2336.5426446849065, 5.783587396099688, 4000000.0, 0.00084050615960483193, 0.018188330046809732, 0.033927384966525233, 0.089887388083308845, 0.13658220648766095, 0.72057418425609043, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 43291.092189035495, 1245602.1543044085, 0.0, 58517.135466991866, 43291.092189035495, 1187085.0188374165, 459929906986.15015, 
-0.0012762369500300135, 2.0150138340612447, 2354.2772767725705, 5.745534001758636, 4000000.0, 0.00059164852080909177, 0.016516087103263428, 0.031890521636129446, 0.090034697187562546, 0.14052966706924991, 0.72043737848298561, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 29312.112085753597, 1130086.1779550593, 0.0, 67842.59743482084, 29312.112085753597, 1062243.5805202385, 382768007478.58014, 
-0.0012747897986354864, 2.026249030821198, 2369.6015465533542, 5.7136760001456102, 4000000.0, 0.00042077882954989445, 0.015091273664998088, 0.030008026484833111, 0.090128626442478196, 0.14405767718277565, 0.72029361739536502, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 19999.154593521103, 1027730.2477593062, 0.0, 76992.894544102499, 19999.154593521103, 950737.35321520374, 323506082751.90814, 
-0.0012733426472409594, 2.0358857041955045, 2382.9598771219275, 5.6866308360957545, 4000000.0, 0.00030235652947041753, 0.013863142093617546, 0.028282061057070436, 0.090187412267863074, 0.14721421625257053, 0.7201508117994081, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 13762.402093235989, 937277.02263369865, 0.0, 85884.535565338185, 13762.402093235989, 851392.48706836044, 276990918473.40576, 
-0.0012718954958464324, 2.0442330393019308, 2394.6860502108007, 5.6634102732278979, 4000000.0, 0.00021948738346327159, 0.01279463030363963, 0.026708043623178024, 0.090223050550827869, 0.15004122262453534, 0.72001356551435602, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9557.1683224744411, 857440.02487810538, 0.0, 94455.666288084496, 9557.1683224744411, 762984.35859002103, 239704631954.646, 
-0.0012704483444519053, 2.0515211112285643, 2405.0363472635868, 5.6432908769454819, 4000000.0, 0.00016092817650711127, 0.011858078979487123, 0.02527777673343622, 0.090243469282846517, 0.15257532905133001, 0.71988441777639312, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 6699.4410671692058, 786998.78632546018, 0.0, 102661.32229399656, 6699.4410671692058, 684337.46403146361, 209237105628.22986, 
-0.0012690011930573783, 2.0579247786950332, 2414.2117486594107, 5.6257305752489097, 4000000.0, 0.00011914167753360977, 0.011032389982867517, 0.023981365515470802, 0.090253936664881573, 0.15484852390817463, 0.71976464225107195, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4740.9535668307399, 724838.88072231843, 0.0, 110470.0133909538, 4740.9535668307399, 614368.86733136466, 183920506546.34598, 
-0.0012675540416628513, 2.0635796802666317, 2422.3729163323451, 5.610314174162391, 4000000.0, 8.9034087747388093e-05, 0.010301131137979711, 0.022808375509642525, 0.090257974589822793, 0.1568887241094544, 0.71965476056535316, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3386.8453010591297, 669964.42059371574, 0.0, 117861.07772239484, 3386.8453010591297, 552103.3428713209, 162583964627.3175, 
-0.0012661068902683243, 2.0685930364484482, 2429.6504183600077, 5.5967172413256092, 4000000.0, 6.7133078049534821e-05, 0.0096512611493906834, 0.021748517638783577, 0.0902579536216533, 0.15872026002754169, 0.71955487448458133, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2442.0895873871978, 621497.18154911732, 0.0, 124822.48870870234, 2442.0895873871978, 496674.69284041494, 144391240548.84937, 
-0.0012646597388737972, 2.0730510262342117, 2436.1517970185259, 5.5846817807369851, 4000000.0, 5.1049829862425941e-05, 0.009072262515917081, 0.020792042584905857, 0.090255482990260913, 0.16036427767049607, 0.7194648844085576, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1776.8085654772649, 578669.64831176295, 0.0, 131348.94598823765, 1776.8085654772649, 447320.70232352521, 128733803541.4263, 
-0.0012617654360847432, 2.0805182225569712, 2447.0985060538237, 5.5646377639852647, 4000000.0, 3.1370855262649675e-05, 0.0081019484138954816, 0.019163707895927907, 0.090246531381942996, 0.1631421165413891, 0.71931432491158198, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1005.9546122298075, 507838.85090225848, 0.0, 143020.80486053365, 1005.9546122298075, 364818.0460417248, 103611935887.52533, 
-0.0012588711332956891, 2.0865570374227627, 2455.9986251324299, 5.5485328412537918, 4000000.0, 1.9756239059805753e-05, 0.0073149684922180578, 0.017826362685441216, 0.090235904327415142, 0.16541198512559438, 0.71919102313027128, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 585.40274692617709, 451609.86078424216, 0.0, 153177.80469670863, 585.40274692617709, 298432.05608753359, 84015676840.598343, 
-0.001255976830506635, 2.0914648998617813, 2463.2576729253078, 5.5355125629249686, 4000000.0, 1.2677982385554563e-05, 0.0066742119219343025, 0.016728517818514844, 0.090225633031783589, 0.16726756601501017, 0.71909139323037152, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 348.2824757390066, 406810.96707872819, 0.0, 161925.87725506825, 348.2824757390066, 244885.08982365995, 68526507256.685822, 
-0.0012501882249285271, 2.0985690233174208, 2473.7901591250743, 5.5167736060077672, 4000000.0, 6.1557043514765937e-06, 0.0057478453809019425, 0.015127668130362952, 0.09020923408658052, 0.1699535211302626, 0.71895557556754064, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 148.97304376073774, 343826.33757285558, 0.0, 175384.45720730181, 148.97304376073774, 168441.88036555381, 46848080837.974007, 
-0.0012443996193504192, 2.103470011108199, 2481.0784289907542, 5.5039197680693093, 4000000.0, 3.142671042335723e-06, 0.0051074994939730202, 0.014014874188662136, 0.09019687300776838, 0.1718146836849313, 0.71886292695362286, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 67.926557948497575, 301732.1532346133, 0.0, 185260.85780247909, 67.926557948497575, 116471.29543213421, 32281564792.234077, 
-0.0012386110137723111, 2.1068849856918908, 2486.1626673287155, 5.4949986530953039, 4000000.0, 1.6577959627860226e-06, 0.0046612934613162824, 0.013237093097832737, 0.090188187021201183, 0.17311076735472725, 0.71880100126895974, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 32.394726869469778, 273173.89620083716, 0.0, 192431.12633935799, 32.394726869469778, 80742.769861479159, 22331652937.460712, 
-0.0012270338026160949, 2.1107192973415905, 2491.8572656630072, 5.4850164829723376, 4000000.0, 6.1829403937035589e-07, 0.0041633124802215871, 0.012367235405373525, 0.090179818698542621, 0.17454497887126322, 0.71874403625055983, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 10.443463355666101, 242110.38572274221, 0.0, 200726.15256290327, 10.443463355666101, 41384.233159838943, 11425805288.00935, 
-0.0012038793803036624, 2.113449299797157, 2495.9039860940188, 5.4779313225446176, 4000000.0, 1.5749390204664627e-07, 0.0038104044199300541, 0.011749880026451887, 0.090174698859888699, 0.17555424928842162, 0.71871060991140578, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.2336565292595183, 220642.41249843827, 0.0, 206795.70985249479, 2.2336565292595183, 13846.70264594348, 3818781337.0149975, 
-0.0011807249579912299, 2.1143671710395409, 2497.2653300594029, 5.475553285602575, 4000000.0, 4.4347282597046377e-08, 0.0036917149331431968, 0.011542048448817233, 0.090172965729490018, 0.17589367475475035, 0.71869955178651657, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.54650182465612673, 213526.80399237323, 0.0, 208872.99761176587, 0.54650182465612673, 4653.8063806073642, 1282812040.244446, 
-0.0011575705356787977, 2.1146816751854183, 2497.7306599478966, 5.4747389373893975, 4000000.0, 1.3416895135282777e-08, 0.0036512301359651819, 0.011471156393728119, 0.090172466012389818, 0.17600874159814509, 0.71869639244287675, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.14600179424723286, 211112.32778475626, 0.0, 209585.98059347787, 0.14600179424723286, 1526.3471912783757, 420628483.20521045, 
-0.0011112616910539329, 2.1148082686430731, 2497.916938049389, 5.4744112161641167, 4000000.0, 2.6572165243108529e-09, 0.0036350932810993585, 0.011442922149079894, 0.090172347692778931, 0.17605400272949662, 0.71869563149032867, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.024545243003259314, 210152.16384331629, 0.0, 209870.9651201597, 0.024545243003259314, 281.19872315659222, 77484815.215036929, 
-0.0010186440018042035, 2.1148341284195094, 2497.9549131959575, 5.4743442759989751, 4000000.0, 3.4620486728497758e-10, 0.0036318085989306219, 0.011437178033268196, 0.090172329942484059, 0.17606317050565326, 0.71869551257345909, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0026073060317051712, 209956.90203235197, 0.0, 209929.02826883076, 0.0026073060317051712, 27.873763521199635, 7681196.7186422292, 
-0.00092602631255447377, 2.1148367078014703, 2497.958693247032, 5.4743375991723582, 4000000.0, 5.2346174937517905e-11, 0.0036314820715866803, 0.011436607629304516, 0.090172328852178255, 0.17606407729455104, 0.71869550410003336, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00032634867047602964, 209937.50470050442, 0.0, 209934.80123813625, 0.00032634867047602964, 2.7034623681458925, 745221.48949690012, 
-0.00074079093405501472, 2.1148369740883668, 2497.9590810129139, 5.474336910306997, 4000000.0, -1.5152261507990738e-10, 0.0036314484629408473, 0.011436550015804061, 0.090172329030120124, 0.17606416920390267, 0.71869550343875499, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 209935.52793436666, 0.0, 209935.39197374618, 0.0, 0.13596062046872248, 37427.63825606052, 
-0.00055555555555555566, 2.1148369914607144, 2497.959103405974, 5.4743368655544282, 4000000.0, -4.364805522998376e-10, 0.0036314463013181557, 0.011436547987702321, 0.090172329434700785, 0.17606417329447205, 0.71869550341828725, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 209935.43095674526, 0.0, 209935.42444624525, 0.0, 0.0065105000146559178, 1792.2295328793875, 
0.0, 2.1148370089738067, 2497.9591166412101, 5.4743368207144343, 4000000.0, -1.6372885247426856e-09, 0.0036314441866260047, 0.011436551629761262, 0.090172331133705819, 0.17606417126448154, 0.71869550342271393, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 209935.43724446258, 0.0, 209935.43763030341, 0.0, -0.00038584082062698144, -106.21539236469987, 
0.00055555555555555566, 2.1148370219269332, 2497.9591261220044, 5.4743367872291167, 4000000.0, -2.5806916441421201e-09, 0.0036314426101645234, 0.011436554590912496, 0.090172332453554618, 0.1760641694851843, 0.71869550344087574, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 209935.44635396166, 0.0, 209935.44663437991, 0.0, -0.00028041824862157227, -77.194357636617838, 
0.0016666666666666661, 2.1148370058891075, 2497.9591145136078, 5.4743368278281297, 4000000.0, -1.4524002894458718e-09, 0.0036314445229180779, 0.011436551066181284, 0.090172330865428155, 0.17606417156958235, 0.71869550342829036, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 209935.43652458902, 0.0, 209935.43548199331, 0.0, 0.0010425957270854269, 287.00880859260002, 
0.0027777777777777775, 2.1148370099211173, 2497.9591172867636, 5.4743368181964387, 4000000.0, -1.7204755121714083e-09, 0.0036314440695852674, 0.011436551888014884, 0.090172331237324863, 0.17606417108914349, 0.71869550343640698, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 209935.43861018479, 0.0, 209935.43816965935, 0.0, 0.00044052546854800312, 121.26914257509465, 
0.0038888888888888888, 2.114837001149493, 2497.9591108286222, 5.4743368408725193, 4000000.0, -1.088316428965224e-09, 0.0036314451379725011, 0.011436549902872432, 0.090172330346138876, 0.17606417227068383, 0.71869550343064881, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 209935.43282546761, 0.0, 209935.43199478206, 0.0, 0.00083068556477883249, 228.67355781818461, 
0.0050000000000000001, 2.1148370011478921, 2497.9591108286222, 5.4743368408739137, 4000000.0, -1.087977200717539e-09, 0.003631445137971269, 0.011436549902868551, 0.090172330346108276, 0.1760641722706241, 0.718695503430405, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 209935.43282544112, 0.0, 209935.43199476443, 0.0, 0.0008306766972054902, 228.67111672659544, 
