Grid Points: , 88,  Sl= , 1.6223193801767513, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0013156108878239208, 5.0095078052602808, 2025.8561267891459, 0.1683955294630316, 100000.0, 0.022392231282022206, 0.070293801377642753, 0.043640889431471375, 0.073598812953633921, 0.075691240948057695, 0.71438302400717213, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3020.9429960828711, 9855.1536079637535, 0.0, 71.728116918051683, 3020.9429960828711, 9783.4254910457021, 11795162556.574577, 
-0.0013121243954740658, 5.0577907377475251, 2043.3569641283977, 0.16678798473106873, 100000.0, 0.021324167920103807, 0.068197974690930002, 0.044119186773376964, 0.07444088991264107, 0.077220395627990754, 0.71469738507495739, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2995.7108656409614, 9965.7754449245022, 0.0, 85.624777460353641, 2995.7108656409614, 9880.1506674641478, 11753276113.222799, 
-0.0013086379031242109, 5.1045560513415165, 2060.3093060378742, 0.16525996014989253, 100000.0, 0.020292319522404401, 0.066171734318181297, 0.044556859980940416, 0.075249277579016019, 0.078729401793464632, 0.71500040680599319, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2959.4868256153213, 10059.429487133588, 0.0, 101.37278483717324, 2959.4868256153213, 9958.0567022964151, 11672716693.245602, 
-0.0013016649184245011, 5.1934760013397128, 2092.5747972349041, 0.16243046785263157, 100000.0, 0.018346631162367975, 0.062341659131501401, 0.045309387652499193, 0.076760161273813604, 0.081673510346374059, 0.71556865043344386, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2859.798255143437, 10198.762685909009, 0.0, 138.7890271939541, 2859.798255143437, 10059.973658715053, 11413302079.769699, 
-0.0012946919337247912, 5.2763657858412625, 2122.6970512643911, 0.15987874515106842, 100000.0, 0.016548700132742844, 0.058781670615133584, 0.045910945084811444, 0.078142331356870612, 0.084528316937446196, 0.71608803587299541, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2728.7909454286287, 10278.759782532501, 0.0, 184.61704567077933, 2728.7909454286287, 10094.142736861724, 11038753024.746574, 
-0.0012877189490250814, 5.3533238582369496, 2150.7304952825521, 0.15758036778237755, 100000.0, 0.014898658404958898, 0.055484358921547267, 0.046370594582682834, 0.079400718659794409, 0.087288662730981639, 0.71655700670003486, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2575.2584617137968, 10305.90562606176, 0.0, 239.20636346850566, 2575.2584617137968, 10066.699262593254, 10577099066.608131, 
-0.0012807459643253717, 5.4245335213873584, 2176.7536328022297, 0.15551175759793526, 100000.0, 0.013393447566384567, 0.05243911476060209, 0.046699305472083605, 0.080541702755496491, 0.089950804654854777, 0.71697562479057853, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2407.3863913114851, 10287.153574455373, 0.0, 302.62649812362184, 2407.3863913114851, 9984.5270763317512, 10054932247.957329, 
-0.0012737729796256621, 5.4902408422808877, 2200.8620163738738, 0.1536505891681349, 100000.0, 0.01202765055989677, 0.049633091690846967, 0.046909203539215946, 0.081572627136279177, 0.092512251123211292, 0.71734517595054992, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2232.3418459998488, 10229.498011378442, 0.0, 374.67788329643224, 2232.3418459998488, 9854.8201280820103, 9495996553.5165977, 
-0.0012667999949259523, 5.5507344026079206, 2223.1620235518499, 0.15197605861315469, 100000.0, 0.010794252420189287, 0.047052052641964333, 0.047012926225383188, 0.082501375974817187, 0.094971590909631143, 0.71766780182801504, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2056.0820570915348, 10139.658546568849, 0.0, 454.92136517475222, 2056.0820570915348, 9684.737181394099, 8920465167.7190323, 
-0.0012528540255265326, 5.6570351659188125, 2262.6993840747559, 0.14912029063452303, 100000.0, 0.0087074276049349895, 0.042536569185751209, 0.04694079881388713, 0.084071018424064684, 0.099565174406155782, 0.71817901156520625, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1721.2305209272033, 9888.6912021205389, 0.0, 636.7806522216257, 1721.2305209272033, 9251.910549898912, 7792942526.3540268, 
-0.0012389080561271131, 5.7468461657414593, 2296.4994482965108, 0.14678985541658074, 100000.0, 0.0070188901965837136, 0.038720592670023916, 0.04659787421507456, 0.085336139213636308, 0.10377137569793798, 0.71855512800674359, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1417.1435216605648, 9576.0195580128038, 0.0, 842.78328446756757, 1417.1435216605648, 8733.2362735452371, 6730571642.9945097, 
-0.0012249620867276936, 5.822624578896396, 2325.394258655158, 0.14487946041614563, 100000.0, 0.0056624827142924133, 0.035496500676972638, 0.046063926635036133, 0.086352155453190554, 0.10760366300070812, 0.71882127151980013, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1154.0378335085902, 9232.5719724325991, 0.0, 1065.8360783352373, 1154.0378335085902, 8166.7358940973609, 5776408553.3580704, 
-0.0011970701479288547, 5.9388963459159365, 2370.7796126562794, 0.14204300571322159, 100000.0, 0.0037726886287487082, 0.030552257584235364, 0.044627882985529124, 0.087777085686797679, 0.11417823415795333, 0.71909185095673589, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 766.61662940806752, 8536.9880618829302, 0.0, 1529.530085511353, 766.61662940806752, 7007.4579763715774, 4277967873.3320012, 
-0.0011691782091300155, 6.0233991795150867, 2404.6826081924173, 0.14005026833517517, 100000.0, 0.0025335038601079374, 0.026938470110883433, 0.043044467481344058, 0.088702176234710342, 0.11959617858885033, 0.71918520372410388, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 503.70411637053138, 7893.542361181524, 0.0, 1992.3017729081328, 503.70411637053138, 5901.240588273391, 3170340721.4309654, 
-0.0011412862703311763, 6.0855282662417052, 2430.2853447363391, 0.13862044864095285, 100000.0, 0.0017178257394398996, 0.024264725538423744, 0.041499373599652917, 0.089305450930973654, 0.12403213343745144, 0.71918049075405843, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 330.87434484766828, 7335.2783721296264, 0.0, 2426.1016565720797, 330.87434484766828, 4909.1767155575462, 2368004765.4922724, 
-0.0011133943315323374, 6.1318026394815917, 2449.8330165374118, 0.13757433139014036, 100000.0, 0.0011766463033403185, 0.022260779210402846, 0.040086050255450575, 0.089702380545166813, 0.12764753902936843, 0.7191266046562711, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 218.50703716453108, 6866.9116384878917, 0.0, 2816.203185807301, 218.50703716453108, 4050.7084526805911, 1786978836.4371145, 
-0.0010855023927334982, 6.1667133883657437, 2464.9086377936706, 0.13679549984572187, 100000.0, 0.00081389185622270045, 0.020740193249105476, 0.038842771448207872, 0.08996688168602332, 0.13058374944983892, 0.71905251231060174, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 145.42867874734222, 6481.1892826780504, 0.0, 3157.2311154281474, 145.42867874734222, 3323.958167249903, 1362446554.6883612, 
-0.001057610453934659, 6.1933763446611714, 2476.6401269204407, 0.13620658379403358, 100000.0, 0.00056765503549936584, 0.019573144822645713, 0.037777205559450765, 0.090146277308706557, 0.13296074687364118, 0.71897497040005653, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 97.541655826181625, 6166.9072078500858, 0.0, 3449.5474299348825, 97.541655826181625, 2717.3597779152028, 1048230850.8941066, 
-0.0010018265763369809, 6.2286117101415517, 2492.5410332128795, 0.13543605936049666, 100000.0, 0.00030330537432127615, 0.018024690646970272, 0.036156966336209684, 0.090341607130470805, 0.13633442726432743, 0.71883900324770067, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 48.63401887894851, 5718.9799247688497, 0.0, 3887.9341625611873, 48.63401887894851, 1831.0457622076628, 653751493.42347288, 
-0.00094604269873930277, 6.2507080848759404, 2502.7330658157257, 0.13495728932529744, 100000.0, 0.0001662241882931847, 0.017048229911100599, 0.035022292518381175, 0.090440975796625633, 0.13858584217085848, 0.71873643541474097, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 24.950722434489332, 5420.8680762151944, 0.0, 4196.6223320609633, 24.950722434489332, 1224.2457441542315, 413795843.36299747, 
-0.00089025882114162464, 6.2649289564586281, 2509.3895494479575, 0.1346509467894261, 100000.0, 9.2442521997409917e-05, 0.016418346617411768, 0.034239027020974415, 0.090494967735268925, 0.14008985254867101, 0.71866536355567656, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 13.025222286864086, 5221.9562348305826, 0.0, 4410.6722275961101, 13.025222286864086, 811.28400723447317, 263397216.05054715, 
-0.00077869106594626828, 6.279316358608737, 2516.2023427349486, 0.13434242886633466, 100000.0, 3.5629585435166261e-05, 0.015784310398125535, 0.033397805376430535, 0.090541246747549112, 0.1416403204742312, 0.71860068741822847, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.539990054288757, 5015.1599015005422, 0.0, 4639.9320425539509, 4.539990054288757, 375.22785894659182, 117244733.59843898, 
-0.00055555555555555566, 6.2884770713992957, 2520.5360183327907, 0.13414672559672283, 100000.0, 8.6302947312978988e-06, 0.015388239177105583, 0.032852947607422016, 0.090570834618857746, 0.1425983069198965, 0.71858104138198697, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.95091978796983767, 4883.8672734848806, 0.0, 4790.0996993315184, 0.95091978796983767, 93.767574153361892, 28731820.128832888, 
0.00055555555555555566, 6.2913400968646558, 2521.8872714023933, 0.134085678718426, 100000.0, 6.4818239921696854e-07, 0.015265252233152676, 0.032683377628018775, 0.090580461842724586, 0.14289312098633422, 0.71857713912737053, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.055064581730536709, 4843.1493281467192, 0.0, 4837.6359757202799, 0.055064581730536709, 5.5133524264388001, 1686736.9842569118, 
0.0016666666666666661, 6.2915128299116629, 2521.967770069743, 0.13408199739214618, 100000.0, 6.0464080373945317e-08, 0.015257839382430262, 0.03267377593574488, 0.090581184038790702, 0.14291021929032954, 0.71857692088862424, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0040515395599029962, 4840.7830696454885, 0.0, 4840.4632783646393, 0.0040515395599029962, 0.31979128084902442, 100478.61745145776, 
0.0027777777777777775, 6.2915236246520196, 2521.9726363283239, 0.13408176733889057, 100000.0, 6.8521623638676602e-09, 0.015257377441368389, 0.032673276070067259, 0.090581251614995459, 0.1429111779960002, 0.71857691002540636, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00036930150481106377, 4840.6493673150362, 0.0, 4840.6314298317975, 0.00036930150481106377, 0.017937483238306129, 6073.6884363691443, 
0.0038888888888888888, 6.2915243440297548, 2521.9729381790926, 0.13408175200783673, 100000.0, 9.2861908809002272e-10, 0.015257346827283256, 0.032673256419491613, 0.090581259158311375, 0.14291122695766184, 0.71857690970863286, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.0981878494461163e-05, 4840.6423878384121, 0.0, 4840.6414661533499, 4.0981878494461163e-05, 0.00092168506160561492, 379.89794986284966, 
0.0050000000000000001, 6.2915243440219433, 2521.9729381790926, 0.13408175200784592, 100000.0, 9.2870999741176923e-10, 0.01525734682728187, 0.032673256419488643, 0.090581259158303146, 0.14291122695764885, 0.71857690970856758, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.0986291733829297e-05, 4840.6423878382493, 0.0, 4840.6414661532426, 4.0986291733829297e-05, 0.0009216850065385529, 379.91153431253321, 
