Grid Points: , 95,  Sl= , 0.37343971425257666, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.00098221303268355856, 2.3417816993523042, 1780.1138175524291, 0.19348177326689564, 100000.0, 0.026014605027578429, 0.065881033384637494, 0.028533148880610322, 0.072285580707343658, 0.093506013087028508, 0.71377961891280151, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1240.8940022715028, 4753.4809837953571, 0.0, 6.8618689224419391, 1240.8940022715028, 4746.6191148729149, 5007445533.5478277, 
-0.00097794645791227856, 2.3671388882990843, 1797.6951534786617, 0.19140916367887795, 100000.0, 0.024924017615453542, 0.063793512527956897, 0.028907103722008019, 0.073092656359666303, 0.095182090061812802, 0.71410061971310235, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1263.8774599364365, 4846.9472808918299, 0.0, 8.5943167315558249, 1263.8774599364365, 4838.3529641602736, 5104114873.035944, 
-0.00097367988314099856, 2.391890484573671, 1814.8411129165843, 0.18942843627114708, 100000.0, 0.023857170284984394, 0.061759529612203948, 0.029255065784416757, 0.07387503568025254, 0.096837760852124449, 0.71441543778601779, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1281.0258700332943, 4930.9641467307692, 0.0, 10.65996615456941, 1281.0258700332943, 4920.3041805762005, 5180745272.0258846, 
-0.00096941330836971856, 2.4160150190609464, 1831.5413200901705, 0.18753694405416071, 100000.0, 0.022816177895396049, 0.059780543748212504, 0.029576414304891687, 0.074632138207568102, 0.098471805360136722, 0.71472292048379482, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1292.3646526100138, 5005.4014260396589, 0.0, 13.098177805525212, 1292.3646526100138, 4992.3032482341332, 5237318179.6874123, 
-0.00096514673359843857, 2.4394946780281281, 1847.7876765253609, 0.18573193742292915, 100000.0, 0.021802877241436931, 0.057857698940521944, 0.029870736022843403, 0.075363532257974486, 0.10008310910332649, 0.71502204643389666, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1298.0144245759559, 5070.2268137881783, 0.0, 15.948285790850763, 1298.0144245759559, 5054.2785279973277, 5274128457.8695498, 
-0.00095661358405587857, 2.4844697137349412, 1878.9091397596578, 0.18236973036128659, 100000.0, 0.019870909454888341, 0.054197023441488391, 0.030375885041249915, 0.076743051544474597, 0.10322241446326626, 0.71559071605463265, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1293.7933328198835, 5171.8195573086105, 0.0, 23.037279075801152, 1293.7933328198835, 5148.7822782328094, 5293087665.8061838, 
-0.00094808043451331846, 2.5267691052157057, 1908.1877471541457, 0.17931676857873918, 100000.0, 0.018061414611195575, 0.050763897644540278, 0.030774248142099368, 0.078019485594171226, 0.10626209062365988, 0.71611886338433361, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1269.9941185430509, 5236.964584303807, 0.0, 32.217723099087692, 1269.9941185430509, 5204.7468612047196, 5242477205.4052296, 
-0.00093954728497075836, 2.5663741607847044, 1935.6319447215697, 0.1765494981643719, 100000.0, 0.016379262527562201, 0.047557551742379925, 0.031068893415819233, 0.079194048034738881, 0.1091970576047565, 0.71660318667474321, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1229.700064142671, 5268.083111083406, 0.0, 43.732956961314578, 1229.700064142671, 5224.3501541220912, 5131903436.16045, 
-0.00093101413542819836, 2.6033116227000046, 1961.2761197794948, 0.17404449997629301, 100000.0, 0.014825868889406931, 0.044573699242752791, 0.031265036691518588, 0.080269579906762548, 0.11202372255820091, 0.71704209271135821, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1176.3621917292101, 5268.3425324431009, 0.0, 57.763053823861021, 1176.3621917292101, 5210.5794786192391, 4972379239.0409126, 
-0.00092248098588563836, 2.637645925083222, 1985.1755793142947, 0.17177895826065281, 100000.0, 0.013399782008526276, 0.041805232530271921, 0.031369515355007038, 0.08125020316763025, 0.11473984462982637, 0.71743542230873814, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1113.4646488067015, 5241.3648203006251, 0.0, 74.413655349538487, 1113.4646488067015, 5166.951164951086, 4775239007.9133053, 
-0.00091394783634307826, 2.6694710462690527, 2007.4015091868814, 0.1697310295418559, 100000.0, 0.012097298487082773, 0.039242917231709702, 0.031390273859013627, 0.082140976522869391, 0.11734437900777323, 0.71778415489155123, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1044.2737025614401, 5190.970091327963, 0.0, 93.711951778110347, 1044.2737025614401, 5097.2581395498528, 4551304384.7444696, 
-0.00090541468680051815, 2.6989026145437198, 2028.036254015969, 0.16788011039229891, 100000.0, 0.010913055870513269, 0.036876038820637676, 0.031335896179804486, 0.082947577121853383, 0.11983731220854331, 0.71809011979864801, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 971.67573956129229, 5120.9687792418499, 0.0, 115.60920354449915, 971.67573956129229, 5005.3595756973509, 4310324973.2896461, 
-0.00089688153725795815, 2.7260707187884066, 2047.1691338388148, 0.16620701205092683, 100000.0, 0.0098405682994125877, 0.034692972388821221, 0.031215205919995694, 0.083676022569556377, 0.1222194981384704, 0.71835573268374375, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 898.09494150311946, 5035.0062839985221, 0.0, 139.98838797552386, 898.09494150311946, 4895.0178960229978, 4060670766.570159, 
-0.00087981523817283805, 2.7740426883340126, 2081.22885312376, 0.16333276730535876, 100000.0, 0.0080150841316699861, 0.03085529957795272, 0.030803123734898043, 0.084912696328612119, 0.12664063555129101, 0.71877316067557617, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 756.82042290506229, 4829.1151830680628, 0.0, 195.30436221681899, 756.82042290506229, 4633.8108208512431, 3566270278.3586521, 
-0.00086274893908771795, 2.8147951378775344, 2110.4769493057474, 0.16096804455937472, 100000.0, 0.0065291124377813634, 0.027595306370838693, 0.03022911825719388, 0.085914069455443901, 0.13065819174388546, 0.7190742017348567, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 627.26989762892492, 4595.4079529074988, 0.0, 258.08240731145202, 627.26989762892492, 4337.3255455960461, 3095759598.4952087, 
-0.00082861634091747763, 2.8779015589829298, 2156.6747620670308, 0.15743834899110731, 100000.0, 0.0044128059631220531, 0.022566027698371356, 0.028766560845491732, 0.087332622060325021, 0.13752694075895452, 0.71939504267373522, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 424.73608262133058, 4108.7275014328479, 0.0, 395.98557997348524, 424.73608262133058, 3712.7419214593629, 2313448004.4046946, 
-0.00081155004183235753, 2.9030459542138143, 2175.3845473090091, 0.15607471517174965, 100000.0, 0.0036142522747308579, 0.020549999148029446, 0.027985220351251984, 0.087858333236258204, 0.14051126821734264, 0.71948092677238673, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 343.84333795162172, 3872.2298374217148, 0.0, 469.08532429974298, 343.84333795162172, 3403.1445131219721, 1983628935.103977, 
-0.00079448374274723732, 2.9244903794653814, 2191.544579718211, 0.15493026547236127, 100000.0, 0.0029696233191063353, 0.018827715254282961, 0.027198148502877877, 0.088281459585114935, 0.14319891311848859, 0.71952414022012934, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 277.79999310172013, 3648.7266111165259, 0.0, 542.09664322548622, 277.79999310172013, 3106.6299678910395, 1701965685.2279, 
-0.00077741744366211722, 2.9428403057650026, 2205.5447016103021, 0.15396420607227002, 100000.0, 0.0024485536356452192, 0.017351188207575741, 0.026424878762648266, 0.088622856811141681, 0.14561630587421212, 0.71953621670877699, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 224.39751592252387, 3440.8687353175619, 0.0, 613.7515872608144, 224.39751592252387, 2827.1171480567477, 1463025673.9244525, 
-0.00076035114457699711, 2.9585981177212255, 2217.7109044642166, 0.15314417627428173, 100000.0, 0.0020265829605636823, 0.016080713666297847, 0.025679054882288631, 0.088899221962327274, 0.14778827471258635, 0.71952615181593615, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 181.48055179155728, 3249.7772741896329, 0.0, 683.08899933564817, 181.48055179155728, 2566.6882748539847, 1260971005.0245161, 
-0.00072621854640675691, 2.9836027852446869, 2237.3707860267414, 0.15186072174525816, 100000.0, 0.0014222381891996669, 0.014062844025540833, 0.024299423301246327, 0.089296168447171295, 0.15145884470245272, 0.71946048133438911, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 121.27624980911162, 2920.0805520929493, 0.0, 810.8601964418682, 121.27624980911162, 2109.2203556510808, 951842956.22487307, 
-0.0006920859482365167, 3.0025469853244755, 2252.5590676706088, 0.15090257543914198, 100000.0, 0.0010106413762618553, 0.012528101862768627, 0.023089104414157773, 0.089563105272311483, 0.15443636789999474, 0.71937267917450554, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 81.838499861516169, 2649.778049353562, 0.0, 924.57766141362129, 81.838499861516169, 1725.2003879399406, 725877713.39414525, 
-0.0006579533500662765, 3.0170636245579554, 2264.3979001239577, 0.15017650598171928, 100000.0, 0.0007267018685930632, 0.011347991756932291, 0.022050317547968872, 0.089745012776276875, 0.15684980074347718, 0.71928017530675159, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 55.878454448864687, 2430.4888273425527, 0.0, 1023.4595658085093, 55.878454448864687, 1407.0292615340434, 558990044.2516762, 
-0.00062382075189603618, 3.0283014041875873, 2273.6974940184082, 0.14961921334876954, 100000.0, 0.00052826882132420031, 0.010431789623972811, 0.02117179799887851, 0.089870834913833991, 0.15880509720088914, 0.71919221144110135, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 38.62703585797189, 2253.5176023270378, 0.0, 1108.0438054133219, 38.62703585797189, 1145.4737969137161, 434200829.07773232, 
-0.00058968815372579587, 3.03708053050822, 2281.0516996836536, 0.14918671720259788, 100000.0, 0.00038780217108190442, 0.0097144326462722565, 0.020436463004859351, 0.089959355404758995, 0.16038866550067798, 0.71911328127234941, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 27.023918699267217, 2111.0130589696246, 0.0, 1179.5593459825359, 27.023918699267217, 931.45371298708858, 339723156.90018004, 
-0.00055555555555555566, 3.0439964481418582, 2286.9025840305403, 0.14884776715014034, 100000.0, 0.00028706852303048223, 0.0091484696663137414, 0.019825622561582584, 0.090022908214340391, 0.16167070973754141, 0.71904522129719151, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 19.111707810736327, 1996.3076263661189, 0.0, 1239.5311239211428, 19.111707810736327, 756.77650244497613, 267349871.69242743, 
-0.00048611111111111121, 3.0536835014263639, 2295.202883262295, 0.14837558468548265, 100000.0, 0.00016685904103134051, 0.0083559302138893222, 0.018911599987033664, 0.090100499982304988, 0.16352341333924714, 0.71894169743649361, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 10.260885384034914, 1831.5575826636073, 0.0, 1329.5487246489863, 10.260885384034914, 502.0088580146209, 169978910.22007197, 
-0.00041666666666666675, 3.0599911372401856, 2300.6614661579906, 0.14806973450763386, 100000.0, 9.849373234824774e-05, 0.007839619675162144, 0.018285893116641593, 0.090145285102812334, 0.16475959837767681, 0.71887110999535875, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 5.6384293733184503, 1722.5712099166801, 0.0, 1392.0208462910589, 5.6384293733184503, 330.55036362562129, 108513388.91874053, 
-0.00027777777777777783, 3.0664659721184431, 2306.3063105698297, 0.1477570857710484, 100000.0, 4.1042353079431135e-05, 0.007312284842166809, 0.01761666986540979, 0.090186868161552095, 0.16603935446456483, 0.71880378031322689, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.1067087323078697, 1609.688753733901, 0.0, 1459.3652460528695, 2.1067087323078697, 150.32350768103163, 47951803.791826546, 
0.0, 3.0704439343643646, 2309.7748199836219, 0.14756565682469908, 100000.0, 1.1165257598259002e-05, 0.0069915335569461666, 0.017200791384323261, 0.090212581426057759, 0.16681182631101063, 0.71877210206406394, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.49596349320669109, 1540.8977800765601, 0.0, 1502.0291897389259, 0.49596349320669109, 38.868590337634231, 12249661.912390633, 
0.00055555555555555566, 3.071654058745374, 2310.8227980879774, 0.14750752114059412, 100000.0, 1.9751078566437574e-06, 0.0068945183702005036, 0.017077980242058647, 0.090221436687298817, 0.16703964576072974, 0.71876444383185567, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.07344306461011256, 1520.4484263069762, 0.0, 1515.0793357135624, 0.07344306461011256, 5.3690905934138389, 1707122.6921671648, 
0.0011111111111111109, 3.0718272446504549, 2310.9705510211779, 0.14749920484957432, 100000.0, 3.9715279660637036e-07, 0.0068806371490182927, 0.017061822847169728, 0.090223028494912164, 0.16707065692901357, 0.71876345742708969, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.01257077145672897, 1517.6474667334221, 0.0, 1516.9159308232499, 0.01257077145672897, 0.73153591017227626, 240411.88569199221, 
0.0016666666666666661, 3.0718532274793047, 2310.9919622753055, 0.14749795724954398, 100000.0, 8.7943628053053178e-08, 0.0068785669819295212, 0.017059862704263934, 0.090223377098786695, 0.16707473372634427, 0.71876337154504755, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0023938046673766394, 1517.2684189786025, 0.0, 1517.1780138848612, 0.0023938046673766394, 0.090405093741363629, 32272.5203031329, 
0.0027777777777777775, 3.0718573901841832, 2310.9951536160174, 0.14749775737359777, 100000.0, 1.2712710572413516e-08, 0.0068782361202527256, 0.017059701470034699, 0.090223468640948032, 0.1670752132864228, 0.71876336776963112, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0002851795532976168, 1517.2208916360223, 0.0, 1517.2157743344401, 0.0002851795532976168, 0.0051173015822580936, 2283.0980098342911, 
0.0038888888888888888, 3.0718577496812802, 2310.9953954790635, 0.14749774011184164, 100000.0, 2.1517994658831641e-09, 0.0068782074676747131, 0.017059709269217065, 0.090223481476105247, 0.16707523098524343, 0.71876336864996004, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.0414544122224507e-05, 1517.2186428498571, 0.0, 1517.218445064728, 4.0414544122224507e-05, 0.00019778512894141898, 177.85251188379272, 
0.0050000000000000001, 3.071857749678613, 2310.9953954790635, 0.1474977401117544, 100000.0, 2.1510127785834958e-09, 0.0068782074676801246, 0.017059709269230484, 0.090223481476176232, 0.16707523098537488, 0.71876336865052548, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.0398291524956209e-05, 1517.2186428503014, 0.0, 1517.2184450650243, 4.0398291524956209e-05, 0.00019778527704517046, 177.80300244808868, 
