Grid Points: , 101,  Sl= , 0.26879587496445434, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0010816801478225814, 1.6975456000092499, 1787.7850530189842, 0.96058790845626929, 500000.0, 0.024533546362179106, 0.064307866912131292, 0.031671259677296747, 0.073484088558741584, 0.091470588841846501, 0.71453264964780483, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 16614.478598903079, 58654.31853546304, 0.0, 36.673296201041737, 16614.478598903079, 58617.645239261998, 65684831323.312965, 
-0.0010805863337014442, 1.7140465674603069, 1803.6132516721616, 0.95134041629235533, 500000.0, 0.023539940605461517, 0.062430917301203967, 0.032010362332617101, 0.074210787872630038, 0.09296729761253919, 0.71484069427554808, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 16822.973517568491, 59595.070508769044, 0.0, 44.856060509441541, 16822.973517568491, 59550.214448259605, 66598731198.557724, 
-0.0010783987054591698, 1.7458868520799824, 1834.1434101136817, 0.9339905209479179, 500000.0, 0.021627663501671751, 0.058831872373278714, 0.032611530337826718, 0.075592657388601214, 0.095901609900021528, 0.7154346664986001, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 17050.301254178841, 61184.919046970885, 0.0, 65.511851916177434, 17050.301254178841, 61119.407195054708, 67779748586.590515, 
-0.0010762110772168951, 1.7761284103356691, 1863.1314085568156, 0.9180877673006872, 500000.0, 0.019814519218730314, 0.055424156403151667, 0.033111915945095056, 0.076885150818393436, 0.098767444754000483, 0.71599681286062899, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 17025.480132724049, 62383.210053982017, 0.0, 92.825878719697982, 17025.480132724049, 62290.384175262319, 68096659146.881905, 
-0.0010740234489746204, 1.8047267576646489, 1890.5574005048111, 0.90353941761208401, 500000.0, 0.018108078185993054, 0.052210779465886654, 0.033511396934187566, 0.07808746985059524, 0.10155972815728175, 0.71652254740605581, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 16772.093125011193, 63200.998485200034, 0.0, 127.86787011808379, 16772.093125011193, 63073.130615081951, 67619483892.581894, 
-0.0010718358207323459, 1.8316658984736176, 1916.4246967830341, 0.8902506523959528, 500000.0, 0.016512872999323417, 0.049191586128258899, 0.03381197441980778, 0.079200323873936371, 0.10427445839703534, 0.71700878418163816, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 16321.924795117486, 63658.938176810465, 0.0, 171.58850339073732, 16321.924795117486, 63487.349673419732, 66446192864.176849, 
-0.0010696481924900715, 1.8569551956142656, 1940.7566672662322, 0.87812660371423013, 500000.0, 0.015030727196785856, 0.046363688134250867, 0.03401743441875428, 0.080225712930998019, 0.10690864423610563, 0.71745379308310542, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 15711.276207073408, 63784.850164083698, 0.0, 224.7627104338568, 15711.276207073408, 63560.087453649845, 64691104455.496391, 
-0.001067460564247797, 1.8806255509750796, 1963.5932550918139, 0.86707412696557029, 500000.0, 0.013661160551226719, 0.043721948447514772, 0.034132973561246484, 0.081166684987474785, 0.10946022130192197, 0.71785701115061529, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 14977.689729242931, 63611.316943753969, 0.0, 287.94917904585554, 14977.689729242931, 63323.367764708113, 62474405155.263191, 
-0.0010652729360055226, 1.9027252851181857, 1984.9874010936001, 0.85700325187919557, 500000.0, 0.01240182613090279, 0.041259475246729099, 0.034164822221893446, 0.082027088805907242, 0.11192795470036994, 0.71821883289419741, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 14157.352902718292, 63173.497408044648, 0.0, 361.46863554880474, 14157.352902718292, 62812.02877249584, 59913682630.525841, 
-0.0010630853077632479, 1.9233160351131173, 2005.0016106886758, 0.84782829571082163, 500000.0, 0.011248943620460182, 0.038968093925682651, 0.034119890169348743, 0.082811338761854994, 0.11431133495079708, 0.71854039857185636, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 13283.276286499791, 62507.280784971786, 0.0, 445.40046213569281, 13283.276286499791, 62061.880322836092, 57117824089.026985, 
-0.0010587100512786988, 1.9601895175164996, 2041.1184731046906, 0.83187964289476068, 500000.0, 0.0092549684970107543, 0.034887035267123362, 0.03382332514250088, 0.084160686491882034, 0.11880772548920228, 0.71906625911228073, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 11503.599817210261, 60638.388034593227, 0.0, 643.30945707384501, 11503.599817210261, 59995.07857751938, 51253103878.24041, 
-0.0010543347947941499, 1.9920433488480143, 2072.6540151555123, 0.81857744572608371, 500000.0, 0.007603677374313984, 0.031364753163228933, 0.033311702278727547, 0.085269356118360298, 0.12298502207157579, 0.71946548899379359, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9768.3117337862805, 58253.675719648389, 0.0, 878.98607221675991, 9768.3117337862805, 57374.689647431631, 45344449272.17321, 
-0.0010455842818250516, 2.0426682807846968, 2123.8051149927633, 0.7982900473119644, 500000.0, 0.0051938376304573727, 0.025797892365363343, 0.031812837060679021, 0.086870953609063245, 0.13038333470571359, 0.71994114462872338, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 6863.0197900041057, 52735.738820417304, 0.0, 1435.6861402645125, 6863.0197900041057, 51300.052680152789, 34947614750.578049, 
-0.0010412090253405025, 2.0632627809456219, 2144.994076980141, 0.79032189928565677, 500000.0, 0.004272208689040209, 0.023519958592235372, 0.030944717277299486, 0.087470584847003444, 0.13370804713998216, 0.72008448345443932, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 5641.5235341623084, 49855.303139539952, 0.0, 1750.0571526718459, 5641.5235341623084, 48105.245986868104, 30386071620.46096, 
-0.0010368337688559533, 2.081102553149516, 2163.6143035253622, 0.78354704748757187, 500000.0, 0.0035213479353509531, 0.021544087352786564, 0.030029825534831165, 0.087955570929160939, 0.13677776429381394, 0.72017140395405654, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4616.2542748924543, 47020.882749658951, 0.0, 2077.9481811073747, 4616.2542748924543, 44942.93456855158, 26418979541.229252, 
-0.0010324585123714044, 2.0966123872555817, 2180.0377190560043, 0.77775070498964349, 500000.0, 0.0029096941399932566, 0.019823402019586222, 0.029093862519330996, 0.088347740875316744, 0.13961056074724215, 0.72021473969853078, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3767.5192501945812, 44287.464322275198, 0.0, 2413.783981662878, 3767.5192501945812, 41873.680340612314, 23006342248.182087, 
-0.0010280832558868553, 2.1101516370328199, 2194.5797604224081, 0.77276046651121699, 500000.0, 0.0024110527940458194, 0.018318464143211602, 0.02815652499857605, 0.08866503219522727, 0.14222393642413605, 0.72022498944480318, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3071.5164326334452, 41688.91277770677, 0.0, 2752.8023253558003, 3071.5164326334452, 38936.110452350964, 20088854083.391987, 
-0.0010237079994023061, 2.122021454966855, 2207.5060845872176, 0.76843792540291711, 500000.0, 0.0020039629457655026, 0.016996355044798853, 0.027232531119867801, 0.088922037553809299, 0.14463451805748484, 0.7202105952782738, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2504.312686830277, 39243.931599157106, 0.0, 3091.0606707009288, 2504.312686830277, 36152.870928456185, 17601756326.651817, 
-0.0010193327429177572, 2.1324728351384747, 2219.0396388380955, 0.76467176445044482, 500000.0, 0.0016709961584797949, 0.015829716949751025, 0.026332582164980151, 0.089130549052085437, 0.14685789824714796, 0.72017825742755559, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2043.8897980903325, 36960.674336488708, 0.0, 3425.3742921219309, 2043.8897980903325, 33535.300044366777, 15482487733.471479, 
-0.0010149574864332081, 2.1417144027942752, 2229.3673356914946, 0.76137218119924432, 500000.0, 0.0013980839932169935, 0.014795853786882994, 0.025464204206621797, 0.089300054221553057, 0.14890856563989796, 0.72013323815182728, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1671.0046574798569, 34840.176204379692, 0.0, 3753.2234296108213, 1671.0046574798569, 31086.952774768873, 13674400063.249285, 
-0.001010582229948659, 2.1499194379181068, 2238.6459879381664, 0.75846645152381198, 500000.0, 0.0011739190187826662, 0.013875936209329892, 0.02463245362748185, 0.089438165455781024, 0.1507998933289737, 0.72007963235965078, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1369.3775643478925, 32878.837847485855, 0.0, 4072.6521330660585, 1369.3775643478925, 28806.185714419797, 12128147684.31455, 
-0.0010018317169795607, 2.1636617449290658, 2254.4585072338423, 0.75364911925351774, 500000.0, 0.00084508726064607298, 0.012333140175450999, 0.023090669999825883, 0.08963827677467047, 0.15413646271045267, 0.71995636307895405, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 938.18531526251184, 29422.959438668018, 0.0, 4676.6624979802546, 938.18531526251184, 24746.296940687764, 9695541501.8293686, 
-0.00099308120401046265, 2.1747847035303409, 2267.4989593960122, 0.74979457358526114, 500000.0, 0.00061541883388293109, 0.011079374902839046, 0.021709586925457894, 0.089773178685589969, 0.15699390681337738, 0.71982853383885281, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 649.09997574198565, 26490.296225798094, 0.0, 5237.0028493600212, 649.09997574198565, 21253.293376438072, 7850609564.8967485, 
-0.0009843306910413646, 2.1838889800022669, 2278.3455132172098, 0.74666880282023584, 500000.0, 0.00045316597571597926, 0.01004945065863227, 0.020485015693947801, 0.089864575816209755, 0.15944329509757843, 0.71970449675791592, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 453.91613868302306, 24009.741990498213, 0.0, 5750.381574308657, 453.91613868302306, 18259.360416189556, 6428832266.6440067, 
-0.00097558017807226633, 2.1914121596640244, 2287.4309091758546, 0.74410546806229894, 500000.0, 0.0003372153270341074, 0.0091957311505061583, 0.019406904503710652, 0.089926811559336711, 0.16154453401028585, 0.71958880344912657, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 320.92948230840454, 21914.071624098338, 0.0, 6216.2341158669351, 320.92948230840454, 15697.837508231401, 5315712936.3189163, 
-0.00096682966510316817, 2.1976785863344865, 2295.0847244549159, 0.74198373747013535, 500000.0, 0.00025340376759929112, 0.008482779934054982, 0.01846260619775951, 0.089969436519946655, 0.16334805128106974, 0.71948372229956992, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 229.38319662695281, 20143.563089503525, 0.0, 6635.7344962919633, 229.38319662695281, 13507.82859321156, 4431420060.3741503, 
-0.00095807915213407002, 2.2029328981894656, 2301.5621292775159, 0.74021399968675128, 500000.0, 0.00019212927265621193, 0.0078837671235418884, 0.017638775116293998, 0.089998868103659355, 0.16489626570846777, 0.71939019467538079, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 165.65898442404486, 18646.861517734484, 0.0, 7011.1148078215465, 165.65898442404486, 11635.746709912937, 3719754315.915875, 
-0.00094057812619587381, 2.2109762558841957, 2311.5945779921108, 0.73752115961064735, 500000.0, 0.00011745317323074033, 0.0069661984086936404, 0.016314514872252418, 0.090031228930990526, 0.16733200873965989, 0.7192385958751728, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 92.794858450986553, 16339.465568952746, 0.0, 7631.4930361743573, 92.794858450986553, 8707.972532778389, 2688465257.4616632, 
-0.00092307710025767761, 2.2168552125056804, 2319.0056503101496, 0.73556530134952647, 500000.0, 7.3576402712406149e-05, 0.0062937869472552387, 0.015304824850760564, 0.090046713327909964, 0.16915942494518657, 0.71912167352617518, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 53.629602164903069, 14653.799213409045, 0.0, 8121.8622179039849, 53.629602164903069, 6531.9369955050615, 1967743889.1299262, 
-0.00090557607431948129, 2.2212038549327242, 2324.5269674131223, 0.73412522179566908, 500000.0, 4.6893012782944157e-05, 0.0057958021132755062, 0.014536615878668793, 0.090054112362834782, 0.17053310731801391, 0.71903346931442402, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 31.742845221959545, 13413.531725902063, 0.0, 8505.7166309034856, 31.742845221959545, 4907.8150949985775, 1452280149.7245309, 
-0.00087057402244308866, 2.2266218622631975, 2331.4502102640022, 0.73233888544253023, 500000.0, 2.2325719312141484e-05, 0.0051767727447261467, 0.013552631298551353, 0.090058343588526421, 0.17226238545617972, 0.7189275411927043, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 13.460713287343589, 11882.223645582742, 0.0, 9009.9979983978737, 13.460713287343589, 2872.2256471848696, 834227390.07571495, 
-0.00083557197056669614, 2.2298080510840728, 2335.5411413960546, 0.73129244118556436, 500000.0, 1.0959950735003368e-05, 0.0048128073974711182, 0.012962646801377454, 0.090058796380146508, 0.17328847204200659, 0.71886631742826324, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 5.9847134210082018, 10992.70665056395, 0.0, 9320.4539768176273, 5.9847134210082018, 1672.2526737463231, 480014805.8580085, 
-0.000765567866813911, 2.2325192631599862, 2339.0261225529193, 0.73040434637236018, 500000.0, 3.7401191556030613e-06, 0.0045049144052842138, 0.012455200512170986, 0.090058472078874241, 0.17415690546453075, 0.71882076741998413, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.7870707742185987, 10246.273756190543, 0.0, 9591.9962999417894, 1.7870707742185987, 654.27745624875479, 186104813.28033176, 
-0.00069556376306112596, 2.233606440189488, 2340.4226211581022, 0.730048832183677, 500000.0, 1.339961144788259e-06, 0.0043820866639394064, 0.012251159593115317, 0.090058375981791797, 0.1745022149691926, 0.71880482283081615, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.57144229271707392, 9950.6853669467528, 0.0, 9702.5904392968241, 0.57144229271707392, 248.09492764992848, 70243030.496346459, 
-0.00055555555555555566, 2.2341508487690112, 2341.114260104021, 0.7298709369337556, 500000.0, 3.0560108266310429e-07, 0.0043218490617326988, 0.012151258535576611, 0.09005902310623258, 0.17466639614605123, 0.71880116754932433, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.11179633809111988, 9806.6083766365791, 0.0, 9757.3694213566741, 0.11179633809111988, 49.238955279903962, 13935907.024323087, 
0.0, 2.2342797369180762, 2341.2770539892276, 0.72982883311395186, 500000.0, 2.6075040697692664e-08, 0.004307679881641247, 0.012128032622392749, 0.09005928811785878, 0.1747043632682983, 0.71880061003476836, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0074478370373896631, 9773.005262850802, 0.0, 9770.2612962724052, 0.0074478370373896631, 2.743966578396595, 780330.05306179635, 
0.00055555555555555566, 2.2342870822106153, 2341.2862434726503, 0.72982643377811041, 500000.0, 2.704361510958964e-09, 0.0043068752131264904, 0.012126759913413686, 0.090059315464013801, 0.17470645800547058, 0.71880058869961383, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00061577364681103812, 9771.1341679339639, 0.0, 9770.9864557094425, 0.00061577364681103812, 0.14771222452125699, 42662.458372576853, 
0.0016666666666666661, 2.2342875084598375, 2341.2867655072196, 0.72982629454559866, 500000.0, 1.8871746451464381e-10, 0.0043068285802125034, 0.012126693160911289, 0.090059318718079193, 0.17470657148626853, 0.71880058786581102, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.2926173601626865e-05, 9771.0312430834783, 0.0, 9771.0273040702177, 3.2926173601626865e-05, 0.003939013259568469, 1188.0701535435887, 
0.0027777777777777775, 2.234287521455057, 2341.2867805513438, 0.72982629030194068, 500000.0, 1.6478652977418214e-11, 0.0043068271559435749, 0.012126691690169656, 0.09005931894828606, 0.174706574340314, 0.71880058784880807, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.2530030537890995e-06, 9771.0285460989799, 0.0, 9771.0284548738364, 2.2530030537890995e-06, 9.1225144771556188e-05, 32.066009787405477, 
0.0038888888888888888, 2.2342875219917064, 2341.286781062799, 0.7298262901316861, 500000.0, -6.3112878972020362e-13, 0.004306827098581982, 0.012126691691024497, 0.0900593189713738, 0.17470657439052212, 0.71880058784912859, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 9771.0284847224775, 0.0, 9771.028491031313, 0.0, -6.3088361201835141e-06, -1.7418216584864512, 
0.0050000000000000001, 2.2342875219895717, 2341.286781062799, 0.72982629013119249, 500000.0, -1.5311512934258067e-12, 0.0043068270985858591, 0.012126691691035413, 0.090059318971454874, 0.17470657439067938, 0.71880058784977563, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0, 9771.0284847257553, 0.0, 9771.0284910334994, 0.0, -6.307743660727283e-06, -1.7415200387414409, 
