1D laminar flame phi = 1.00,
x_axis,u,Temperature,Density,Pressure,O2,H2O,CH4,CO,CO2,N2,w_O2,w_H2O,w_CH4,w_CO,w_CO2,w_N2,fwdPrg_1,fwdPrg_2,revPrg_1,revPrg_2,netPrg_1,netPrg_2,Heat_Release,
0.0406417,0.331876,414.81,0.870453,101325,0.151267,0.0334119,0.0305613,0.0476571,0.211926,0.525177,-0.0693121,1.52671e-11,-6.79775e-12,-0.121346,0.190658,0,4.23727e-10,4.33217,0,2.57719e-30,4.23727e-10,4.33217,1.22591e+06,
0.0406432,0.333093,416.339,0.867272,101325,0.151161,0.0334706,0.0305442,0.047563,0.212061,0.5252,-0.0727351,1.77942e-11,-7.92296e-12,-0.127338,0.200073,0,4.93865e-10,4.54611,0,3.66813e-30,4.93865e-10,4.54611,1.28645e+06,
0.0406446,0.334323,417.883,0.864082,101325,0.151054,0.0335297,0.0305269,0.0474679,0.212199,0.525223,-0.0763352,2.07484e-11,-9.23832e-12,-0.133641,0.209976,0,5.75856e-10,4.77113,0,5.22621e-30,5.75856e-10,4.77113,1.35013e+06,
0.0406461,0.335565,419.443,0.860884,101325,0.150945,0.0335893,0.0305095,0.0473717,0.212338,0.525247,-0.0801216,2.42029e-11,-1.07765e-11,-0.14027,0.220392,0,6.71733e-10,5.00779,0,7.4535e-30,6.71733e-10,5.00779,1.4171e+06,
0.0406476,0.33682,421.02,0.857677,101325,0.150835,0.0336494,0.0304919,0.0472744,0.21248,0.52527,-0.0841037,2.82436e-11,-1.25756e-11,-0.147242,0.231345,0,7.83879e-10,5.25668,0,1.06401e-29,7.83879e-10,5.25668,1.48753e+06,
0.040649,0.338087,422.612,0.854462,101325,0.150723,0.03371,0.030474,0.0471761,0.212623,0.525293,-0.0882917,3.29712e-11,-1.46806e-11,-0.154574,0.242865,0,9.1509e-10,5.51844,0,1.52031e-29,9.1509e-10,5.51844,1.5616e+06,
0.0406505,0.339367,424.22,0.851239,101325,0.150611,0.033771,0.0304561,0.0470767,0.212769,0.525316,-0.0926959,3.85039e-11,-1.7144e-11,-0.162284,0.25498,0,1.06865e-09,5.79371,0,2.17419e-29,1.06865e-09,5.79371,1.6395e+06,
0.040652,0.34066,425.844,0.848009,101325,0.150497,0.0338325,0.0304379,0.0469763,0.212917,0.52534,-0.0973273,4.49804e-11,-2.00277e-11,-0.170392,0.26772,0,1.2484e-09,6.08319,0,3.11193e-29,1.2484e-09,6.08319,1.72141e+06,
0.0406535,0.341965,427.485,0.844772,101325,0.150382,0.0338945,0.0304195,0.0468748,0.213066,0.525363,-0.102198,5.25634e-11,-2.34041e-11,-0.178919,0.281116,0,1.45885e-09,6.38758,0,4.45771e-29,1.45885e-09,6.38758,1.80755e+06,
0.0406549,0.343283,429.142,0.841528,101325,0.150265,0.033957,0.030401,0.0467722,0.213218,0.525386,-0.107318,6.14435e-11,-2.7358e-11,-0.187884,0.295203,0,1.70532e-09,6.70765,0,6.39037e-29,1.70532e-09,6.70765,1.89812e+06,
0.0406564,0.344614,430.815,0.838278,101325,0.150148,0.0340199,0.0303823,0.0466685,0.213372,0.525409,-0.112703,7.18449e-11,-3.19892e-11,-0.19731,0.310013,0,1.994e-09,7.04418,0,9.16762e-29,1.994e-09,7.04418,1.99335e+06,
0.0406579,0.345958,432.504,0.835023,101325,0.150029,0.0340833,0.0303634,0.0465637,0.213528,0.525433,-0.118364,8.403e-11,-3.74147e-11,-0.207221,0.325584,0,2.33219e-09,7.398,0,1.31609e-28,2.33219e-09,7.398,2.09348e+06,
0.0406594,0.347314,434.21,0.831761,101325,0.149908,0.0341472,0.0303443,0.0464578,0.213687,0.525456,-0.124315,9.83071e-11,-4.37717e-11,-0.21764,0.341954,0,2.72844e-09,7.76996,0,1.89061e-28,2.72844e-09,7.76996,2.19873e+06,
0.0406608,0.348684,435.932,0.828494,101325,0.149787,0.0342115,0.030325,0.0463508,0.213847,0.525479,-0.130571,1.15038e-10,-5.1221e-11,-0.228592,0.359162,0,3.19278e-09,8.16096,0,2.71758e-28,3.19278e-09,8.16096,2.30938e+06,
0.0406623,0.350066,437.671,0.825223,101325,0.149664,0.0342764,0.0303056,0.0462427,0.21401,0.525502,-0.137146,1.34646e-10,-5.99515e-11,-0.240104,0.37725,0,3.73698e-09,8.57196,0,3.90853e-28,3.73698e-09,8.57196,2.42568e+06,
0.0406638,0.351462,439.426,0.821946,101325,0.149539,0.0343417,0.0302859,0.0461335,0.214175,0.525525,-0.144057,1.57628e-10,-7.01847e-11,-0.252203,0.396261,0,4.37485e-09,9.00392,0,5.62443e-28,4.37485e-09,9.00392,2.54792e+06,
0.0406652,0.35287,441.198,0.818666,101325,0.149414,0.0344074,0.0302661,0.0460232,0.214342,0.525548,-0.15132,1.84569e-10,-8.21801e-11,-0.264919,0.41624,0,5.12257e-09,9.45788,0,8.09769e-28,5.12257e-09,9.45788,2.67638e+06,
0.0406667,0.354291,442.986,0.815382,101325,0.149286,0.0344737,0.0302461,0.0459117,0.214512,0.52557,-0.158953,2.16152e-10,-9.62424e-11,-0.278281,0.437234,0,5.99912e-09,9.93492,0,1.16639e-27,5.99912e-09,9.93492,2.81137e+06,
0.0406682,0.355726,444.791,0.812094,101325,0.149158,0.0345404,0.0302259,0.0457991,0.214683,0.525593,-0.166972,2.53178e-10,-1.12729e-10,-0.292321,0.459293,0,7.02676e-09,10.4361,0,1.68078e-27,7.02676e-09,10.4361,2.95321e+06,
0.0406697,0.357173,446.613,0.808803,101325,0.149028,0.0346076,0.0302055,0.0456854,0.214857,0.525616,-0.175397,2.96589e-10,-1.32057e-10,-0.307071,0.482468,0,8.23158e-09,10.9627,0,2.42296e-27,8.23158e-09,10.9627,3.10222e+06,
0.0406711,0.358634,448.451,0.805509,101325,0.148897,0.0346752,0.0301849,0.0455706,0.215034,0.525638,-0.184248,3.47485e-10,-1.54719e-10,-0.322565,0.506812,0,9.64417e-09,11.5159,0,3.49407e-27,9.64417e-09,11.5159,3.25875e+06,
0.0406719,0.359369,449.377,0.803861,101325,0.148831,0.0347093,0.0301745,0.0455127,0.215123,0.52565,-0.188838,3.76136e-10,-1.67476e-10,-0.330602,0.51944,0,1.04394e-08,11.8028,0,4.19641e-27,1.04394e-08,11.8028,3.33995e+06,
0.0406726,0.360107,450.307,0.802212,101325,0.148764,0.0347434,0.0301641,0.0454544,0.215213,0.525661,-0.193543,4.07159e-10,-1.81289e-10,-0.338839,0.532382,0,1.13004e-08,12.0969,0,5.04029e-27,1.13004e-08,12.0969,3.42316e+06,
0.0406733,0.360849,451.24,0.800563,101325,0.148698,0.0347777,0.0301536,0.045396,0.215303,0.525672,-0.198365,4.40752e-10,-1.96247e-10,-0.34728,0.545645,0,1.22327e-08,12.3983,0,6.05431e-27,1.22327e-08,12.3983,3.50844e+06,
0.0406741,0.361594,452.179,0.798913,101325,0.14863,0.0348121,0.0301431,0.0453372,0.215394,0.525683,-0.203306,4.77127e-10,-2.12443e-10,-0.35593,0.559236,0,1.32423e-08,12.7071,0,7.27282e-27,1.32423e-08,12.7071,3.59583e+06,
0.0406748,0.362343,453.121,0.797263,101325,0.148563,0.0348466,0.0301325,0.0452781,0.215485,0.525695,-0.208369,5.16513e-10,-2.2998e-10,-0.364795,0.573163,0,1.43354e-08,13.0235,0,8.73709e-27,1.43354e-08,13.0235,3.68539e+06,
0.0406755,0.363094,454.068,0.795613,101325,0.148495,0.0348812,0.0301219,0.0452187,0.215578,0.525706,-0.213557,5.5916e-10,-2.48968e-10,-0.373878,0.587435,0,1.55191e-08,13.3478,0,1.04968e-26,1.55191e-08,13.3478,3.77715e+06,
0.0406763,0.363849,455.019,0.793962,101325,0.148427,0.034916,0.0301112,0.0451591,0.21567,0.525717,-0.218874,6.05338e-10,-2.69529e-10,-0.383185,0.602059,0,1.68007e-08,13.6801,0,1.26115e-26,1.68007e-08,13.6801,3.87118e+06,
0.040677,0.364608,455.974,0.79231,101325,0.148358,0.0349508,0.0301005,0.0450991,0.215764,0.525728,-0.224321,6.55337e-10,-2.91792e-10,-0.392722,0.617043,0,1.81884e-08,14.0206,0,1.5153e-26,1.81884e-08,14.0206,3.96753e+06,
0.0406778,0.365369,456.933,0.790659,101325,0.148289,0.0349858,0.0300897,0.0450389,0.215857,0.525739,-0.229902,7.09474e-10,-3.15897e-10,-0.402494,0.632396,0,1.96909e-08,14.3694,0,1.82074e-26,1.96909e-08,14.3694,4.06624e+06,
0.0406785,0.366134,457.897,0.789007,101325,0.14822,0.0350209,0.0300789,0.0449784,0.215952,0.52575,-0.235621,7.68091e-10,-3.41996e-10,-0.412505,0.648126,0,2.13178e-08,14.7269,0,2.18783e-26,2.13178e-08,14.7269,4.16739e+06,
0.0406792,0.366903,458.864,0.787355,101325,0.14815,0.0350561,0.030068,0.0449175,0.216047,0.525761,-0.24148,8.31555e-10,-3.70253e-10,-0.422762,0.664241,0,2.30792e-08,15.093,0,2.62902e-26,2.30792e-08,15.093,4.27101e+06,
0.04068,0.367674,459.836,0.785703,101325,0.14808,0.0350915,0.0300571,0.0448564,0.216143,0.525772,-0.247482,9.00268e-10,-4.00848e-10,-0.43327,0.680752,0,2.49862e-08,15.4682,0,3.15927e-26,2.49862e-08,15.4682,4.37717e+06,
0.0406807,0.368449,460.813,0.78405,101325,0.14801,0.0351269,0.0300462,0.044795,0.216239,0.525783,-0.25363,9.74661e-10,-4.33972e-10,-0.444035,0.697665,0,2.70509e-08,15.8525,0,3.79655e-26,2.70509e-08,15.8525,4.48592e+06,
0.0406814,0.369227,461.793,0.782398,101325,0.147939,0.0351625,0.0300351,0.0447333,0.216336,0.525794,-0.259929,1.0552e-09,-4.69833e-10,-0.455062,0.714992,0,2.92863e-08,16.2462,0,4.56247e-26,2.92863e-08,16.2462,4.59733e+06,
0.0406822,0.370009,462.778,0.780745,101325,0.147868,0.0351981,0.0300241,0.0446713,0.216434,0.525805,-0.266382,1.1424e-09,-5.08657e-10,-0.466359,0.73274,0,3.17063e-08,16.6495,0,5.48298e-26,3.17063e-08,16.6495,4.71145e+06,
0.0406829,0.370794,463.767,0.779092,101325,0.147796,0.0352339,0.030013,0.044609,0.216532,0.525816,-0.272991,1.23679e-09,-5.50687e-10,-0.47793,0.750921,0,3.43262e-08,17.0626,0,6.58928e-26,3.43262e-08,17.0626,4.82835e+06,
0.0406836,0.371582,464.761,0.77744,101325,0.147724,0.0352699,0.0300018,0.0445464,0.216631,0.525827,-0.279761,1.33898e-09,-5.96186e-10,-0.489781,0.769542,0,3.71623e-08,17.4857,0,7.91883e-26,3.71623e-08,17.4857,4.94808e+06,
0.0406844,0.372373,465.758,0.775787,101325,0.147652,0.0353059,0.0299906,0.0444836,0.21673,0.525838,-0.286694,1.4496e-09,-6.4544e-10,-0.50192,0.788615,0,4.02325e-08,17.9191,0,9.51665e-26,4.02325e-08,17.9191,5.07072e+06,
0.0406851,0.373168,466.76,0.774135,101325,0.14758,0.035342,0.0299793,0.0444204,0.21683,0.525848,-0.293796,1.56934e-09,-6.98756e-10,-0.514353,0.808149,0,4.35559e-08,18.3629,0,1.14368e-25,4.35559e-08,18.3629,5.19632e+06,
0.0406859,0.373966,467.766,0.772483,101325,0.147507,0.0353783,0.029968,0.0443569,0.216931,0.525859,-0.301069,1.69896e-09,-7.56468e-10,-0.527086,0.828155,0,4.71532e-08,18.8175,0,1.37443e-25,4.71532e-08,18.8175,5.32495e+06,
0.0406866,0.374768,468.777,0.770831,101325,0.147434,0.0354147,0.0299566,0.0442931,0.217032,0.52587,-0.308517,1.83925e-09,-8.18934e-10,-0.540125,0.848642,0,5.1047e-08,19.283,0,1.65171e-25,5.1047e-08,19.283,5.45669e+06,
0.0406873,0.375572,469.791,0.769179,101325,0.14736,0.0354512,0.0299452,0.0442291,0.217134,0.525881,-0.316144,1.9911e-09,-8.86545e-10,-0.553479,0.869623,0,5.52614e-08,19.7598,0,1.98489e-25,5.52614e-08,19.7598,5.59159e+06,
0.0406881,0.37638,470.81,0.767528,101325,0.147286,0.0354878,0.0299338,0.0441647,0.217237,0.525891,-0.323955,2.15545e-09,-9.59721e-10,-0.567152,0.891107,0,5.98227e-08,20.2479,0,2.38523e-25,5.98227e-08,20.2479,5.72973e+06,
0.0406888,0.377192,471.834,0.765876,101325,0.147211,0.0355245,0.0299223,0.0441,0.21734,0.525902,-0.331952,2.33331e-09,-1.03892e-09,-0.581154,0.913106,0,6.47592e-08,20.7478,0,2.86624e-25,6.47592e-08,20.7478,5.87118e+06,
0.0406895,0.378007,472.861,0.764226,101325,0.147137,0.0355613,0.0299107,0.0440351,0.217444,0.525912,-0.340141,2.5258e-09,-1.12462e-09,-0.59549,0.93563,0,7.01016e-08,21.2596,0,3.44414e-25,7.01016e-08,21.2596,6.01601e+06,
0.0406903,0.378825,473.893,0.762575,101325,0.147062,0.0355983,0.0298991,0.0439698,0.217548,0.525923,-0.348525,2.7341e-09,-1.21737e-09,-0.610168,0.958693,0,7.58829e-08,21.7836,0,4.1384e-25,7.58829e-08,21.7836,6.1643e+06,
0.040691,0.379646,474.929,0.760925,101325,0.146986,0.0356353,0.0298874,0.0439042,0.217653,0.525933,-0.357108,2.95951e-09,-1.31773e-09,-0.625195,0.982304,0,8.21389e-08,22.3201,0,4.97241e-25,8.21389e-08,22.3201,6.31612e+06,
0.0406917,0.380471,475.97,0.759276,101325,0.14691,0.0356725,0.0298757,0.0438384,0.217759,0.525944,-0.365896,3.20341e-09,-1.42633e-09,-0.64058,1.00648,0,8.89082e-08,22.8694,0,5.97423e-25,8.89082e-08,22.8694,6.47154e+06,
0.0406925,0.381299,477.014,0.757627,101325,0.146834,0.0357098,0.0298639,0.0437722,0.217866,0.525954,-0.374892,3.46731e-09,-1.54383e-09,-0.656329,1.03122,0,9.62325e-08,23.4316,0,7.17753e-25,9.62325e-08,23.4316,6.63065e+06,
0.0406932,0.38213,478.063,0.755978,101325,0.146758,0.0357472,0.0298521,0.0437057,0.217973,0.525965,-0.384101,3.75283e-09,-1.67096e-09,-0.672451,1.05655,0,1.04157e-07,24.0072,0,8.62273e-25,1.04157e-07,24.0072,6.79352e+06,
0.0406939,0.382965,479.117,0.75433,101325,0.146681,0.0357848,0.0298403,0.043639,0.21808,0.525975,-0.393527,4.06173e-09,-1.8085e-09,-0.688953,1.08248,0,1.1273e-07,24.5963,0,1.03583e-24,1.1273e-07,24.5963,6.96024e+06,
0.0406947,0.383803,480.174,0.752683,101325,0.146603,0.0358224,0.0298283,0.0435719,0.218189,0.525985,-0.403175,4.39589e-09,-1.95729e-09,-0.705844,1.10902,0,1.22005e-07,25.1994,0,1.24425e-24,1.22005e-07,25.1994,7.13088e+06,
0.0406954,0.384645,481.236,0.751037,101325,0.146526,0.0358601,0.0298164,0.0435045,0.218298,0.525996,-0.413049,4.75737e-09,-2.11824e-09,-0.723132,1.13618,0,1.32037e-07,25.8166,0,1.49449e-24,1.32037e-07,25.8166,7.30554e+06,
0.0406962,0.385489,482.302,0.749391,101325,0.146448,0.035898,0.0298043,0.0434369,0.218408,0.526006,-0.423156,5.14838e-09,-2.29234e-09,-0.740825,1.16398,0,1.42889e-07,26.4482,0,1.79494e-24,1.42889e-07,26.4482,7.48428e+06,
0.0406969,0.386338,483.372,0.747746,101325,0.146369,0.035936,0.0297923,0.0433689,0.218518,0.526016,-0.433498,5.57129e-09,-2.48064e-09,-0.758932,1.19243,0,1.54627e-07,27.0947,0,2.15563e-24,1.54627e-07,27.0947,7.66721e+06,
0.0406976,0.387189,484.447,0.746102,101325,0.14629,0.0359741,0.0297801,0.0433006,0.218629,0.526026,-0.444082,6.02868e-09,-2.68429e-09,-0.777461,1.22154,0,1.67321e-07,27.7562,0,2.58859e-24,1.67321e-07,27.7562,7.8544e+06,
0.0406984,0.388044,485.526,0.744458,101325,0.146211,0.0360123,0.029768,0.043232,0.21874,0.526036,-0.454912,6.52333e-09,-2.90454e-09,-0.796422,1.25133,0,1.8105e-07,28.4331,0,3.10825e-24,1.8105e-07,28.4331,8.04596e+06,
0.0406991,0.388902,486.609,0.742816,101325,0.146132,0.0360506,0.0297557,0.0431632,0.218853,0.526046,-0.465994,7.05823e-09,-3.14271e-09,-0.815823,1.28182,0,1.95896e-07,29.1257,0,3.73189e-24,1.95896e-07,29.1257,8.24195e+06,
0.0406998,0.389763,487.697,0.741174,101325,0.146052,0.0360891,0.0297435,0.043094,0.218966,0.526056,-0.477332,7.63662e-09,-3.40024e-09,-0.835673,1.313,0,2.11949e-07,29.8344,0,4.48025e-24,2.11949e-07,29.8344,8.44249e+06,
0.0407006,0.390628,488.789,0.739533,101325,0.145971,0.0361276,0.0297311,0.0430245,0.219079,0.526066,-0.488932,8.262e-09,-3.67869e-09,-0.855981,1.34491,0,2.29305e-07,30.5594,0,5.37815e-24,2.29305e-07,30.5594,8.64766e+06,
0.0407013,0.391496,489.885,0.737894,101325,0.145891,0.0361663,0.0297188,0.0429547,0.219194,0.526076,-0.5008,8.93812e-09,-3.97973e-09,-0.876758,1.37756,0,2.4807e-07,31.3011,0,6.45534e-24,2.4807e-07,31.3011,8.85756e+06,
0.040702,0.392367,490.985,0.736255,101325,0.14581,0.036205,0.0297063,0.0428846,0.219309,0.526086,-0.51294,9.66904e-09,-4.30518e-09,-0.898012,1.41095,0,2.68357e-07,32.0599,0,7.74747e-24,2.68357e-07,32.0599,9.07228e+06,
0.0407028,0.393242,492.09,0.734617,101325,0.145728,0.0362439,0.0296938,0.0428142,0.219424,0.526096,-0.525358,1.04591e-08,-4.65698e-09,-0.919753,1.44511,0,2.90285e-07,32.8361,0,9.29721e-24,2.90285e-07,32.8361,9.29192e+06,
0.0407035,0.39412,493.199,0.732981,101325,0.145646,0.0362829,0.0296813,0.0427435,0.219541,0.526105,-0.53806,1.13132e-08,-5.03724e-09,-0.941991,1.48005,0,3.13988e-07,33.63,0,1.11557e-23,3.13988e-07,33.63,9.51658e+06,
0.0407043,0.395024,494.341,0.731304,101325,0.145562,0.036323,0.0296684,0.0426707,0.219661,0.526115,-0.551388,1.22607e-08,-5.45915e-09,-0.965324,1.51671,0,3.40287e-07,34.4631,0,1.34465e-23,3.40287e-07,34.4631,9.75231e+06,
0.040705,0.395931,495.487,0.729628,101325,0.145477,0.0363632,0.0296554,0.0425976,0.219781,0.526125,-0.565027,1.32868e-08,-5.91602e-09,-0.989202,1.55423,0,3.68765e-07,35.3155,0,1.62057e-23,3.68765e-07,35.3155,9.99354e+06,
0.0407058,0.396842,496.638,0.727953,101325,0.145392,0.0364036,0.0296424,0.0425241,0.219903,0.526135,-0.578983,1.43978e-08,-6.41069e-09,-1.01363,1.59262,0,3.996e-07,36.1878,0,1.95284e-23,3.996e-07,36.1878,1.02404e+07,
0.0407065,0.397756,497.793,0.72628,101325,0.145307,0.036444,0.0296293,0.0424503,0.220025,0.526145,-0.593263,1.56006e-08,-6.94625e-09,-1.03863,1.6319,0,4.32984e-07,37.0803,0,2.35292e-23,4.32984e-07,37.0803,1.04929e+07,
0.0407073,0.398674,498.953,0.724608,101325,0.145221,0.0364846,0.0296162,0.0423762,0.220148,0.526155,-0.607873,1.69028e-08,-7.52603e-09,-1.06421,1.67208,0,4.69123e-07,37.9935,0,2.83456e-23,4.69123e-07,37.9935,1.07513e+07,
0.040708,0.399595,500.118,0.722937,101325,0.145134,0.0365253,0.029603,0.0423018,0.220271,0.526164,-0.622819,1.83122e-08,-8.1536e-09,-1.09038,1.7132,0,5.08242e-07,38.9277,0,3.41429e-23,5.08242e-07,38.9277,1.10157e+07,
0.0407088,0.40052,501.287,0.721268,101325,0.145048,0.0365661,0.0295898,0.042227,0.220395,0.526174,-0.638109,1.98378e-08,-8.83285e-09,-1.11715,1.75526,0,5.50582e-07,39.8833,0,4.11198e-23,5.50582e-07,39.8833,1.12861e+07,
0.0407096,0.401448,502.46,0.7196,101325,0.144961,0.0366071,0.0295765,0.042152,0.22052,0.526183,-0.65375,2.14888e-08,-9.56796e-09,-1.14453,1.79828,0,5.96404e-07,40.8609,0,4.95145e-23,5.96404e-07,40.8609,1.15628e+07,
0.0407103,0.40238,503.638,0.717934,101325,0.144873,0.0366481,0.0295632,0.0420766,0.220646,0.526193,-0.669748,2.32753e-08,-1.03634e-08,-1.17254,1.84229,0,6.45989e-07,41.8608,0,5.96137e-23,6.45989e-07,41.8608,1.18457e+07,
0.0407111,0.403315,504.82,0.71627,101325,0.144785,0.0366893,0.0295497,0.0420009,0.220772,0.526202,-0.68611,2.52084e-08,-1.12242e-08,-1.20118,1.88729,0,6.9964e-07,42.8835,0,7.17609e-23,6.9964e-07,42.8835,1.21351e+07,
0.0407118,0.404254,506.007,0.714606,101325,0.144697,0.0367305,0.0295363,0.0419249,0.2209,0.526212,-0.702844,2.72998e-08,-1.21554e-08,-1.23048,1.93332,0,7.57686e-07,43.9294,0,8.63689e-23,7.57686e-07,43.9294,1.24311e+07,
0.0407126,0.405196,507.198,0.712945,101325,0.144608,0.0367719,0.0295228,0.0418485,0.221027,0.526221,-0.719956,2.95623e-08,-1.31627e-08,-1.26044,1.98039,0,8.20479e-07,44.9989,0,1.03933e-22,8.20479e-07,44.9989,1.27337e+07,
0.0407133,0.406141,508.394,0.711285,101325,0.144519,0.0368134,0.0295092,0.0417719,0.221156,0.52623,-0.737454,3.20095e-08,-1.42524e-08,-1.29107,2.02853,0,8.884e-07,46.0926,0,1.25046e-22,8.884e-07,46.0926,1.30432e+07,
0.0407141,0.40709,509.594,0.709627,101325,0.14443,0.036855,0.0294956,0.0416949,0.221285,0.52624,-0.755346,3.46563e-08,-1.54309e-08,-1.3224,2.07774,0,9.61859e-07,47.2109,0,1.50422e-22,9.61859e-07,47.2109,1.33597e+07,
0.0407148,0.408042,510.799,0.707971,101325,0.14434,0.0368968,0.0294819,0.0416176,0.221415,0.526249,-0.773639,3.75187e-08,-1.67053e-08,-1.35442,2.12806,0,1.0413e-06,48.3543,0,1.80914e-22,1.0413e-06,48.3543,1.36832e+07,
0.0407156,0.408998,512.008,0.706316,101325,0.144249,0.0369386,0.0294682,0.0415399,0.221546,0.526258,-0.792341,4.06137e-08,-1.80834e-08,-1.38716,2.1795,0,1.1272e-06,49.5231,0,2.17546e-22,1.1272e-06,49.5231,1.4014e+07,
0.0407164,0.409958,513.222,0.704663,101325,0.144159,0.0369806,0.0294544,0.041462,0.221678,0.526267,-0.811458,4.396e-08,-1.95734e-08,-1.42063,2.23209,0,1.22008e-06,50.718,0,2.61545e-22,1.22008e-06,50.718,1.43521e+07,
0.0407171,0.41092,514.44,0.703012,101325,0.144067,0.0370227,0.0294405,0.0413837,0.22181,0.526276,-0.831,4.75776e-08,-2.11841e-08,-1.45484,2.28584,0,1.32048e-06,51.9395,0,3.14381e-22,1.32048e-06,51.9395,1.46978e+07,
0.0407179,0.411887,515.663,0.701363,101325,0.143976,0.0370649,0.0294266,0.0413051,0.221943,0.526285,-0.850974,5.14879e-08,-2.29252e-08,-1.48981,2.34079,0,1.42901e-06,53.1879,0,3.77816e-22,1.42901e-06,53.1879,1.5051e+07,
0.0407186,0.412856,516.89,0.699716,101325,0.143884,0.0371072,0.0294127,0.0412262,0.222077,0.526293,-0.871388,5.57141e-08,-2.48069e-08,-1.52555,2.39694,0,1.5463e-06,54.4638,0,4.53957e-22,1.5463e-06,54.4638,1.54121e+07,
0.0407194,0.413829,518.121,0.698071,101325,0.143792,0.0371496,0.0293987,0.041147,0.222211,0.526302,-0.89225,6.02813e-08,-2.68405e-08,-1.56208,2.45433,0,1.67306e-06,55.7677,0,5.45331e-22,1.67306e-06,55.7677,1.57811e+07,
0.0407201,0.414806,519.357,0.696428,101325,0.143699,0.0371921,0.0293846,0.0410674,0.222346,0.526311,-0.913569,6.52162e-08,-2.90378e-08,-1.5994,2.51297,0,1.81003e-06,57.1002,0,6.54957e-22,1.81003e-06,57.1002,1.61581e+07,
0.0407209,0.415786,520.598,0.694786,101325,0.143606,0.0372347,0.0293705,0.0409875,0.222482,0.52632,-0.935352,7.0548e-08,-3.14118e-08,-1.63754,2.57289,0,1.958e-06,58.4617,0,7.86451e-22,1.958e-06,58.4617,1.65434e+07,
0.0407216,0.416769,521.843,0.693147,101325,0.143512,0.0372775,0.0293563,0.0409073,0.222619,0.526328,-0.957608,7.63076e-08,-3.39763e-08,-1.6765,2.63411,0,2.11786e-06,59.8528,0,9.44138e-22,2.11786e-06,59.8528,1.69371e+07,
0.0407224,0.417756,523.092,0.69151,101325,0.143418,0.0373204,0.029342,0.0408268,0.222756,0.526337,-0.980346,8.25288e-08,-3.67463e-08,-1.71631,2.69665,0,2.29052e-06,61.2739,0,1.13319e-21,2.29052e-06,61.2739,1.73392e+07,
0.0407231,0.418746,524.346,0.689875,101325,0.143324,0.0373634,0.0293277,0.040746,0.222894,0.526345,-1.00357,8.92475e-08,-3.97378e-08,-1.75697,2.76055,0,2.477e-06,62.7257,0,1.35979e-21,2.477e-06,62.7257,1.775e+07,
0.0407239,0.419739,525.604,0.688242,101325,0.143229,0.0374065,0.0293134,0.0406648,0.223033,0.526353,-1.0273,9.65027e-08,-4.29682e-08,-1.79851,2.82581,0,2.67836e-06,64.2087,0,1.63132e-21,2.67836e-06,64.2087,1.81697e+07,
0.0407247,0.420736,526.867,0.686611,101325,0.143134,0.0374497,0.029299,0.0405834,0.223173,0.526362,-1.05154,1.04336e-07,-4.64561e-08,-1.84094,2.89248,0,2.89577e-06,65.7234,0,1.95661e-21,2.89577e-06,65.7234,1.85983e+07,
0.0407254,0.421736,528.134,0.684983,101325,0.143038,0.037493,0.0292845,0.0405016,0.223313,0.52637,-1.07629,1.12793e-07,-5.02214e-08,-1.88427,2.96056,0,3.13047e-06,67.2704,0,2.34622e-21,3.13047e-06,67.2704,1.90361e+07,
0.0407262,0.42274,529.405,0.683357,101325,0.142942,0.0375364,0.02927,0.0404194,0.223454,0.526378,-1.10156,1.21921e-07,-5.42858e-08,-1.92852,3.03009,0,3.38382e-06,68.8503,0,2.81272e-21,3.38382e-06,68.8503,1.94832e+07,
0.0407269,0.423747,530.681,0.681733,101325,0.142845,0.0375799,0.0292554,0.040337,0.223596,0.526386,-1.12737,1.31772e-07,-5.86722e-08,-1.97371,3.10108,0,3.65724e-06,70.4635,0,3.37115e-21,3.65724e-06,70.4635,1.99397e+07,
0.0407277,0.424757,531.962,0.680111,101325,0.142749,0.0376236,0.0292408,0.0402543,0.223739,0.526394,-1.15373,1.42403e-07,-6.34057e-08,-2.01985,3.17358,0,3.9523e-06,72.1107,0,4.03945e-21,3.9523e-06,72.1107,2.04058e+07,
0.0407284,0.425771,533.246,0.678492,101325,0.142651,0.0376674,0.0292261,0.0401712,0.223882,0.526402,-1.18064,1.53874e-07,-6.8513e-08,-2.06696,3.24759,0,4.27065e-06,73.7925,0,4.839e-21,4.27065e-06,73.7925,2.08817e+07,
0.0407292,0.426788,534.535,0.676875,101325,0.142554,0.0377112,0.0292114,0.0400878,0.224026,0.52641,-1.2081,1.66248e-07,-7.40227e-08,-2.11505,3.32315,0,4.61409e-06,75.5094,0,5.79534e-21,4.61409e-06,75.5094,2.13675e+07,
0.0407299,0.427808,535.829,0.67526,101325,0.142455,0.0377552,0.0291965,0.0400041,0.224171,0.526417,-1.23615,1.79596e-07,-7.99657e-08,-2.16414,3.40029,0,4.98454e-06,77.262,0,6.93887e-21,4.98454e-06,77.262,2.18635e+07,
0.0407307,0.428832,537.127,0.673648,101325,0.142357,0.0377993,0.0291817,0.0399201,0.224317,0.526425,-1.26477,1.93991e-07,-8.63753e-08,-2.21425,3.47902,0,5.38407e-06,79.0509,0,8.30587e-21,5.38407e-06,79.0509,2.23697e+07,
